sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15656;DHT22;7928;43.614;1.456;2023-04-24T00:01:24;12.30;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T00:03:51;12.30;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T00:06:18;12.40;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T00:08:46;12.40;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T00:11:14;12.50;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T00:13:41;12.40;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T00:16:08;12.40;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T00:18:35;12.40;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T00:21:02;12.40;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T00:23:29;12.40;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T00:25:57;12.40;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T00:28:24;12.50;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T00:30:51;12.50;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T00:33:18;12.50;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T00:35:45;12.40;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T00:38:12;12.30;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T00:40:39;12.20;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T00:43:07;12.20;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T00:45:34;12.20;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T00:48:01;12.10;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T00:50:29;12.10;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T00:52:56;12.10;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T00:55:24;12.10;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T00:57:52;12.00;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T01:00:20;12.00;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T01:02:48;12.00;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T01:05:15;12.00;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T01:07:44;12.00;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T01:10:14;12.00;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T01:12:42;11.90;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T01:15:10;11.90;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T01:17:38;11.90;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T01:20:06;11.90;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T01:22:35;11.90;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T01:25:03;11.90;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T01:27:31;11.90;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T01:29:58;11.90;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T01:32:25;12.00;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T01:34:53;12.00;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T01:37:20;12.00;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T01:39:49;11.90;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T01:42:16;12.00;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T01:44:43;12.00;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T01:47:10;11.90;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T01:49:38;11.90;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T01:52:05;12.00;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T01:54:32;12.00;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T01:57:00;12.00;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T01:59:28;12.00;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T02:01:56;12.00;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T02:04:23;11.90;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T02:06:50;11.90;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T02:09:17;11.90;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T02:11:44;11.90;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T02:14:12;11.90;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T02:16:39;11.90;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T02:19:06;11.90;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T02:21:33;11.90;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T02:24:00;11.90;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T02:26:27;11.90;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T02:28:56;11.80;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T02:31:25;11.80;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T02:33:51;11.80;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T02:36:18;11.80;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T02:38:45;11.80;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T02:41:12;11.80;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T02:43:39;11.90;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T02:46:06;11.90;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T02:48:35;11.90;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T02:51:02;12.00;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T02:53:29;12.00;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T02:55:56;12.10;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T02:58:23;12.10;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T03:00:53;12.20;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T03:03:20;12.20;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T03:05:49;12.20;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T03:08:16;12.20;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T03:10:43;12.20;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T03:13:10;12.30;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T03:15:37;12.30;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T03:18:04;12.30;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T03:20:31;12.30;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T03:23:00;12.30;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T03:25:26;12.30;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T03:27:53;12.30;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T03:30:20;12.30;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T03:32:47;12.30;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T03:35:14;12.30;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T03:37:41;12.30;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T03:40:10;12.20;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T03:42:37;12.10;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T03:45:05;12.10;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T03:47:32;12.00;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T03:49:59;12.00;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T03:52:27;12.00;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T03:54:54;12.00;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T03:57:22;12.10;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T03:59:49;12.10;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T04:02:16;12.10;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T04:04:43;12.10;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T04:07:10;12.10;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T04:09:38;12.10;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T04:12:05;12.00;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T04:14:34;12.00;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T04:17:00;12.00;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T04:19:27;12.00;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T04:21:54;12.00;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T04:24:21;12.00;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T04:26:49;12.00;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T04:29:16;12.00;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T04:31:45;12.00;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T04:34:12;11.90;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T04:36:40;11.90;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T04:39:07;11.90;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T04:41:34;11.90;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T04:44:01;11.90;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T04:46:30;11.80;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T04:49:01;11.80;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T04:51:28;11.80;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T04:53:55;11.80;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T04:56:22;11.80;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T04:58:49;11.80;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T05:01:16;11.80;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T05:03:44;11.80;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T05:06:12;11.90;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T05:08:39;11.90;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T05:11:06;12.00;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T05:13:33;12.00;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T05:16:00;12.00;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T05:18:27;12.10;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T05:20:54;12.10;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T05:23:23;12.10;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T05:25:50;12.20;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T05:28:17;12.20;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T05:30:44;12.20;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T05:33:11;12.30;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T05:35:40;12.30;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T05:38:11;12.30;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T05:40:39;12.40;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T05:43:06;12.40;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T05:45:33;12.40;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T05:48:01;12.40;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T05:50:28;12.40;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T05:52:55;12.50;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T05:55:23;12.50;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T05:57:52;12.50;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T06:00:19;12.50;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T06:02:46;12.60;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T06:05:13;12.60;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T06:07:41;12.70;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T06:10:09;12.80;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T06:12:36;12.80;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T06:15:06;12.80;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T06:17:33;12.80;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T06:20:00;12.80;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T06:22:29;12.90;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T06:24:56;12.90;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T06:27:23;13.00;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T06:29:50;13.10;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T06:32:22;13.10;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T06:34:49;13.00;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T06:37:16;13.00;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T06:39:43;13.00;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T06:42:10;13.10;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T06:44:37;13.10;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T06:47:06;13.20;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T06:49:36;13.30;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T06:52:02;13.30;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T06:54:30;13.10;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T06:56:57;13.20;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T06:59:24;13.20;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T07:01:51;13.30;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T07:04:18;13.20;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T07:06:47;13.30;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T07:09:14;13.30;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T07:11:43;13.30;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T07:14:11;13.40;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T07:16:38;13.40;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T07:19:05;13.40;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T07:21:32;13.30;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T07:24:01;13.10;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T07:26:29;13.10;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T07:28:57;13.10;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T07:31:24;13.00;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T07:33:51;13.00;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T07:36:18;13.10;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T07:38:45;13.20;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T07:41:14;13.30;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T07:43:41;13.40;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T07:46:09;13.60;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T07:48:36;13.70;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T07:51:03;13.50;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T07:53:30;13.50;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T07:55:57;13.50;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T07:58:25;13.60;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T08:00:52;14.00;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T08:03:19;14.20;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T08:05:47;14.40;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T08:08:14;14.50;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T08:10:41;14.30;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T08:13:08;14.40;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T08:15:38;14.60;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T08:18:05;14.80;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T08:20:32;14.80;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T08:22:59;14.90;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T08:25:27;14.80;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T08:27:54;14.80;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T08:30:21;14.90;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T08:32:50;15.00;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T08:35:17;15.10;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T08:37:44;15.10;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T08:40:13;15.20;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T08:42:41;14.90;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T08:45:11;14.90;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T08:47:39;14.90;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T08:50:09;15.00;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T08:52:36;15.20;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T08:55:04;15.50;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T08:57:32;15.80;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T09:00:02;15.50;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T09:02:30;15.40;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T09:05:00;15.60;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T09:07:30;15.70;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T09:09:59;16.00;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T09:12:26;16.20;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T09:14:54;15.80;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T09:17:21;15.50;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T09:22:16;15.40;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T09:24:45;15.80;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T09:27:12;16.00;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T09:29:53;15.90;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T09:32:22;15.90;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T09:35:06;15.80;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T09:37:35;15.90;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T09:40:12;16.00;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T09:42:39;16.10;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T09:45:09;16.40;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T09:47:37;16.50;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T09:50:12;16.70;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T09:52:41;17.00;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T09:55:15;17.00;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T09:57:50;17.20;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T10:00:27;17.40;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T10:02:56;17.40;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T10:05:24;17.20;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T10:07:56;16.80;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T10:10:25;16.60;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T10:12:52;16.70;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T10:15:20;16.70;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T10:17:48;17.10;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T10:20:19;17.20;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T10:22:48;17.20;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T10:25:18;17.70;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T10:27:47;18.00;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T10:30:15;18.40;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T10:32:42;19.00;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T10:35:10;19.40;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T10:37:42;20.10;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T10:40:12;20.20;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T10:42:42;20.60;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T10:45:18;20.50;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T10:47:56;19.90;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T10:50:25;19.40;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T10:52:53;19.50;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T10:55:44;19.40;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T10:58:11;19.10;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T11:00:40;18.80;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T11:03:23;18.70;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T11:05:58;18.30;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T11:08:36;18.30;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T11:11:08;18.30;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T11:14:01;18.10;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T11:16:31;18.20;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T11:19:04;18.30;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T11:21:32;18.30;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T11:24:32;18.40;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T11:27:11;18.30;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T11:29:41;18.30;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T11:32:24;18.10;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T11:34:53;17.90;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T11:37:22;17.50;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T11:39:52;17.60;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T11:42:20;17.80;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T11:44:48;18.20;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T11:47:16;18.50;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T11:49:44;18.90;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T11:52:15;18.90;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T11:54:48;19.20;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T11:57:16;19.50;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T11:59:43;19.40;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T12:02:20;19.60;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T12:04:49;19.90;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T12:07:16;20.30;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T12:09:43;20.70;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T12:12:11;22.30;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T12:14:48;24.10;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T12:17:16;24.00;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T12:19:48;23.90;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T12:22:16;22.40;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T12:25:00;21.50;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T12:27:29;20.60;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T12:29:58;20.40;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T12:32:25;20.40;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T12:34:55;20.90;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T12:37:23;21.40;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T12:40:01;22.30;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T12:42:30;23.20;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T12:44:58;24.00;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T12:47:26;23.90;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T12:49:55;23.70;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T12:52:22;24.70;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T12:54:50;24.70;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T12:57:17;26.20;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T12:59:44;27.00;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T13:02:11;27.20;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T13:04:39;26.70;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T13:07:07;26.50;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T13:09:34;25.40;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T13:12:01;25.50;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T13:14:28;25.00;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T13:16:56;24.60;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T13:19:24;24.20;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T13:21:52;23.80;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T13:24:20;23.70;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T13:26:51;23.30;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T13:29:19;22.90;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T13:31:46;22.80;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T13:34:14;22.80;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T13:36:41;23.00;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T13:39:09;23.40;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T13:41:37;23.50;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T13:44:05;24.40;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T13:46:32;24.80;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T13:48:59;24.60;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T13:51:26;24.40;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T13:53:53;24.30;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T13:56:23;24.10;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T13:58:51;23.60;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T14:01:19;23.50;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T14:03:46;23.40;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T14:06:13;23.40;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T14:08:40;23.40;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T14:11:07;23.30;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T14:13:35;23.10;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T14:16:05;23.20;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T14:18:32;23.40;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T14:20:59;23.30;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T14:23:27;23.30;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T14:25:54;23.40;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T14:28:21;23.00;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T14:30:48;22.50;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T14:33:17;22.40;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T14:35:44;22.70;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T14:38:11;22.80;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T14:40:38;22.70;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T14:43:06;22.60;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T14:45:33;22.50;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T14:48:00;22.60;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T14:50:28;22.90;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T14:52:56;22.80;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T14:55:23;22.70;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T14:57:51;22.30;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T15:00:19;22.20;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T15:02:48;22.10;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T15:05:15;21.80;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T15:07:44;21.50;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T15:10:11;21.20;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T15:12:38;21.30;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T15:15:07;21.60;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T15:17:34;21.60;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T15:20:01;21.30;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T15:22:29;21.20;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T15:24:57;21.40;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T15:27:24;21.80;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T15:29:51;21.90;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T15:32:19;22.00;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T15:34:46;22.00;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T15:37:13;22.00;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T15:39:40;22.00;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T15:42:08;22.40;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T15:44:35;22.20;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T15:47:02;22.20;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T15:49:31;22.30;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T15:51:58;21.90;99.90
15656;DHT22;7928;43.614;1.456;2023-04-24T15:54:24;21.80;99.90