sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23991;DHT22;12205;50.600;4.608;2022-08-25T00:02:08;21.60;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T00:04:37;21.60;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T00:07:04;21.60;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T00:09:33;21.60;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T00:12:02;21.50;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T00:14:33;21.50;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T00:17:03;21.50;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T00:19:33;21.40;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T00:22:03;21.40;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T00:24:30;21.30;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T00:26:58;21.30;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T00:29:28;21.30;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T00:31:56;21.20;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T00:34:28;21.20;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T00:36:59;21.20;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T00:39:28;21.20;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T00:41:56;21.10;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T00:44:26;21.10;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T00:46:59;21.10;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T00:49:30;21.00;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T00:52:05;21.00;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T00:54:40;21.00;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T00:57:12;21.00;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T00:59:41;20.90;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T01:02:09;20.90;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T01:04:37;20.90;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T01:07:04;20.80;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T01:09:32;20.80;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T01:12:01;20.70;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T01:14:31;20.60;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T01:17:00;20.70;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T01:19:28;20.70;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T01:21:59;20.60;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T01:24:31;20.60;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T01:27:05;20.60;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T01:29:32;20.50;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T01:32:05;20.50;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T01:34:37;20.40;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T01:37:08;20.40;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T01:39:36;20.40;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T01:42:17;20.40;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T01:44:49;20.40;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T01:47:17;20.40;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T01:49:44;20.40;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T01:52:15;20.30;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T01:54:48;20.20;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T01:57:15;20.20;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T01:59:43;20.20;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T02:02:12;20.10;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T02:04:39;20.10;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T02:07:08;20.10;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T02:09:38;20.10;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T02:12:05;20.00;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T02:14:34;20.00;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T02:17:03;20.00;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T02:19:31;19.90;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T02:21:58;19.90;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T02:24:26;19.90;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T02:26:55;19.80;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T02:29:24;19.80;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T02:31:51;19.80;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T02:34:18;19.80;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T02:36:45;19.80;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T02:39:12;19.70;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T02:41:39;19.70;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T02:44:08;19.70;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T02:46:36;19.70;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T02:49:04;19.70;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T02:51:33;19.60;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T02:54:02;19.60;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T02:56:31;19.60;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T02:58:59;19.60;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T03:01:28;19.50;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T03:03:57;19.50;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T03:06:24;19.50;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T03:08:52;19.50;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T03:11:20;19.40;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T03:13:48;19.40;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T03:16:17;19.40;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T03:18:46;19.40;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T03:21:14;19.30;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T03:23:42;19.30;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T03:26:10;19.30;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T03:28:55;19.30;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T03:31:23;19.20;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T03:33:55;19.30;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T03:36:22;19.30;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T03:38:50;19.20;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T03:41:19;19.20;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T03:43:48;19.20;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T03:46:17;19.10;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T03:48:45;19.10;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T03:51:19;19.10;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T03:53:47;19.10;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T03:56:15;19.10;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T03:58:42;19.10;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T04:01:10;19.10;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T04:03:37;19.10;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T04:06:06;19.10;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T04:08:35;19.10;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T04:11:08;19.10;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T04:13:38;19.10;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T04:16:10;19.10;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T04:18:38;19.10;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T04:21:07;19.10;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T04:23:37;19.10;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T04:26:10;19.10;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T04:28:38;19.10;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T04:31:07;19.10;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T04:33:35;19.10;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T04:36:04;19.10;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T04:38:33;19.10;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T04:41:03;19.10;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T04:43:34;19.10;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T04:46:04;19.10;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T04:48:32;19.10;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T04:51:03;19.00;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T04:53:32;19.00;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T04:55:59;19.10;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T04:58:31;19.00;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T05:01:01;19.10;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T05:03:29;19.10;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T05:05:56;19.10;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T05:08:24;19.10;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T05:10:51;19.10;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T05:13:21;19.10;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T05:15:52;19.10;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T05:18:20;19.10;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T05:20:49;19.20;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T05:23:18;19.20;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T05:25:45;19.30;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T05:28:13;19.30;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T05:30:43;19.30;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T05:33:12;19.40;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T05:35:41;19.50;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T05:38:08;19.60;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T05:40:36;19.60;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T05:43:03;19.70;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T05:45:30;19.70;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T05:47:59;19.80;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T05:50:26;19.90;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T05:52:53;20.00;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T05:55:20;20.10;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T05:57:47;20.20;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T06:00:15;20.30;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T06:02:43;20.40;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T06:05:14;20.60;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T06:07:43;20.70;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T06:10:12;20.80;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T06:12:40;20.90;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T06:15:11;21.00;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T06:17:39;21.20;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T06:20:10;21.30;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T06:22:40;21.30;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T06:25:09;21.50;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T06:27:37;21.60;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T06:30:07;21.80;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T06:32:37;22.00;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T06:35:07;22.10;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T06:37:38;22.20;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T06:40:08;22.30;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T06:42:37;22.50;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T06:45:06;22.60;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T06:47:34;22.70;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T06:50:01;22.80;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T06:52:29;22.90;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T06:54:58;23.00;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T06:57:25;23.10;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T06:59:52;23.20;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T07:02:20;23.30;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T07:04:47;23.30;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T07:07:14;23.40;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T07:09:41;23.50;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T07:12:10;23.60;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T07:14:37;23.60;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T07:17:04;23.70;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T07:19:31;23.70;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T07:21:58;23.90;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T07:24:26;23.90;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T07:26:53;24.00;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T07:29:24;24.10;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T07:31:53;24.20;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T07:34:20;24.20;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T07:37:05;24.30;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T07:39:33;24.30;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T07:42:00;24.40;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T07:44:29;24.50;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T07:46:56;24.60;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T07:49:24;24.70;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T07:51:53;24.80;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T07:54:20;24.80;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T07:56:49;24.90;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T07:59:16;25.10;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T08:01:44;25.20;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T08:04:11;25.30;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T08:06:39;25.40;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T08:09:06;25.40;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T08:11:35;25.50;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T08:14:06;25.60;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T08:16:33;25.80;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T08:19:03;25.90;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T08:21:32;26.00;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T08:24:01;26.10;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T08:26:29;26.20;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T08:28:56;26.40;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T08:31:25;26.40;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T08:33:54;26.50;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T08:36:24;26.60;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T08:38:51;26.70;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T08:41:39;26.90;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T08:51:12;27.20;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T08:53:51;27.30;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T08:56:23;27.50;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T08:58:57;27.60;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T09:01:28;27.70;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T09:04:04;27.80;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T09:06:40;27.90;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T09:09:12;27.90;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T09:11:50;28.00;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T09:14:42;28.10;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T09:17:24;28.20;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T09:20:26;28.30;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T09:23:09;28.40;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T09:25:55;28.50;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T09:28:31;28.50;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T09:31:10;28.60;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T09:33:43;28.70;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T09:36:10;28.80;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T09:38:38;28.80;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T09:41:07;28.90;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T09:43:39;29.00;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T09:46:11;29.10;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T09:48:45;29.30;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T09:51:18;29.30;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T09:53:50;29.40;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T09:56:23;29.40;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T09:58:53;29.50;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T10:01:25;29.60;99.90
23991;DHT22;12205;50.600;4.608;2022-08-25T10:03:57;29.60;99.50
23991;DHT22;12205;50.600;4.608;2022-08-25T10:06:28;29.70;99.20
23991;DHT22;12205;50.600;4.608;2022-08-25T10:09:04;29.80;98.30
23991;DHT22;12205;50.600;4.608;2022-08-25T10:11:44;29.90;98.10
23991;DHT22;12205;50.600;4.608;2022-08-25T10:14:19;30.00;96.60
23991;DHT22;12205;50.600;4.608;2022-08-25T10:17:11;30.00;96.70
23991;DHT22;12205;50.600;4.608;2022-08-25T10:19:41;30.10;96.00
23991;DHT22;12205;50.600;4.608;2022-08-25T10:22:11;30.10;95.20
23991;DHT22;12205;50.600;4.608;2022-08-25T10:24:50;30.20;95.20
23991;DHT22;12205;50.600;4.608;2022-08-25T10:27:29;30.20;94.80
23991;DHT22;12205;50.600;4.608;2022-08-25T10:30:07;30.30;95.60
23991;DHT22;12205;50.600;4.608;2022-08-25T10:33:01;30.40;94.70
23991;DHT22;12205;50.600;4.608;2022-08-25T10:35:47;30.50;94.00
23991;DHT22;12205;50.600;4.608;2022-08-25T10:38:34;30.60;94.00
23991;DHT22;12205;50.600;4.608;2022-08-25T10:41:20;30.70;94.20
23991;DHT22;12205;50.600;4.608;2022-08-25T10:44:10;30.80;93.70
23991;DHT22;12205;50.600;4.608;2022-08-25T10:47:06;30.80;92.40
23991;DHT22;12205;50.600;4.608;2022-08-25T10:49:47;30.90;91.60
23991;DHT22;12205;50.600;4.608;2022-08-25T10:52:23;31.10;90.30
23991;DHT22;12205;50.600;4.608;2022-08-25T10:54:59;31.10;90.30
23991;DHT22;12205;50.600;4.608;2022-08-25T10:57:34;31.20;89.70
23991;DHT22;12205;50.600;4.608;2022-08-25T11:00:11;31.30;89.20
23991;DHT22;12205;50.600;4.608;2022-08-25T11:03:09;31.30;89.70
23991;DHT22;12205;50.600;4.608;2022-08-25T11:05:52;31.30;88.20
23991;DHT22;12205;50.600;4.608;2022-08-25T11:08:25;31.40;87.90
23991;DHT22;12205;50.600;4.608;2022-08-25T11:11:02;31.50;86.90
23991;DHT22;12205;50.600;4.608;2022-08-25T11:13:38;31.60;87.10
23991;DHT22;12205;50.600;4.608;2022-08-25T11:16:14;31.70;87.20
23991;DHT22;12205;50.600;4.608;2022-08-25T11:18:56;31.80;85.70
23991;DHT22;12205;50.600;4.608;2022-08-25T11:21:34;32.00;83.70
23991;DHT22;12205;50.600;4.608;2022-08-25T11:24:21;32.20;83.70
23991;DHT22;12205;50.600;4.608;2022-08-25T11:27:12;32.20;83.10
23991;DHT22;12205;50.600;4.608;2022-08-25T11:29:53;32.40;82.00
23991;DHT22;12205;50.600;4.608;2022-08-25T11:32:27;32.50;82.10
23991;DHT22;12205;50.600;4.608;2022-08-25T11:35:00;32.80;82.50
23991;DHT22;12205;50.600;4.608;2022-08-25T11:37:29;32.90;79.60
23991;DHT22;12205;50.600;4.608;2022-08-25T11:40:10;33.00;79.90
23991;DHT22;12205;50.600;4.608;2022-08-25T11:43:00;33.10;77.40
23991;DHT22;12205;50.600;4.608;2022-08-25T11:46:02;33.00;75.50
23991;DHT22;12205;50.600;4.608;2022-08-25T11:48:53;32.90;75.90
23991;DHT22;12205;50.600;4.608;2022-08-25T11:51:31;33.20;79.00
23991;DHT22;12205;50.600;4.608;2022-08-25T11:54:22;33.40;76.00
23991;DHT22;12205;50.600;4.608;2022-08-25T11:56:58;33.80;75.40
23991;DHT22;12205;50.600;4.608;2022-08-25T12:00:04;34.10;74.80
23991;DHT22;12205;50.600;4.608;2022-08-25T12:02:39;34.50;73.50
23991;DHT22;12205;50.600;4.608;2022-08-25T12:05:49;34.70;73.60
23991;DHT22;12205;50.600;4.608;2022-08-25T12:08:52;35.00;70.80
23991;DHT22;12205;50.600;4.608;2022-08-25T12:12:26;35.50;69.00
23991;DHT22;12205;50.600;4.608;2022-08-25T12:14:55;35.80;68.20
23991;DHT22;12205;50.600;4.608;2022-08-25T12:17:40;36.20;64.20
23991;DHT22;12205;50.600;4.608;2022-08-25T12:20:08;36.30;63.60
23991;DHT22;12205;50.600;4.608;2022-08-25T12:22:56;36.60;63.70
23991;DHT22;12205;50.600;4.608;2022-08-25T12:25:48;37.20;61.40
23991;DHT22;12205;50.600;4.608;2022-08-25T12:28:41;37.90;60.10
23991;DHT22;12205;50.600;4.608;2022-08-25T12:31:29;38.30;58.00
23991;DHT22;12205;50.600;4.608;2022-08-25T12:34:20;39.10;57.80
23991;DHT22;12205;50.600;4.608;2022-08-25T12:37:11;40.30;55.70
23991;DHT22;12205;50.600;4.608;2022-08-25T12:39:48;41.20;52.10
23991;DHT22;12205;50.600;4.608;2022-08-25T12:42:28;41.90;49.50
23991;DHT22;12205;50.600;4.608;2022-08-25T12:51:25;44.20;43.80
23991;DHT22;12205;50.600;4.608;2022-08-25T12:54:09;44.80;43.10
23991;DHT22;12205;50.600;4.608;2022-08-25T12:56:44;45.30;41.70
23991;DHT22;12205;50.600;4.608;2022-08-25T12:59:18;45.80;40.30
23991;DHT22;12205;50.600;4.608;2022-08-25T13:02:03;46.30;39.30
23991;DHT22;12205;50.600;4.608;2022-08-25T13:05:15;46.70;38.10
23991;DHT22;12205;50.600;4.608;2022-08-25T13:08:14;47.20;37.70
23991;DHT22;12205;50.600;4.608;2022-08-25T13:11:01;46.00;37.40
23991;DHT22;12205;50.600;4.608;2022-08-25T13:13:43;45.10;36.60
23991;DHT22;12205;50.600;4.608;2022-08-25T13:16:17;44.70;37.10
23991;DHT22;12205;50.600;4.608;2022-08-25T13:18:45;45.30;37.30
23991;DHT22;12205;50.600;4.608;2022-08-25T13:21:15;46.00;36.80
23991;DHT22;12205;50.600;4.608;2022-08-25T13:23:46;46.20;35.70
23991;DHT22;12205;50.600;4.608;2022-08-25T13:26:23;46.00;36.10
23991;DHT22;12205;50.600;4.608;2022-08-25T13:28:56;45.60;35.10
23991;DHT22;12205;50.600;4.608;2022-08-25T13:31:27;45.20;35.30
23991;DHT22;12205;50.600;4.608;2022-08-25T13:33:56;43.80;35.80
23991;DHT22;12205;50.600;4.608;2022-08-25T13:36:28;42.70;36.80
23991;DHT22;12205;50.600;4.608;2022-08-25T13:39:17;42.40;38.00
23991;DHT22;12205;50.600;4.608;2022-08-25T13:41:49;43.50;37.70
23991;DHT22;12205;50.600;4.608;2022-08-25T13:44:21;44.00;36.60
23991;DHT22;12205;50.600;4.608;2022-08-25T13:47:05;43.80;37.50
23991;DHT22;12205;50.600;4.608;2022-08-25T13:49:34;44.40;36.20
23991;DHT22;12205;50.600;4.608;2022-08-25T13:52:02;44.20;36.50
23991;DHT22;12205;50.600;4.608;2022-08-25T13:54:34;43.60;36.90
23991;DHT22;12205;50.600;4.608;2022-08-25T13:57:11;42.80;36.70
23991;DHT22;12205;50.600;4.608;2022-08-25T13:59:42;41.90;37.70
23991;DHT22;12205;50.600;4.608;2022-08-25T14:02:38;41.10;39.60
23991;DHT22;12205;50.600;4.608;2022-08-25T14:05:07;40.50;40.20
23991;DHT22;12205;50.600;4.608;2022-08-25T14:07:36;40.10;41.50
23991;DHT22;12205;50.600;4.608;2022-08-25T14:10:06;39.70;41.80
23991;DHT22;12205;50.600;4.608;2022-08-25T14:12:39;39.40;41.20
23991;DHT22;12205;50.600;4.608;2022-08-25T14:15:25;39.00;41.90
23991;DHT22;12205;50.600;4.608;2022-08-25T14:18:02;38.70;42.40
23991;DHT22;12205;50.600;4.608;2022-08-25T14:20:36;38.60;43.70
23991;DHT22;12205;50.600;4.608;2022-08-25T14:23:06;39.00;43.60
23991;DHT22;12205;50.600;4.608;2022-08-25T14:25:38;40.50;41.70
23991;DHT22;12205;50.600;4.608;2022-08-25T14:28:10;41.50;40.40
23991;DHT22;12205;50.600;4.608;2022-08-25T14:30:48;42.60;40.00
23991;DHT22;12205;50.600;4.608;2022-08-25T14:33:20;43.40;37.50
23991;DHT22;12205;50.600;4.608;2022-08-25T14:35:51;44.00;37.60
23991;DHT22;12205;50.600;4.608;2022-08-25T14:38:20;43.70;37.30
23991;DHT22;12205;50.600;4.608;2022-08-25T14:40:48;43.30;38.00
23991;DHT22;12205;50.600;4.608;2022-08-25T14:43:17;43.40;37.20
23991;DHT22;12205;50.600;4.608;2022-08-25T14:45:46;43.70;36.40
23991;DHT22;12205;50.600;4.608;2022-08-25T14:48:19;44.40;36.30
23991;DHT22;12205;50.600;4.608;2022-08-25T14:50:51;45.10;35.80
23991;DHT22;12205;50.600;4.608;2022-08-25T14:53:20;45.50;35.90
23991;DHT22;12205;50.600;4.608;2022-08-25T14:55:47;45.70;34.80
23991;DHT22;12205;50.600;4.608;2022-08-25T14:58:20;45.70;34.50
23991;DHT22;12205;50.600;4.608;2022-08-25T15:00:48;45.70;34.80
23991;DHT22;12205;50.600;4.608;2022-08-25T15:03:19;46.00;34.60
23991;DHT22;12205;50.600;4.608;2022-08-25T15:05:53;46.30;34.50
23991;DHT22;12205;50.600;4.608;2022-08-25T15:08:20;46.60;34.50
23991;DHT22;12205;50.600;4.608;2022-08-25T15:11:05;46.70;33.60
23991;DHT22;12205;50.600;4.608;2022-08-25T15:13:33;46.60;33.50
23991;DHT22;12205;50.600;4.608;2022-08-25T15:16:01;46.40;33.00
23991;DHT22;12205;50.600;4.608;2022-08-25T15:18:29;46.40;33.40
23991;DHT22;12205;50.600;4.608;2022-08-25T15:20:57;46.30;33.30
23991;DHT22;12205;50.600;4.608;2022-08-25T15:23:24;46.50;33.30
23991;DHT22;12205;50.600;4.608;2022-08-25T15:25:53;46.60;33.20
23991;DHT22;12205;50.600;4.608;2022-08-25T15:28:23;46.60;33.20
23991;DHT22;12205;50.600;4.608;2022-08-25T15:30:52;46.90;33.10
23991;DHT22;12205;50.600;4.608;2022-08-25T15:33:19;47.00;32.60
23991;DHT22;12205;50.600;4.608;2022-08-25T15:35:47;45.90;33.20
23991;DHT22;12205;50.600;4.608;2022-08-25T15:38:14;45.00;34.00
23991;DHT22;12205;50.600;4.608;2022-08-25T15:40:41;44.40;34.70
23991;DHT22;12205;50.600;4.608;2022-08-25T15:43:08;43.60;34.30
23991;DHT22;12205;50.600;4.608;2022-08-25T15:45:36;42.70;34.70
23991;DHT22;12205;50.600;4.608;2022-08-25T15:48:04;41.80;36.00
23991;DHT22;12205;50.600;4.608;2022-08-25T15:50:32;40.90;38.50
23991;DHT22;12205;50.600;4.608;2022-08-25T15:52:59;39.40;41.70
23991;DHT22;12205;50.600;4.608;2022-08-25T15:55:26;37.70;44.40
23991;DHT22;12205;50.600;4.608;2022-08-25T15:57:54;37.20;45.90
23991;DHT22;12205;50.600;4.608;2022-08-25T16:00:21;36.80;46.20
23991;DHT22;12205;50.600;4.608;2022-08-25T16:02:49;36.50;47.10
23991;DHT22;12205;50.600;4.608;2022-08-25T16:05:18;36.00;47.40
23991;DHT22;12205;50.600;4.608;2022-08-25T16:07:45;35.80;48.00
23991;DHT22;12205;50.600;4.608;2022-08-25T16:10:13;35.50;48.40
23991;DHT22;12205;50.600;4.608;2022-08-25T16:12:41;35.40;48.90
23991;DHT22;12205;50.600;4.608;2022-08-25T16:15:09;35.50;49.50
23991;DHT22;12205;50.600;4.608;2022-08-25T16:17:36;36.10;48.90