sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46713;SDS011;32445;51.376;10.874;2023-05-07T00:00:45;15.97;;;13.90;;
46713;SDS011;32445;51.376;10.874;2023-05-07T00:03:45;17.33;;;16.07;;
46713;SDS011;32445;51.376;10.874;2023-05-07T00:06:45;17.27;;;15.97;;
46713;SDS011;32445;51.376;10.874;2023-05-07T00:09:46;20.77;;;18.93;;
46713;SDS011;32445;51.376;10.874;2023-05-07T00:12:46;16.67;;;15.27;;
46713;SDS011;32445;51.376;10.874;2023-05-07T00:15:47;16.70;;;15.33;;
46713;SDS011;32445;51.376;10.874;2023-05-07T00:18:47;17.70;;;16.17;;
46713;SDS011;32445;51.376;10.874;2023-05-07T00:21:47;18.07;;;16.57;;
46713;SDS011;32445;51.376;10.874;2023-05-07T00:24:48;17.27;;;15.87;;
46713;SDS011;32445;51.376;10.874;2023-05-07T00:27:48;17.53;;;16.10;;
46713;SDS011;32445;51.376;10.874;2023-05-07T00:30:48;16.57;;;15.27;;
46713;SDS011;32445;51.376;10.874;2023-05-07T00:33:49;18.43;;;16.93;;
46713;SDS011;32445;51.376;10.874;2023-05-07T00:36:49;17.37;;;15.83;;
46713;SDS011;32445;51.376;10.874;2023-05-07T00:39:50;16.57;;;15.33;;
46713;SDS011;32445;51.376;10.874;2023-05-07T00:42:50;18.17;;;16.60;;
46713;SDS011;32445;51.376;10.874;2023-05-07T00:45:52;16.25;;;14.85;;
46713;SDS011;32445;51.376;10.874;2023-05-07T00:48:53;19.87;;;18.03;;
46713;SDS011;32445;51.376;10.874;2023-05-07T00:51:54;17.67;;;16.00;;
46713;SDS011;32445;51.376;10.874;2023-05-07T00:54:54;15.97;;;14.57;;
46713;SDS011;32445;51.376;10.874;2023-05-07T00:57:55;15.63;;;14.17;;
46713;SDS011;32445;51.376;10.874;2023-05-07T01:00:55;16.00;;;14.80;;
46713;SDS011;32445;51.376;10.874;2023-05-07T01:03:56;13.57;;;12.57;;
46713;SDS011;32445;51.376;10.874;2023-05-07T01:06:57;14.93;;;13.77;;
46713;SDS011;32445;51.376;10.874;2023-05-07T01:09:59;14.13;;;13.13;;
46713;SDS011;32445;51.376;10.874;2023-05-07T01:13:00;13.50;;;12.48;;
46713;SDS011;32445;51.376;10.874;2023-05-07T01:16:02;13.23;;;12.32;;
46713;SDS011;32445;51.376;10.874;2023-05-07T01:19:03;13.68;;;12.68;;
46713;SDS011;32445;51.376;10.874;2023-05-07T01:22:06;13.73;;;12.63;;
46713;SDS011;32445;51.376;10.874;2023-05-07T01:25:08;14.30;;;12.77;;
46713;SDS011;32445;51.376;10.874;2023-05-07T01:28:08;12.43;;;11.53;;
46713;SDS011;32445;51.376;10.874;2023-05-07T01:31:08;11.47;;;10.63;;
46713;SDS011;32445;51.376;10.874;2023-05-07T01:34:10;13.02;;;12.02;;
46713;SDS011;32445;51.376;10.874;2023-05-07T01:37:12;13.95;;;13.00;;
46713;SDS011;32445;51.376;10.874;2023-05-07T01:40:14;13.43;;;12.43;;
46713;SDS011;32445;51.376;10.874;2023-05-07T01:43:15;13.77;;;12.63;;
46713;SDS011;32445;51.376;10.874;2023-05-07T01:46:15;11.90;;;11.00;;
46713;SDS011;32445;51.376;10.874;2023-05-07T01:49:17;13.07;;;12.18;;
46713;SDS011;32445;51.376;10.874;2023-05-07T01:52:18;12.07;;;11.17;;
46713;SDS011;32445;51.376;10.874;2023-05-07T01:55:19;10.67;;;9.97;;
46713;SDS011;32445;51.376;10.874;2023-05-07T01:58:19;11.53;;;10.73;;
46713;SDS011;32445;51.376;10.874;2023-05-07T02:01:19;11.90;;;11.03;;
46713;SDS011;32445;51.376;10.874;2023-05-07T02:04:20;12.30;;;11.40;;
46713;SDS011;32445;51.376;10.874;2023-05-07T02:07:20;10.67;;;9.87;;
46713;SDS011;32445;51.376;10.874;2023-05-07T02:10:20;10.03;;;9.30;;
46713;SDS011;32445;51.376;10.874;2023-05-07T02:13:21;9.83;;;9.13;;
46713;SDS011;32445;51.376;10.874;2023-05-07T02:16:22;10.43;;;9.65;;
46713;SDS011;32445;51.376;10.874;2023-05-07T02:19:23;8.95;;;8.25;;
46713;SDS011;32445;51.376;10.874;2023-05-07T02:22:24;10.33;;;9.53;;
46713;SDS011;32445;51.376;10.874;2023-05-07T02:25:25;10.83;;;10.03;;
46713;SDS011;32445;51.376;10.874;2023-05-07T02:28:25;11.93;;;10.97;;
46713;SDS011;32445;51.376;10.874;2023-05-07T02:31:26;10.07;;;9.30;;
46713;SDS011;32445;51.376;10.874;2023-05-07T02:34:26;11.03;;;10.13;;
46713;SDS011;32445;51.376;10.874;2023-05-07T02:37:26;13.77;;;12.47;;
46713;SDS011;32445;51.376;10.874;2023-05-07T02:40:27;11.60;;;10.70;;
46713;SDS011;32445;51.376;10.874;2023-05-07T02:43:27;13.93;;;12.73;;
46713;SDS011;32445;51.376;10.874;2023-05-07T02:46:28;10.67;;;9.87;;
46713;SDS011;32445;51.376;10.874;2023-05-07T02:49:28;11.97;;;10.97;;
46713;SDS011;32445;51.376;10.874;2023-05-07T02:52:28;12.57;;;11.47;;
46713;SDS011;32445;51.376;10.874;2023-05-07T02:55:29;13.70;;;12.50;;
46713;SDS011;32445;51.376;10.874;2023-05-07T02:58:30;14.33;;;13.03;;
46713;SDS011;32445;51.376;10.874;2023-05-07T03:01:30;15.83;;;14.50;;
46713;SDS011;32445;51.376;10.874;2023-05-07T03:04:30;13.93;;;12.80;;
46713;SDS011;32445;51.376;10.874;2023-05-07T03:07:31;14.30;;;13.17;;
46713;SDS011;32445;51.376;10.874;2023-05-07T03:10:31;15.53;;;14.23;;
46713;SDS011;32445;51.376;10.874;2023-05-07T03:13:31;15.43;;;14.03;;
46713;SDS011;32445;51.376;10.874;2023-05-07T03:16:32;14.07;;;12.80;;
46713;SDS011;32445;51.376;10.874;2023-05-07T03:19:35;14.00;;;12.77;;
46713;SDS011;32445;51.376;10.874;2023-05-07T03:22:35;14.87;;;13.67;;
46713;SDS011;32445;51.376;10.874;2023-05-07T03:25:36;15.30;;;13.87;;
46713;SDS011;32445;51.376;10.874;2023-05-07T03:28:37;15.37;;;13.80;;
46713;SDS011;32445;51.376;10.874;2023-05-07T03:31:37;16.23;;;14.63;;
46713;SDS011;32445;51.376;10.874;2023-05-07T03:34:37;16.23;;;13.90;;
46713;SDS011;32445;51.376;10.874;2023-05-07T03:37:38;14.93;;;13.57;;
46713;SDS011;32445;51.376;10.874;2023-05-07T03:40:38;14.47;;;13.37;;
46713;SDS011;32445;51.376;10.874;2023-05-07T03:43:39;14.90;;;13.70;;
46713;SDS011;32445;51.376;10.874;2023-05-07T03:46:39;15.23;;;13.77;;
46713;SDS011;32445;51.376;10.874;2023-05-07T03:49:40;14.77;;;13.47;;
46713;SDS011;32445;51.376;10.874;2023-05-07T03:52:40;15.07;;;13.83;;
46713;SDS011;32445;51.376;10.874;2023-05-07T03:55:41;16.27;;;14.87;;
46713;SDS011;32445;51.376;10.874;2023-05-07T03:58:41;14.70;;;13.53;;
46713;SDS011;32445;51.376;10.874;2023-05-07T04:01:41;16.00;;;14.57;;
46713;SDS011;32445;51.376;10.874;2023-05-07T04:04:42;14.67;;;13.27;;
46713;SDS011;32445;51.376;10.874;2023-05-07T04:07:42;14.17;;;13.10;;
46713;SDS011;32445;51.376;10.874;2023-05-07T04:10:42;12.87;;;11.73;;
46713;SDS011;32445;51.376;10.874;2023-05-07T04:13:42;15.50;;;14.00;;
46713;SDS011;32445;51.376;10.874;2023-05-07T04:16:43;14.23;;;13.07;;
46713;SDS011;32445;51.376;10.874;2023-05-07T04:19:43;15.23;;;13.77;;
46713;SDS011;32445;51.376;10.874;2023-05-07T04:22:45;12.65;;;11.63;;
46713;SDS011;32445;51.376;10.874;2023-05-07T04:25:45;16.03;;;14.73;;
46713;SDS011;32445;51.376;10.874;2023-05-07T04:28:45;16.23;;;14.80;;
46713;SDS011;32445;51.376;10.874;2023-05-07T04:31:46;14.93;;;13.60;;
46713;SDS011;32445;51.376;10.874;2023-05-07T04:34:46;13.50;;;12.37;;
46713;SDS011;32445;51.376;10.874;2023-05-07T04:37:46;14.00;;;12.60;;
46713;SDS011;32445;51.376;10.874;2023-05-07T04:40:47;13.13;;;12.03;;
46713;SDS011;32445;51.376;10.874;2023-05-07T04:43:47;12.70;;;11.50;;
46713;SDS011;32445;51.376;10.874;2023-05-07T04:46:48;11.97;;;10.77;;
46713;SDS011;32445;51.376;10.874;2023-05-07T04:49:48;14.63;;;13.40;;
46713;SDS011;32445;51.376;10.874;2023-05-07T04:52:48;12.03;;;11.03;;
46713;SDS011;32445;51.376;10.874;2023-05-07T04:55:54;12.27;;;11.27;;
46713;SDS011;32445;51.376;10.874;2023-05-07T04:58:55;12.77;;;11.48;;
46713;SDS011;32445;51.376;10.874;2023-05-07T05:01:56;15.60;;;14.00;;
46713;SDS011;32445;51.376;10.874;2023-05-07T05:04:56;13.47;;;12.10;;
46713;SDS011;32445;51.376;10.874;2023-05-07T05:07:56;15.07;;;11.90;;
46713;SDS011;32445;51.376;10.874;2023-05-07T05:10:57;14.27;;;12.97;;
46713;SDS011;32445;51.376;10.874;2023-05-07T05:13:58;14.87;;;13.57;;
46713;SDS011;32445;51.376;10.874;2023-05-07T05:17:00;14.73;;;12.20;;
46713;SDS011;32445;51.376;10.874;2023-05-07T05:20:00;14.87;;;13.37;;
46713;SDS011;32445;51.376;10.874;2023-05-07T05:23:01;13.97;;;12.47;;
46713;SDS011;32445;51.376;10.874;2023-05-07T05:26:01;13.73;;;12.30;;
46713;SDS011;32445;51.376;10.874;2023-05-07T05:29:01;12.63;;;11.43;;
46713;SDS011;32445;51.376;10.874;2023-05-07T05:32:02;11.63;;;10.60;;
46713;SDS011;32445;51.376;10.874;2023-05-07T05:35:02;16.50;;;13.33;;
46713;SDS011;32445;51.376;10.874;2023-05-07T05:38:03;12.07;;;10.87;;
46713;SDS011;32445;51.376;10.874;2023-05-07T05:41:03;13.93;;;11.93;;
46713;SDS011;32445;51.376;10.874;2023-05-07T05:44:04;14.03;;;12.67;;
46713;SDS011;32445;51.376;10.874;2023-05-07T05:47:04;13.13;;;11.77;;
46713;SDS011;32445;51.376;10.874;2023-05-07T05:50:05;13.17;;;11.90;;
46713;SDS011;32445;51.376;10.874;2023-05-07T05:53:06;10.27;;;9.40;;
46713;SDS011;32445;51.376;10.874;2023-05-07T05:56:07;12.40;;;11.23;;
46713;SDS011;32445;51.376;10.874;2023-05-07T05:59:07;13.23;;;11.83;;
46713;SDS011;32445;51.376;10.874;2023-05-07T06:02:07;10.27;;;9.30;;
46713;SDS011;32445;51.376;10.874;2023-05-07T06:05:08;10.00;;;9.10;;
46713;SDS011;32445;51.376;10.874;2023-05-07T06:08:09;14.33;;;10.60;;
46713;SDS011;32445;51.376;10.874;2023-05-07T06:11:09;10.60;;;9.80;;
46713;SDS011;32445;51.376;10.874;2023-05-07T06:14:10;13.67;;;12.47;;
46713;SDS011;32445;51.376;10.874;2023-05-07T06:17:10;12.17;;;11.27;;
46713;SDS011;32445;51.376;10.874;2023-05-07T06:20:10;12.87;;;11.67;;
46713;SDS011;32445;51.376;10.874;2023-05-07T06:23:11;12.73;;;11.77;;
46713;SDS011;32445;51.376;10.874;2023-05-07T06:26:11;12.80;;;11.77;;
46713;SDS011;32445;51.376;10.874;2023-05-07T06:29:11;14.13;;;13.07;;
46713;SDS011;32445;51.376;10.874;2023-05-07T06:32:12;15.10;;;13.80;;
46713;SDS011;32445;51.376;10.874;2023-05-07T06:35:13;14.57;;;13.35;;
46713;SDS011;32445;51.376;10.874;2023-05-07T06:38:14;12.77;;;11.77;;
46713;SDS011;32445;51.376;10.874;2023-05-07T06:41:14;13.70;;;12.60;;
46713;SDS011;32445;51.376;10.874;2023-05-07T06:44:15;18.40;;;16.70;;
46713;SDS011;32445;51.376;10.874;2023-05-07T06:47:15;16.07;;;14.57;;
46713;SDS011;32445;51.376;10.874;2023-05-07T06:50:16;16.30;;;14.70;;
46713;SDS011;32445;51.376;10.874;2023-05-07T06:53:16;20.83;;;17.23;;
46713;SDS011;32445;51.376;10.874;2023-05-07T06:56:17;18.47;;;16.77;;
46713;SDS011;32445;51.376;10.874;2023-05-07T06:59:19;16.77;;;15.10;;
46713;SDS011;32445;51.376;10.874;2023-05-07T07:05:19;16.00;;;14.57;;
46713;SDS011;32445;51.376;10.874;2023-05-07T07:08:20;17.67;;;16.07;;
46713;SDS011;32445;51.376;10.874;2023-05-07T07:11:21;18.35;;;16.75;;
46713;SDS011;32445;51.376;10.874;2023-05-07T07:14:22;15.37;;;14.07;;
46713;SDS011;32445;51.376;10.874;2023-05-07T07:17:22;17.57;;;15.87;;
46713;SDS011;32445;51.376;10.874;2023-05-07T07:20:22;15.83;;;14.50;;
46713;SDS011;32445;51.376;10.874;2023-05-07T07:23:23;19.03;;;17.40;;
46713;SDS011;32445;51.376;10.874;2023-05-07T07:26:23;19.50;;;17.63;;
46713;SDS011;32445;51.376;10.874;2023-05-07T07:29:23;19.80;;;17.90;;
46713;SDS011;32445;51.376;10.874;2023-05-07T07:32:26;19.58;;;17.88;;
46713;SDS011;32445;51.376;10.874;2023-05-07T07:35:26;19.90;;;18.10;;
46713;SDS011;32445;51.376;10.874;2023-05-07T07:38:27;20.87;;;18.93;;
46713;SDS011;32445;51.376;10.874;2023-05-07T07:41:28;22.57;;;20.30;;
46713;SDS011;32445;51.376;10.874;2023-05-07T07:44:28;21.40;;;19.40;;
46713;SDS011;32445;51.376;10.874;2023-05-07T07:47:28;23.13;;;21.07;;
46713;SDS011;32445;51.376;10.874;2023-05-07T07:50:29;21.40;;;19.33;;
46713;SDS011;32445;51.376;10.874;2023-05-07T07:53:29;20.50;;;18.80;;
46713;SDS011;32445;51.376;10.874;2023-05-07T07:56:31;21.93;;;19.80;;
46713;SDS011;32445;51.376;10.874;2023-05-07T07:59:33;19.83;;;18.10;;
46713;SDS011;32445;51.376;10.874;2023-05-07T08:02:33;20.30;;;18.40;;
46713;SDS011;32445;51.376;10.874;2023-05-07T08:05:33;21.43;;;19.53;;
46713;SDS011;32445;51.376;10.874;2023-05-07T08:08:34;23.07;;;20.60;;
46713;SDS011;32445;51.376;10.874;2023-05-07T08:11:34;22.20;;;20.30;;
46713;SDS011;32445;51.376;10.874;2023-05-07T08:14:34;25.87;;;23.27;;
46713;SDS011;32445;51.376;10.874;2023-05-07T08:17:36;20.80;;;19.10;;
46713;SDS011;32445;51.376;10.874;2023-05-07T08:20:36;24.47;;;22.13;;
46713;SDS011;32445;51.376;10.874;2023-05-07T08:23:39;24.95;;;22.75;;
46713;SDS011;32445;51.376;10.874;2023-05-07T08:26:39;23.23;;;21.03;;
46713;SDS011;32445;51.376;10.874;2023-05-07T08:29:40;23.50;;;21.40;;
46713;SDS011;32445;51.376;10.874;2023-05-07T08:32:40;24.40;;;22.15;;
46713;SDS011;32445;51.376;10.874;2023-05-07T08:35:41;22.77;;;20.60;;
46713;SDS011;32445;51.376;10.874;2023-05-07T08:38:41;25.13;;;22.60;;
46713;SDS011;32445;51.376;10.874;2023-05-07T08:41:45;23.77;;;21.60;;
46713;SDS011;32445;51.376;10.874;2023-05-07T08:44:47;21.15;;;18.98;;
46713;SDS011;32445;51.376;10.874;2023-05-07T08:47:55;21.88;;;19.95;;
46713;SDS011;32445;51.376;10.874;2023-05-07T08:50:59;21.52;;;19.60;;
46713;SDS011;32445;51.376;10.874;2023-05-07T08:54:00;19.17;;;17.47;;
46713;SDS011;32445;51.376;10.874;2023-05-07T08:57:01;21.40;;;19.60;;
46713;SDS011;32445;51.376;10.874;2023-05-07T09:00:03;21.30;;;19.50;;
46713;SDS011;32445;51.376;10.874;2023-05-07T09:06:04;20.90;;;19.10;;
46713;SDS011;32445;51.376;10.874;2023-05-07T09:09:05;23.93;;;21.73;;
46713;SDS011;32445;51.376;10.874;2023-05-07T09:12:05;21.70;;;19.70;;
46713;SDS011;32445;51.376;10.874;2023-05-07T09:15:06;21.63;;;19.77;;
46713;SDS011;32445;51.376;10.874;2023-05-07T09:18:07;19.47;;;17.77;;
46713;SDS011;32445;51.376;10.874;2023-05-07T09:21:09;21.23;;;19.33;;
46713;SDS011;32445;51.376;10.874;2023-05-07T09:24:19;21.08;;;19.30;;
46713;SDS011;32445;51.376;10.874;2023-05-07T09:27:19;20.07;;;18.23;;
46713;SDS011;32445;51.376;10.874;2023-05-07T09:30:19;20.17;;;18.37;;
46713;SDS011;32445;51.376;10.874;2023-05-07T09:33:20;19.97;;;18.00;;
46713;SDS011;32445;51.376;10.874;2023-05-07T09:36:20;19.87;;;18.17;;
46713;SDS011;32445;51.376;10.874;2023-05-07T09:39:20;18.37;;;16.87;;
46713;SDS011;32445;51.376;10.874;2023-05-07T09:42:24;19.40;;;17.40;;
46713;SDS011;32445;51.376;10.874;2023-05-07T09:45:26;19.55;;;18.05;;
46713;SDS011;32445;51.376;10.874;2023-05-07T09:48:27;19.08;;;17.48;;
46713;SDS011;32445;51.376;10.874;2023-05-07T09:51:33;17.17;;;15.77;;
46713;SDS011;32445;51.376;10.874;2023-05-07T09:54:37;18.50;;;17.02;;
46713;SDS011;32445;51.376;10.874;2023-05-07T09:57:38;17.07;;;15.50;;
46713;SDS011;32445;51.376;10.874;2023-05-07T10:00:39;17.38;;;16.08;;
46713;SDS011;32445;51.376;10.874;2023-05-07T10:03:41;18.33;;;16.85;;
46713;SDS011;32445;51.376;10.874;2023-05-07T10:06:42;16.63;;;15.25;;
46713;SDS011;32445;51.376;10.874;2023-05-07T10:09:43;17.33;;;16.10;;
46713;SDS011;32445;51.376;10.874;2023-05-07T10:12:46;18.27;;;16.75;;
46713;SDS011;32445;51.376;10.874;2023-05-07T10:15:47;16.83;;;15.48;;
46713;SDS011;32445;51.376;10.874;2023-05-07T10:18:48;16.03;;;14.87;;
46713;SDS011;32445;51.376;10.874;2023-05-07T10:21:59;16.60;;;15.40;;
46713;SDS011;32445;51.376;10.874;2023-05-07T10:25:05;15.48;;;14.07;;
46713;SDS011;32445;51.376;10.874;2023-05-07T10:28:09;15.50;;;14.40;;
46713;SDS011;32445;51.376;10.874;2023-05-07T10:31:21;13.60;;;12.70;;
46713;SDS011;32445;51.376;10.874;2023-05-07T10:34:36;14.60;;;13.55;;
46713;SDS011;32445;51.376;10.874;2023-05-07T10:37:40;15.93;;;14.60;;
46713;SDS011;32445;51.376;10.874;2023-05-07T10:40:41;14.10;;;13.10;;
46713;SDS011;32445;51.376;10.874;2023-05-07T10:43:42;16.30;;;15.00;;
46713;SDS011;32445;51.376;10.874;2023-05-07T10:46:44;14.43;;;13.43;;
46713;SDS011;32445;51.376;10.874;2023-05-07T11:06:09;15.63;;;14.13;;
46713;SDS011;32445;51.376;10.874;2023-05-07T11:12:11;14.88;;;13.60;;
46713;SDS011;32445;51.376;10.874;2023-05-07T11:15:15;12.57;;;11.57;;
46713;SDS011;32445;51.376;10.874;2023-05-07T11:21:50;12.70;;;11.80;;
46713;SDS011;32445;51.376;10.874;2023-05-07T11:24:51;13.43;;;12.43;;
46713;SDS011;32445;51.376;10.874;2023-05-07T11:27:52;13.45;;;12.55;;
46713;SDS011;32445;51.376;10.874;2023-05-07T11:30:53;14.77;;;13.70;;
46713;SDS011;32445;51.376;10.874;2023-05-07T11:33:54;17.47;;;15.60;;
46713;SDS011;32445;51.376;10.874;2023-05-07T11:36:55;13.03;;;11.93;;
46713;SDS011;32445;51.376;10.874;2023-05-07T11:40:02;12.37;;;11.57;;
46713;SDS011;32445;51.376;10.874;2023-05-07T11:43:11;13.65;;;12.60;;
46713;SDS011;32445;51.376;10.874;2023-05-07T11:46:11;13.07;;;11.98;;
46713;SDS011;32445;51.376;10.874;2023-05-07T11:49:12;12.73;;;11.73;;
46713;SDS011;32445;51.376;10.874;2023-05-07T11:52:12;10.87;;;10.17;;
46713;SDS011;32445;51.376;10.874;2023-05-07T11:55:13;11.47;;;10.67;;
46713;SDS011;32445;51.376;10.874;2023-05-07T11:58:15;10.33;;;9.40;;
46713;SDS011;32445;51.376;10.874;2023-05-07T12:01:22;9.15;;;8.60;;
46713;SDS011;32445;51.376;10.874;2023-05-07T12:04:22;10.00;;;9.10;;
46713;SDS011;32445;51.376;10.874;2023-05-07T12:07:23;9.17;;;8.57;;
46713;SDS011;32445;51.376;10.874;2023-05-07T12:10:23;11.02;;;10.32;;
46713;SDS011;32445;51.376;10.874;2023-05-07T12:13:25;9.55;;;8.95;;
46713;SDS011;32445;51.376;10.874;2023-05-07T12:16:26;10.30;;;9.50;;
46713;SDS011;32445;51.376;10.874;2023-05-07T12:19:27;8.82;;;8.32;;
46713;SDS011;32445;51.376;10.874;2023-05-07T12:22:29;8.68;;;8.07;;
46713;SDS011;32445;51.376;10.874;2023-05-07T12:25:30;8.87;;;8.27;;
46713;SDS011;32445;51.376;10.874;2023-05-07T12:28:40;7.53;;;7.03;;
46713;SDS011;32445;51.376;10.874;2023-05-07T12:31:41;8.07;;;7.57;;
46713;SDS011;32445;51.376;10.874;2023-05-07T12:34:42;8.00;;;7.50;;
46713;SDS011;32445;51.376;10.874;2023-05-07T12:37:54;8.02;;;7.53;;
46713;SDS011;32445;51.376;10.874;2023-05-07T12:40:55;7.80;;;7.30;;
46713;SDS011;32445;51.376;10.874;2023-05-07T12:43:56;7.23;;;6.53;;
46713;SDS011;32445;51.376;10.874;2023-05-07T12:46:58;7.10;;;6.60;;
46713;SDS011;32445;51.376;10.874;2023-05-07T12:50:01;6.95;;;6.45;;
46713;SDS011;32445;51.376;10.874;2023-05-07T12:53:04;6.60;;;6.20;;
46713;SDS011;32445;51.376;10.874;2023-05-07T12:56:06;6.55;;;6.15;;
46713;SDS011;32445;51.376;10.874;2023-05-07T12:59:06;4.83;;;4.43;;
46713;SDS011;32445;51.376;10.874;2023-05-07T13:02:09;6.23;;;5.73;;
46713;SDS011;32445;51.376;10.874;2023-05-07T13:05:12;5.95;;;5.55;;
46713;SDS011;32445;51.376;10.874;2023-05-07T13:08:26;5.18;;;4.88;;
46713;SDS011;32445;51.376;10.874;2023-05-07T13:11:34;6.25;;;5.78;;
46713;SDS011;32445;51.376;10.874;2023-05-07T13:14:34;5.63;;;5.23;;
46713;SDS011;32445;51.376;10.874;2023-05-07T13:17:35;5.57;;;5.27;;
46713;SDS011;32445;51.376;10.874;2023-05-07T13:20:35;5.53;;;5.13;;
46713;SDS011;32445;51.376;10.874;2023-05-07T13:23:35;6.17;;;5.77;;
46713;SDS011;32445;51.376;10.874;2023-05-07T13:26:40;5.10;;;4.70;;
46713;SDS011;32445;51.376;10.874;2023-05-07T13:29:40;5.50;;;5.20;;
46713;SDS011;32445;51.376;10.874;2023-05-07T13:32:40;6.33;;;5.73;;
46713;SDS011;32445;51.376;10.874;2023-05-07T13:35:41;4.93;;;4.63;;
46713;SDS011;32445;51.376;10.874;2023-05-07T13:38:41;6.10;;;5.67;;
46713;SDS011;32445;51.376;10.874;2023-05-07T13:41:42;4.43;;;4.13;;
46713;SDS011;32445;51.376;10.874;2023-05-07T13:44:42;5.33;;;5.03;;
46713;SDS011;32445;51.376;10.874;2023-05-07T13:47:44;5.40;;;5.10;;
46713;SDS011;32445;51.376;10.874;2023-05-07T13:50:45;6.53;;;5.93;;
46713;SDS011;32445;51.376;10.874;2023-05-07T13:53:45;5.90;;;5.50;;
46713;SDS011;32445;51.376;10.874;2023-05-07T13:56:45;5.80;;;5.33;;
46713;SDS011;32445;51.376;10.874;2023-05-07T13:59:46;5.57;;;5.20;;
46713;SDS011;32445;51.376;10.874;2023-05-07T14:02:46;6.57;;;6.17;;
46713;SDS011;32445;51.376;10.874;2023-05-07T14:05:47;5.97;;;5.57;;
46713;SDS011;32445;51.376;10.874;2023-05-07T14:08:47;4.97;;;4.67;;
46713;SDS011;32445;51.376;10.874;2023-05-07T14:11:47;4.57;;;4.27;;
46713;SDS011;32445;51.376;10.874;2023-05-07T14:14:51;5.32;;;5.03;;
46713;SDS011;32445;51.376;10.874;2023-05-07T14:17:51;4.80;;;4.50;;
46713;SDS011;32445;51.376;10.874;2023-05-07T14:20:51;5.13;;;4.80;;
46713;SDS011;32445;51.376;10.874;2023-05-07T14:23:52;4.33;;;4.03;;
46713;SDS011;32445;51.376;10.874;2023-05-07T14:26:52;4.90;;;4.00;;
46713;SDS011;32445;51.376;10.874;2023-05-07T14:29:52;4.67;;;4.37;;
46713;SDS011;32445;51.376;10.874;2023-05-07T14:32:53;4.60;;;4.37;;
46713;SDS011;32445;51.376;10.874;2023-05-07T14:35:53;4.13;;;3.83;;
46713;SDS011;32445;51.376;10.874;2023-05-07T14:38:53;4.77;;;4.37;;
46713;SDS011;32445;51.376;10.874;2023-05-07T14:41:54;4.65;;;4.35;;
46713;SDS011;32445;51.376;10.874;2023-05-07T14:44:56;6.95;;;4.88;;
46713;SDS011;32445;51.376;10.874;2023-05-07T14:47:56;3.97;;;3.67;;
46713;SDS011;32445;51.376;10.874;2023-05-07T14:50:56;4.83;;;4.50;;
46713;SDS011;32445;51.376;10.874;2023-05-07T14:53:56;4.20;;;3.90;;
46713;SDS011;32445;51.376;10.874;2023-05-07T14:56:57;4.40;;;4.13;;
46713;SDS011;32445;51.376;10.874;2023-05-07T14:59:57;4.90;;;4.60;;
46713;SDS011;32445;51.376;10.874;2023-05-07T15:02:59;4.23;;;3.93;;
46713;SDS011;32445;51.376;10.874;2023-05-07T15:06:05;5.30;;;4.95;;
46713;SDS011;32445;51.376;10.874;2023-05-07T15:09:05;4.13;;;3.83;;
46713;SDS011;32445;51.376;10.874;2023-05-07T15:12:07;5.88;;;5.47;;
46713;SDS011;32445;51.376;10.874;2023-05-07T15:15:08;4.90;;;4.60;;
46713;SDS011;32445;51.376;10.874;2023-05-07T15:18:09;5.57;;;5.18;;
46713;SDS011;32445;51.376;10.874;2023-05-07T15:21:09;4.27;;;3.97;;
46713;SDS011;32445;51.376;10.874;2023-05-07T15:24:10;4.17;;;3.87;;
46713;SDS011;32445;51.376;10.874;2023-05-07T15:27:10;5.13;;;4.73;;
46713;SDS011;32445;51.376;10.874;2023-05-07T15:30:11;4.00;;;3.70;;
46713;SDS011;32445;51.376;10.874;2023-05-07T15:33:12;4.38;;;3.95;;
46713;SDS011;32445;51.376;10.874;2023-05-07T15:36:12;4.70;;;4.27;;
46713;SDS011;32445;51.376;10.874;2023-05-07T15:39:13;5.97;;;3.77;;
46713;SDS011;32445;51.376;10.874;2023-05-07T15:42:13;4.07;;;3.77;;
46713;SDS011;32445;51.376;10.874;2023-05-07T15:45:13;4.43;;;4.13;;
46713;SDS011;32445;51.376;10.874;2023-05-07T15:48:14;4.93;;;4.63;;
46713;SDS011;32445;51.376;10.874;2023-05-07T15:51:14;4.57;;;4.20;;
46713;SDS011;32445;51.376;10.874;2023-05-07T15:54:16;5.05;;;4.75;;
46713;SDS011;32445;51.376;10.874;2023-05-07T15:57:19;5.40;;;5.00;;
46713;SDS011;32445;51.376;10.874;2023-05-07T16:00:20;4.30;;;4.00;;
46713;SDS011;32445;51.376;10.874;2023-05-07T16:03:21;4.87;;;4.57;;
46713;SDS011;32445;51.376;10.874;2023-05-07T16:06:22;5.45;;;4.95;;
46713;SDS011;32445;51.376;10.874;2023-05-07T16:09:22;5.10;;;3.90;;
46713;SDS011;32445;51.376;10.874;2023-05-07T16:12:24;4.45;;;4.15;;
46713;SDS011;32445;51.376;10.874;2023-05-07T16:15:24;4.53;;;4.27;;
46713;SDS011;32445;51.376;10.874;2023-05-07T16:18:25;4.87;;;4.47;;
46713;SDS011;32445;51.376;10.874;2023-05-07T16:21:25;4.77;;;4.37;;
46713;SDS011;32445;51.376;10.874;2023-05-07T16:24:26;5.70;;;4.43;;
46713;SDS011;32445;51.376;10.874;2023-05-07T16:27:26;5.33;;;4.87;;
46713;SDS011;32445;51.376;10.874;2023-05-07T16:30:27;4.53;;;4.23;;
46713;SDS011;32445;51.376;10.874;2023-05-07T16:33:27;6.43;;;5.93;;
46713;SDS011;32445;51.376;10.874;2023-05-07T16:36:27;4.73;;;4.23;;
46713;SDS011;32445;51.376;10.874;2023-05-07T16:39:28;5.37;;;5.00;;
46713;SDS011;32445;51.376;10.874;2023-05-07T16:42:29;5.40;;;4.60;;
46713;SDS011;32445;51.376;10.874;2023-05-07T16:45:29;4.40;;;4.10;;
46713;SDS011;32445;51.376;10.874;2023-05-07T16:48:29;3.77;;;3.47;;
46713;SDS011;32445;51.376;10.874;2023-05-07T16:51:30;4.87;;;4.43;;
46713;SDS011;32445;51.376;10.874;2023-05-07T16:54:34;5.55;;;4.47;;
46713;SDS011;32445;51.376;10.874;2023-05-07T16:57:35;4.20;;;3.55;;
46713;SDS011;32445;51.376;10.874;2023-05-07T17:00:36;3.40;;;3.20;;
46713;SDS011;32445;51.376;10.874;2023-05-07T17:03:37;3.78;;;3.47;;
46713;SDS011;32445;51.376;10.874;2023-05-07T17:06:37;2.90;;;2.70;;
46713;SDS011;32445;51.376;10.874;2023-05-07T17:09:37;4.30;;;3.90;;
46713;SDS011;32445;51.376;10.874;2023-05-07T17:12:38;3.13;;;2.83;;
46713;SDS011;32445;51.376;10.874;2023-05-07T17:15:38;3.20;;;2.90;;
46713;SDS011;32445;51.376;10.874;2023-05-07T17:18:42;3.55;;;3.25;;
46713;SDS011;32445;51.376;10.874;2023-05-07T17:21:42;4.23;;;3.57;;
46713;SDS011;32445;51.376;10.874;2023-05-07T17:24:43;3.43;;;3.13;;
46713;SDS011;32445;51.376;10.874;2023-05-07T17:27:43;4.50;;;3.90;;
46713;SDS011;32445;51.376;10.874;2023-05-07T17:30:44;9.00;;;3.80;;
46713;SDS011;32445;51.376;10.874;2023-05-07T17:33:45;3.95;;;3.65;;
46713;SDS011;32445;51.376;10.874;2023-05-07T17:36:45;3.63;;;3.33;;
46713;SDS011;32445;51.376;10.874;2023-05-07T17:39:46;2.70;;;2.50;;
46713;SDS011;32445;51.376;10.874;2023-05-07T17:42:48;2.70;;;2.50;;
46713;SDS011;32445;51.376;10.874;2023-05-07T17:45:49;4.18;;;2.55;;
46713;SDS011;32445;51.376;10.874;2023-05-07T17:48:49;2.40;;;2.20;;
46713;SDS011;32445;51.376;10.874;2023-05-07T17:51:50;3.05;;;2.85;;
46713;SDS011;32445;51.376;10.874;2023-05-07T17:54:51;2.83;;;2.58;;
46713;SDS011;32445;51.376;10.874;2023-05-07T17:57:52;2.70;;;2.50;;
46713;SDS011;32445;51.376;10.874;2023-05-07T18:00:53;1.90;;;1.80;;
46713;SDS011;32445;51.376;10.874;2023-05-07T18:06:54;2.63;;;2.42;;