sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18597;DHT22;9428;50.950;6.912;2024-01-10T00:00:59;-1.80;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T00:03:46;-1.70;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T00:06:34;-2.50;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T00:09:22;-2.50;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T00:12:10;-2.20;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T00:14:57;-2.30;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T00:17:45;-2.20;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T00:20:32;-2.30;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T00:23:20;-2.40;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T00:26:12;-2.30;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T00:29:01;-2.10;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T00:31:48;-2.40;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T00:34:37;-1.30;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T00:37:24;-1.30;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T00:40:12;-1.80;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T00:43:01;-1.50;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T00:45:48;-1.40;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T00:48:36;-1.30;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T00:51:23;-2.30;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T00:54:10;-2.30;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T00:56:58;-2.40;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T00:59:46;-1.80;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T01:02:34;-1.90;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T01:05:21;-1.80;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T01:08:09;-1.80;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T01:10:56;-1.80;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T01:13:44;-2.00;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T01:16:32;-1.70;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T01:19:20;-1.50;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T01:22:08;-1.90;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T01:24:55;-1.80;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T01:27:43;-2.10;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T01:30:30;-2.00;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T01:33:19;-1.90;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T01:36:06;-1.90;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T01:38:54;-1.20;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T01:41:41;-1.90;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T01:44:28;-1.40;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T01:47:17;-1.90;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T01:50:07;-1.80;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T01:52:55;-1.80;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T01:55:43;-1.90;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T01:58:31;-1.90;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T02:01:19;-2.10;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T02:04:07;-2.20;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T02:06:56;-1.80;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T02:09:44;-2.40;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T02:12:31;-2.20;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T02:15:19;-2.40;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T02:18:07;-2.50;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T02:20:56;-2.40;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T02:23:45;-2.40;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T02:26:34;-2.50;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T02:29:21;-2.50;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T02:32:11;-2.40;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T02:34:59;-2.60;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T02:37:46;-2.60;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T02:40:36;-2.50;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T02:43:24;-2.30;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T02:46:12;-2.40;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T02:48:59;-2.10;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T02:51:47;-2.50;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T02:54:34;-2.40;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T02:57:22;-2.50;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T03:00:12;-2.30;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T03:02:59;-2.60;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T03:05:47;-2.50;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T03:08:34;-2.50;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T03:11:22;-2.50;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T03:14:10;-2.60;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T03:16:59;-2.70;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T03:19:47;-2.80;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T03:22:34;-2.90;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T03:25:22;-2.80;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T03:28:09;-2.80;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T03:30:57;-2.80;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T03:33:46;-2.50;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T03:36:33;-2.50;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T03:39:21;-2.60;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T03:42:08;-3.40;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T03:44:59;-1.90;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T03:47:46;-2.60;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T03:50:37;-2.60;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T03:53:25;-2.60;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T03:56:12;-2.50;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T03:59:00;-2.50;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T04:01:48;-2.50;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T04:04:37;-2.60;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T04:07:27;-2.60;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T04:10:14;-2.70;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T04:13:02;-2.70;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T04:15:49;-2.30;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T04:18:36;-2.60;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T04:21:24;-2.60;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T04:24:13;-2.60;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T04:27:00;-2.60;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T04:29:48;-2.50;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T04:32:35;-2.60;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T04:35:23;-2.60;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T04:38:10;-2.50;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T04:40:59;-2.60;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T04:43:46;-2.50;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T04:46:33;-2.10;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T04:49:21;-2.60;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T04:52:08;-2.50;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T04:54:56;-2.50;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T04:57:44;-2.60;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T05:00:32;-2.50;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T05:03:22;-2.40;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T05:06:09;-1.80;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T05:08:57;-3.50;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T05:11:45;-2.40;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T05:14:35;-2.30;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T05:17:23;-1.30;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T05:20:10;-2.30;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T05:22:58;-2.30;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T05:25:47;-2.30;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T05:28:35;-2.20;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T05:31:24;-2.50;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T05:34:11;-2.30;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T05:36:58;-2.20;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T05:39:46;-2.00;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T05:42:33;-2.20;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T05:45:21;-2.20;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T05:48:10;-2.20;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T05:50:57;-2.20;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T05:53:45;-2.30;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T05:56:32;-2.40;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T05:59:20;-2.40;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T06:02:07;-2.30;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T06:04:56;-2.80;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T06:07:43;-2.40;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T06:10:30;-2.50;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T06:13:18;-2.50;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T06:16:07;-2.60;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T06:18:55;-2.70;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T06:21:43;-2.80;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T06:24:31;-2.70;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T06:27:18;-2.70;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T06:30:07;-2.60;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T06:32:55;-3.00;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T06:35:44;-2.80;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T06:38:33;-2.60;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T06:41:21;-2.20;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T06:44:12;-2.70;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T06:47:00;-2.60;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T06:49:47;-2.80;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T06:52:34;-2.90;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T06:55:27;-2.70;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T06:58:15;-2.80;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T07:01:02;-2.60;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T07:03:52;-2.90;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T07:06:40;-2.70;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T07:09:27;-2.70;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T07:12:16;-2.60;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T07:15:05;-2.70;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T07:17:53;-2.70;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T07:20:40;-2.50;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T07:23:31;-2.60;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T07:26:19;-2.60;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T07:29:08;-2.60;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T07:31:55;-2.50;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T07:34:43;-2.60;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T07:37:31;-2.70;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T07:40:18;-2.70;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T07:43:06;-2.80;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T07:45:55;-2.40;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T07:48:42;-2.50;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T07:51:29;-2.60;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T07:54:18;-2.50;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T07:57:06;-2.60;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T07:59:53;-2.60;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T08:02:42;-2.70;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T08:05:30;-2.70;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T08:08:17;-2.60;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T08:11:08;-2.70;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T08:13:59;-2.70;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T08:16:47;-2.20;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T08:19:35;-2.60;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T08:22:23;-2.50;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T08:25:11;-2.60;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T08:27:58;-2.40;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T08:30:46;-2.40;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T08:33:34;-2.40;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T08:36:23;-2.30;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T08:39:11;-2.50;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T08:41:59;-1.60;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T08:44:46;-2.30;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T08:47:34;-2.30;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T08:50:25;-2.40;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T08:53:16;-2.40;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T08:56:05;-2.50;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T08:58:53;-2.40;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T09:01:40;-2.30;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T09:04:28;-2.40;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T09:07:16;-2.30;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T09:10:06;-2.30;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T09:12:54;-2.30;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T09:15:42;-2.10;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T09:18:29;-1.30;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T09:21:19;-2.00;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T09:24:07;-2.00;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T09:27:01;-2.10;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T09:29:49;-2.00;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T09:32:36;-1.80;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T09:35:24;-1.70;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T09:38:12;-1.70;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T09:41:00;-1.70;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T09:43:50;-1.30;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T09:46:38;-1.50;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T09:49:27;-1.40;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T09:52:23;-1.40;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T09:55:11;-1.50;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T09:58:01;-1.30;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T10:00:52;-1.30;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T10:03:41;-1.30;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T10:06:32;-1.30;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T10:09:20;-1.30;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T10:12:08;-1.30;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T10:14:55;-1.50;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T10:17:45;-1.30;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T10:20:33;-0.90;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T10:23:22;-1.20;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T10:26:14;-1.20;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T10:29:05;-1.20;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T10:31:54;-0.50;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T10:34:44;-1.10;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T10:37:32;-1.10;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T10:40:20;-1.00;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T10:43:12;-1.00;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T10:46:01;-0.90;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T10:48:49;-0.80;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T10:51:38;-0.90;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T10:54:29;-0.60;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T10:57:19;-0.90;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T11:00:08;-0.90;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T11:02:56;-0.80;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T11:05:45;-0.80;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T11:08:36;-0.90;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T11:11:34;-0.60;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T11:14:33;-0.80;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T11:21:06;-0.60;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T11:24:00;-0.50;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T11:26:48;-0.40;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T11:29:37;-0.20;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T11:32:27;-0.20;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T11:35:19;-0.20;99.10
18597;DHT22;9428;50.950;6.912;2024-01-10T11:38:11;-0.20;99.70
18597;DHT22;9428;50.950;6.912;2024-01-10T11:41:00;0.00;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T11:47:07;0.00;99.10
18597;DHT22;9428;50.950;6.912;2024-01-10T11:49:56;0.00;98.70
18597;DHT22;9428;50.950;6.912;2024-01-10T11:52:44;-0.10;99.60
18597;DHT22;9428;50.950;6.912;2024-01-10T11:55:47;0.00;99.30
18597;DHT22;9428;50.950;6.912;2024-01-10T11:58:52;0.10;99.10
18597;DHT22;9428;50.950;6.912;2024-01-10T12:01:41;0.20;98.60
18597;DHT22;9428;50.950;6.912;2024-01-10T12:04:32;0.10;98.70
18597;DHT22;9428;50.950;6.912;2024-01-10T12:07:20;0.20;98.20
18597;DHT22;9428;50.950;6.912;2024-01-10T12:10:09;0.10;97.30
18597;DHT22;9428;50.950;6.912;2024-01-10T12:12:57;0.30;97.30
18597;DHT22;9428;50.950;6.912;2024-01-10T12:15:46;0.40;98.00
18597;DHT22;9428;50.950;6.912;2024-01-10T12:18:34;0.20;97.20
18597;DHT22;9428;50.950;6.912;2024-01-10T12:21:22;0.30;96.80
18597;DHT22;9428;50.950;6.912;2024-01-10T12:24:10;0.30;96.60
18597;DHT22;9428;50.950;6.912;2024-01-10T12:26:57;0.50;96.90
18597;DHT22;9428;50.950;6.912;2024-01-10T12:29:48;0.60;97.20
18597;DHT22;9428;50.950;6.912;2024-01-10T12:32:40;0.70;96.60
18597;DHT22;9428;50.950;6.912;2024-01-10T12:35:29;0.50;95.80
18597;DHT22;9428;50.950;6.912;2024-01-10T12:38:17;0.70;96.60
18597;DHT22;9428;50.950;6.912;2024-01-10T12:41:05;0.70;97.20
18597;DHT22;9428;50.950;6.912;2024-01-10T12:43:55;0.70;95.80
18597;DHT22;9428;50.950;6.912;2024-01-10T12:46:52;1.60;95.80
18597;DHT22;9428;50.950;6.912;2024-01-10T12:49:41;0.70;96.10
18597;DHT22;9428;50.950;6.912;2024-01-10T12:52:28;0.70;95.40
18597;DHT22;9428;50.950;6.912;2024-01-10T12:55:16;0.90;96.40
18597;DHT22;9428;50.950;6.912;2024-01-10T12:58:03;0.80;96.10
18597;DHT22;9428;50.950;6.912;2024-01-10T13:00:51;1.00;95.90
18597;DHT22;9428;50.950;6.912;2024-01-10T13:03:39;0.90;95.10
18597;DHT22;9428;50.950;6.912;2024-01-10T13:06:28;1.00;94.70
18597;DHT22;9428;50.950;6.912;2024-01-10T13:09:15;1.00;94.90
18597;DHT22;9428;50.950;6.912;2024-01-10T13:12:03;1.50;95.60
18597;DHT22;9428;50.950;6.912;2024-01-10T13:14:51;1.00;94.40
18597;DHT22;9428;50.950;6.912;2024-01-10T13:17:39;0.90;94.10
18597;DHT22;9428;50.950;6.912;2024-01-10T13:20:26;1.80;95.10
18597;DHT22;9428;50.950;6.912;2024-01-10T13:23:17;1.70;94.50
18597;DHT22;9428;50.950;6.912;2024-01-10T13:26:04;1.00;95.90
18597;DHT22;9428;50.950;6.912;2024-01-10T13:28:53;1.10;95.10
18597;DHT22;9428;50.950;6.912;2024-01-10T13:31:40;1.10;95.30
18597;DHT22;9428;50.950;6.912;2024-01-10T13:34:30;1.20;94.80
18597;DHT22;9428;50.950;6.912;2024-01-10T13:37:17;1.20;95.20
18597;DHT22;9428;50.950;6.912;2024-01-10T13:40:09;1.30;95.20
18597;DHT22;9428;50.950;6.912;2024-01-10T13:42:58;1.30;94.30
18597;DHT22;9428;50.950;6.912;2024-01-10T13:45:48;1.30;94.30
18597;DHT22;9428;50.950;6.912;2024-01-10T13:48:36;2.10;95.40
18597;DHT22;9428;50.950;6.912;2024-01-10T13:51:24;1.40;94.10
18597;DHT22;9428;50.950;6.912;2024-01-10T13:54:12;1.30;94.30
18597;DHT22;9428;50.950;6.912;2024-01-10T13:57:00;1.30;93.70
18597;DHT22;9428;50.950;6.912;2024-01-10T13:59:49;1.30;94.80
18597;DHT22;9428;50.950;6.912;2024-01-10T14:02:37;1.40;94.20
18597;DHT22;9428;50.950;6.912;2024-01-10T14:05:26;1.40;93.70
18597;DHT22;9428;50.950;6.912;2024-01-10T14:08:14;1.50;94.40
18597;DHT22;9428;50.950;6.912;2024-01-10T14:11:02;1.50;94.60
18597;DHT22;9428;50.950;6.912;2024-01-10T14:13:51;1.60;94.30
18597;DHT22;9428;50.950;6.912;2024-01-10T14:16:40;2.10;95.20
18597;DHT22;9428;50.950;6.912;2024-01-10T14:19:28;1.50;94.20
18597;DHT22;9428;50.950;6.912;2024-01-10T14:22:16;1.60;95.40
18597;DHT22;9428;50.950;6.912;2024-01-10T14:25:05;1.50;95.60
18597;DHT22;9428;50.950;6.912;2024-01-10T14:27:53;1.50;94.50
18597;DHT22;9428;50.950;6.912;2024-01-10T14:30:41;1.50;95.40
18597;DHT22;9428;50.950;6.912;2024-01-10T14:33:29;1.50;95.20
18597;DHT22;9428;50.950;6.912;2024-01-10T14:36:16;1.50;94.00
18597;DHT22;9428;50.950;6.912;2024-01-10T14:39:04;1.60;94.40
18597;DHT22;9428;50.950;6.912;2024-01-10T14:41:53;1.40;94.00
18597;DHT22;9428;50.950;6.912;2024-01-10T14:44:40;1.60;93.50
18597;DHT22;9428;50.950;6.912;2024-01-10T14:47:29;1.60;93.00
18597;DHT22;9428;50.950;6.912;2024-01-10T14:50:17;1.60;92.70
18597;DHT22;9428;50.950;6.912;2024-01-10T14:53:05;1.60;93.20
18597;DHT22;9428;50.950;6.912;2024-01-10T14:55:54;1.60;93.20
18597;DHT22;9428;50.950;6.912;2024-01-10T14:58:41;1.50;92.50
18597;DHT22;9428;50.950;6.912;2024-01-10T15:01:29;1.90;94.30
18597;DHT22;9428;50.950;6.912;2024-01-10T15:04:18;1.60;92.90
18597;DHT22;9428;50.950;6.912;2024-01-10T15:07:06;1.60;93.40
18597;DHT22;9428;50.950;6.912;2024-01-10T15:09:54;1.60;93.80
18597;DHT22;9428;50.950;6.912;2024-01-10T15:12:41;1.60;93.30
18597;DHT22;9428;50.950;6.912;2024-01-10T15:15:29;1.50;92.90
18597;DHT22;9428;50.950;6.912;2024-01-10T15:18:21;1.50;93.20
18597;DHT22;9428;50.950;6.912;2024-01-10T15:21:11;1.60;93.10
18597;DHT22;9428;50.950;6.912;2024-01-10T15:23:59;1.60;94.00
18597;DHT22;9428;50.950;6.912;2024-01-10T15:26:46;1.70;93.90
18597;DHT22;9428;50.950;6.912;2024-01-10T15:29:35;1.70;94.00
18597;DHT22;9428;50.950;6.912;2024-01-10T15:32:22;1.70;94.10
18597;DHT22;9428;50.950;6.912;2024-01-10T15:35:10;1.70;94.30
18597;DHT22;9428;50.950;6.912;2024-01-10T15:37:59;1.70;94.10
18597;DHT22;9428;50.950;6.912;2024-01-10T15:40:46;1.60;96.60
18597;DHT22;9428;50.950;6.912;2024-01-10T15:43:34;1.60;94.40
18597;DHT22;9428;50.950;6.912;2024-01-10T15:46:22;1.60;94.60
18597;DHT22;9428;50.950;6.912;2024-01-10T15:49:10;1.70;95.40
18597;DHT22;9428;50.950;6.912;2024-01-10T15:51:58;1.60;95.60
18597;DHT22;9428;50.950;6.912;2024-01-10T15:54:47;1.60;96.20
18597;DHT22;9428;50.950;6.912;2024-01-10T15:57:39;1.40;96.10
18597;DHT22;9428;50.950;6.912;2024-01-10T16:00:27;0.90;95.50
18597;DHT22;9428;50.950;6.912;2024-01-10T16:03:14;1.50;96.00
18597;DHT22;9428;50.950;6.912;2024-01-10T16:06:02;1.40;97.40
18597;DHT22;9428;50.950;6.912;2024-01-10T16:08:49;1.40;97.40
18597;DHT22;9428;50.950;6.912;2024-01-10T16:11:41;1.30;97.80
18597;DHT22;9428;50.950;6.912;2024-01-10T16:14:30;1.30;98.00
18597;DHT22;9428;50.950;6.912;2024-01-10T16:17:17;1.00;98.10
18597;DHT22;9428;50.950;6.912;2024-01-10T16:20:06;1.30;98.60
18597;DHT22;9428;50.950;6.912;2024-01-10T16:22:53;1.30;98.30
18597;DHT22;9428;50.950;6.912;2024-01-10T16:25:41;1.20;98.40
18597;DHT22;9428;50.950;6.912;2024-01-10T16:28:31;1.30;98.40
18597;DHT22;9428;50.950;6.912;2024-01-10T16:31:18;1.30;98.30
18597;DHT22;9428;50.950;6.912;2024-01-10T16:34:06;1.10;99.30
18597;DHT22;9428;50.950;6.912;2024-01-10T16:36:53;1.60;98.90
18597;DHT22;9428;50.950;6.912;2024-01-10T16:39:41;1.20;98.10
18597;DHT22;9428;50.950;6.912;2024-01-10T16:42:28;1.30;99.40
18597;DHT22;9428;50.950;6.912;2024-01-10T16:45:21;1.20;99.50
18597;DHT22;9428;50.950;6.912;2024-01-10T16:48:08;1.30;99.50
18597;DHT22;9428;50.950;6.912;2024-01-10T16:50:57;1.20;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T16:53:44;1.30;99.20
18597;DHT22;9428;50.950;6.912;2024-01-10T16:56:32;1.20;99.60
18597;DHT22;9428;50.950;6.912;2024-01-10T16:59:20;1.20;99.60
18597;DHT22;9428;50.950;6.912;2024-01-10T17:02:11;1.30;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T17:04:58;1.20;99.70
18597;DHT22;9428;50.950;6.912;2024-01-10T17:07:50;1.00;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T17:10:41;1.00;99.30
18597;DHT22;9428;50.950;6.912;2024-01-10T17:13:32;1.20;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T17:16:19;1.20;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T17:19:08;1.10;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T17:21:57;1.00;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T17:24:45;1.50;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T17:27:35;0.80;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T17:30:23;0.60;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T17:33:11;0.80;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T17:36:00;0.90;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T17:38:49;0.80;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T17:41:38;0.10;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T17:44:26;0.70;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T17:47:13;0.90;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T17:50:03;0.70;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T17:52:52;0.80;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T17:55:40;0.80;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T17:58:28;0.80;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T18:01:15;0.80;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T18:04:03;0.70;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T18:06:53;0.80;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T18:09:44;0.80;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T18:12:33;0.90;99.90
18597;DHT22;9428;50.950;6.912;2024-01-10T18:15:20;0.80;99.90