sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66588;BME280;53446;50.076;8.198;2024-02-16T00:01:36;99320.91;;;11.92;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T00:03:36;99313.63;;;11.93;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T00:05:36;99319.03;;;11.93;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T00:07:37;99312.91;;;11.91;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T00:09:38;99312.03;;;11.90;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T00:11:38;99313.16;;;11.88;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T00:13:38;99313.28;;;11.86;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T00:15:38;99315.97;;;11.86;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T00:17:39;99295.28;;;11.85;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T00:19:39;99315.34;;;11.82;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T00:21:39;99310.06;;;11.81;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T00:23:42;99305.53;;;11.81;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T00:25:42;99308.34;;;11.80;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T00:27:43;99311.78;;;11.82;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T00:29:44;99306.38;;;11.82;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T00:31:46;99303.56;;;11.83;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T00:33:46;99299.09;;;11.82;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T00:35:46;99303.56;;;11.83;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T00:37:49;99300.97;;;11.82;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T00:39:49;99299.84;;;11.84;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T00:41:50;99298.84;;;11.85;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T00:43:51;99292.56;;;11.85;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T00:45:52;99305.25;;;11.84;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T00:47:52;99296.41;;;11.82;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T00:49:53;99293.69;;;11.82;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T00:51:53;99296.41;;;11.82;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T00:53:53;99296.13;;;11.85;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T00:55:54;99293.22;;;11.89;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T00:57:54;99295.94;;;11.89;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T00:59:54;99286.81;;;11.90;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T01:01:54;99281.38;;;11.90;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T01:03:55;99286.81;;;11.90;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T01:05:55;99286.81;;;11.90;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T01:07:55;99282.22;;;11.90;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T01:09:55;99287.91;;;11.87;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T01:11:56;99282.59;;;11.85;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T01:13:56;99274.44;;;11.85;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T01:15:57;99278.16;;;11.84;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T01:17:57;99279.88;;;11.85;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T01:20:00;99282.84;;;11.82;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T01:22:00;99274.72;;;11.82;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T01:24:01;99291.25;;;11.79;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T01:26:01;99286.78;;;11.78;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T01:28:01;99287.78;;;11.77;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T01:30:02;99292.34;;;11.77;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T01:32:03;99287.78;;;11.77;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T01:34:03;99289.66;;;11.77;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T01:36:04;99294.19;;;11.76;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T01:38:04;99296.03;;;11.76;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T01:40:06;99287.06;;;11.75;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T01:42:07;99289.88;;;11.74;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T01:44:08;99296.31;;;11.73;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T01:46:08;99296.41;;;11.71;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T01:48:08;99301.84;;;11.71;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T01:50:09;99301.09;;;11.69;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T01:52:10;99298.38;;;11.69;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T01:54:11;99293.97;;;11.68;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T01:56:12;99295.09;;;11.65;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T01:58:12;99299.88;;;11.62;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T02:00:13;99297.53;;;11.57;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T02:02:15;99300.78;;;11.51;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T02:04:15;99302.88;;;11.48;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T02:06:15;99300.53;;;11.43;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T02:08:16;99296.22;;;11.40;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T02:10:16;99301.63;;;11.40;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T02:12:16;99305.34;;;11.39;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T02:14:16;99296.22;;;11.40;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T02:16:18;99294.41;;;11.41;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T02:18:19;99297.13;;;11.41;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T02:20:20;99296.13;;;11.42;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T02:22:20;99297.13;;;11.41;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T02:24:20;99288.84;;;11.42;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T02:26:22;99286.88;;;11.44;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T02:28:22;99278.75;;;11.44;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T02:30:24;99282.19;;;11.47;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T02:32:24;99272.13;;;11.49;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T02:34:24;99288.34;;;11.49;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T02:36:24;99282.09;;;11.48;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T02:38:25;99278.25;;;11.51;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T02:40:26;99287.97;;;11.53;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T02:42:27;99285.13;;;11.55;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T02:44:28;99284.91;;;11.58;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T02:46:31;99283.91;;;11.59;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T02:48:31;99287.34;;;11.61;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T02:50:32;99287.47;;;11.59;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T02:52:32;99285.75;;;11.58;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T02:54:32;99281.31;;;11.57;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T02:56:33;99275.03;;;11.57;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T02:58:34;99274.19;;;11.56;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T03:00:34;99276.78;;;11.58;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T03:02:35;99277.75;;;11.57;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T03:04:35;99272.31;;;11.57;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T03:06:35;99280.44;;;11.57;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T03:08:36;99282.19;;;11.58;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T03:10:37;99280.44;;;11.57;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T03:12:37;99274.19;;;11.56;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T03:14:37;99282.31;;;11.56;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T03:16:37;99273.31;;;11.56;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T03:18:38;99272.31;;;11.57;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T03:20:39;99273.06;;;11.59;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T03:22:39;99274.81;;;11.60;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T03:24:39;99276.41;;;11.62;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T03:26:40;99280.94;;;11.62;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T03:28:40;99272.81;;;11.62;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T03:30:41;99285.38;;;11.63;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T03:32:42;99282.66;;;11.63;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T03:34:42;99279.94;;;11.63;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T03:36:42;99268.38;;;11.61;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T03:38:47;99274.66;;;11.61;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T03:40:50;99269.38;;;11.60;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T03:42:51;99278.47;;;11.59;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T03:44:51;99278.47;;;11.59;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T03:46:51;99278.59;;;11.57;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T03:48:52;99279.47;;;11.58;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T03:50:53;99275.78;;;11.59;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T03:52:53;99276.78;;;11.58;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T03:54:53;99284.63;;;11.61;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T03:56:54;99286.22;;;11.63;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T03:58:54;99283.41;;;11.65;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T04:00:54;99279.69;;;11.66;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T04:02:55;99284.00;;;11.69;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T04:04:55;99286.59;;;11.70;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T04:06:55;99286.47;;;11.72;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T04:08:55;99298.16;;;11.72;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T04:10:56;99300.13;;;11.70;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T04:12:56;99304.69;;;11.70;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T04:14:56;99306.78;;;11.66;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T04:16:57;99302.22;;;11.66;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T04:19:00;99291.53;;;11.65;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T04:21:00;99298.06;;;11.62;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T04:23:01;99293.59;;;11.61;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T04:25:01;99289.44;;;11.57;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T04:27:01;99300.41;;;11.56;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T04:29:03;99293.41;;;11.53;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T04:31:04;99301.75;;;11.50;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T04:33:05;99306.31;;;11.50;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T04:35:05;99303.75;;;11.48;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T04:37:05;99310.13;;;11.47;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T04:39:06;99310.25;;;11.45;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T04:41:06;99312.25;;;11.43;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T04:43:06;99304.50;;;11.39;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T04:45:10;99307.31;;;11.37;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T04:47:10;99302.00;;;11.36;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T04:49:11;99306.56;;;11.35;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T04:51:11;99310.13;;;11.36;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T04:53:12;99306.47;;;11.37;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T04:55:12;99310.03;;;11.37;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T04:57:13;99301.91;;;11.37;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T04:59:14;99310.75;;;11.39;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T05:01:14;99303.00;;;11.35;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T05:03:15;99314.69;;;11.35;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T05:05:15;99304.88;;;11.34;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T05:07:15;99308.69;;;11.32;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T05:09:15;99309.53;;;11.32;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T05:11:18;99313.94;;;11.33;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T05:13:19;99318.50;;;11.33;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T05:15:19;99312.25;;;11.32;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T05:17:19;99313.22;;;11.31;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T05:19:23;99309.66;;;11.31;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T05:21:23;99310.75;;;11.28;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T05:23:23;99311.75;;;11.27;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T05:25:23;99305.72;;;11.23;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T05:27:24;99314.69;;;11.24;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T05:29:24;99319.41;;;11.22;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T05:31:24;99328.59;;;11.19;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T05:33:25;99319.63;;;11.19;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T05:35:27;99324.19;;;11.18;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T05:37:28;99325.03;;;11.19;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T05:39:29;99323.31;;;11.18;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T05:41:31;99325.03;;;11.19;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T05:43:31;99320.63;;;11.18;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T05:45:34;99327.72;;;11.19;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T05:47:35;99319.63;;;11.19;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T05:49:36;99320.63;;;11.18;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T05:51:38;99317.91;;;11.18;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T05:54:02;99322.31;;;11.19;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T05:56:04;99322.22;;;11.20;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T05:58:05;99312.25;;;11.21;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T06:00:07;99323.06;;;11.21;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T06:02:08;99313.97;;;11.22;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T06:04:10;99310.53;;;11.20;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T06:06:10;99312.25;;;11.21;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T06:08:11;99305.97;;;11.20;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T06:10:12;99306.81;;;11.21;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T06:12:12;99320.34;;;11.21;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T06:14:13;99313.09;;;11.21;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T06:16:13;99310.28;;;11.23;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T06:18:13;99306.56;;;11.24;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T06:20:13;99312.97;;;11.23;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T06:22:14;99314.69;;;11.24;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T06:24:14;99312.63;;;11.28;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T06:26:15;99316.16;;;11.28;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T06:28:15;99315.22;;;11.29;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T06:30:15;99312.34;;;11.31;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T06:32:15;99320.22;;;11.34;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T06:34:18;99326.53;;;11.34;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T06:36:18;99331.69;;;11.37;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T06:38:19;99332.41;;;11.39;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T06:40:19;99327.84;;;11.40;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T06:42:21;99331.41;;;11.40;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T06:44:21;99337.56;;;11.42;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T06:46:21;99344.72;;;11.43;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T06:48:22;99339.31;;;11.43;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T06:50:23;99348.41;;;11.42;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T06:52:23;99347.56;;;11.42;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T06:54:23;99341.28;;;11.41;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T06:56:24;99341.28;;;11.41;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T06:58:24;99350.25;;;11.42;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T07:00:25;99354.56;;;11.44;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T07:02:25;99358.13;;;11.45;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T07:04:25;99361.69;;;11.45;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T07:06:25;99365.13;;;11.48;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T07:08:26;99378.44;;;11.51;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T07:10:26;99374.75;;;11.52;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T07:12:27;99373.88;;;11.51;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T07:14:27;99378.19;;;11.54;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T07:16:28;99386.06;;;11.57;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T07:18:28;99390.34;;;11.59;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T07:20:29;99387.16;;;11.65;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T07:22:30;99387.66;;;11.71;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T07:24:30;99390.47;;;11.80;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T07:26:31;99395.41;;;11.86;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T07:28:31;99396.66;;;11.94;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T07:30:31;99396.13;;;12.00;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T07:32:32;99391.91;;;12.07;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T07:34:33;99386.00;;;12.13;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T07:36:34;99390.78;;;12.21;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T07:38:35;99385.88;;;12.26;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T07:40:35;99387.31;;;12.30;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T07:42:39;99385.94;;;12.36;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T07:44:42;99387.38;;;12.40;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T07:46:43;99386.25;;;12.42;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T07:48:46;99393.44;;;12.43;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T07:50:46;99389.47;;;12.47;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T07:52:47;99382.03;;;12.49;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T07:54:47;99388.09;;;12.53;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T07:56:48;99399.66;;;12.55;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T07:58:48;99402.66;;;12.52;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T08:00:48;99407.19;;;12.52;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T08:02:49;99408.78;;;12.54;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T08:04:49;99414.94;;;12.56;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T08:06:49;99402.84;;;12.60;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T08:08:49;99416.16;;;12.63;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T08:10:50;99407.63;;;12.68;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T08:12:50;99417.34;;;12.70;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T08:14:51;99409.81;;;12.74;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T08:16:51;99422.25;;;12.77;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T08:18:51;99419.53;;;12.77;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T08:20:52;99422.84;;;12.80;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T08:22:52;99418.03;;;12.84;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T08:24:52;99417.63;;;12.88;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T08:26:53;99418.94;;;12.94;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T08:28:53;99423.13;;;12.98;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T08:30:53;99420.88;;;13.03;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T08:32:53;99422.34;;;13.07;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T08:34:54;99429.09;;;13.13;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T08:36:56;99420.53;;;13.18;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T08:38:56;99429.13;;;13.23;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T08:40:56;99426.44;;;13.23;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T08:42:57;99429.13;;;13.23;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T08:44:58;99421.72;;;13.25;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T08:47:00;99423.09;;;13.30;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T08:49:00;99426.16;;;13.37;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T08:51:00;99429.16;;;13.44;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T08:53:01;99434.63;;;13.53;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T08:55:01;99430.25;;;13.62;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T08:57:01;99424.41;;;13.67;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T08:59:02;99422.03;;;13.73;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T09:01:04;99427.34;;;13.75;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T09:03:04;99426.94;;;13.80;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T09:05:06;99422.91;;;13.84;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T09:07:06;99434.38;;;13.87;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T09:09:07;99424.69;;;13.94;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T09:11:07;99432.41;;;13.99;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T09:13:08;99434.97;;;14.01;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T09:15:09;99435.72;;;14.03;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T09:17:09;99443.44;;;14.07;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T09:19:10;99439.59;;;14.10;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T09:21:10;99443.03;;;14.12;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T09:23:10;99439.03;;;14.16;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T09:25:10;99447.66;;;14.21;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T09:27:11;99444.63;;;14.24;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T09:29:13;99452.53;;;14.27;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T09:31:14;99448.25;;;14.34;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T09:33:14;99448.56;;;14.41;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T09:35:15;99442.97;;;14.43;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T09:37:15;99445.25;;;14.37;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T09:39:16;99454.84;;;14.32;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T09:41:16;99459.69;;;14.28;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T09:43:28;99459.41;;;14.31;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T09:45:29;99458.56;;;14.40;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T09:47:30;99453.13;;;14.50;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T09:49:33;99452.06;;;14.63;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T09:51:36;99456.50;;;14.73;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T09:53:37;99460.06;;;14.74;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T09:55:37;99463.50;;;14.76;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T09:57:38;99462.38;;;14.78;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T09:59:38;99456.91;;;14.78;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T10:01:38;99458.22;;;14.84;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T10:03:43;99467.84;;;14.88;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T10:05:43;99466.22;;;14.86;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T10:07:43;99472.69;;;14.85;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T10:09:44;99469.53;;;14.79;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T10:11:44;99478.00;;;14.86;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T10:13:54;99486.59;;;14.91;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T10:16:06;99477.88;;;15.07;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T10:18:08;99482.56;;;15.24;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T10:20:09;99472.81;;;15.32;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T10:22:11;99474.34;;;15.44;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T10:24:12;99482.94;;;15.49;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T10:26:14;99478.63;;;15.56;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T10:28:14;99485.50;;;15.60;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T10:30:17;99483.78;;;15.69;100.00
66588;BME280;53446;50.076;8.198;2024-02-16T10:32:17;99485.66;;;15.69;100.00