sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30819;BME280;17546;42.674;23.284;2023-07-31T00:01:54;94431.59;;;28.67;43.22
30819;BME280;17546;42.674;23.284;2023-07-31T00:04:23;94430.75;;;28.27;44.16
30819;BME280;17546;42.674;23.284;2023-07-31T00:06:58;94436.13;;;27.97;43.91
30819;BME280;17546;42.674;23.284;2023-07-31T00:09:33;94426.88;;;27.96;43.84
30819;BME280;17546;42.674;23.284;2023-07-31T00:12:00;94432.31;;;27.33;45.03
30819;BME280;17546;42.674;23.284;2023-07-31T00:14:29;94430.34;;;27.24;45.47
30819;BME280;17546;42.674;23.284;2023-07-31T00:17:01;94426.78;;;27.24;45.60
30819;BME280;17546;42.674;23.284;2023-07-31T00:19:41;94429.19;;;27.06;46.84
30819;BME280;17546;42.674;23.284;2023-07-31T00:22:12;94430.16;;;26.87;48.41
30819;BME280;17546;42.674;23.284;2023-07-31T00:27:43;94423.31;;;27.60;47.03
30819;BME280;17546;42.674;23.284;2023-07-31T00:30:38;94407.31;;;27.20;47.94
30819;BME280;17546;42.674;23.284;2023-07-31T00:33:26;94396.94;;;27.60;47.10
30819;BME280;17546;42.674;23.284;2023-07-31T00:36:01;94399.91;;;27.74;47.37
30819;BME280;17546;42.674;23.284;2023-07-31T00:38:30;94392.63;;;27.59;47.17
30819;BME280;17546;42.674;23.284;2023-07-31T00:41:48;94390.53;;;27.48;47.63
30819;BME280;17546;42.674;23.284;2023-07-31T00:44:25;94396.34;;;27.38;48.31
30819;BME280;17546;42.674;23.284;2023-07-31T00:46:59;94398.19;;;27.10;48.58
30819;BME280;17546;42.674;23.284;2023-07-31T00:49:44;94399.63;;;26.87;49.70
30819;BME280;17546;42.674;23.284;2023-07-31T00:52:21;94398.53;;;26.92;49.36
30819;BME280;17546;42.674;23.284;2023-07-31T00:54:54;94396.47;;;27.40;48.25
30819;BME280;17546;42.674;23.284;2023-07-31T00:57:44;94400.31;;;27.21;48.34
30819;BME280;17546;42.674;23.284;2023-07-31T01:00:21;94395.09;;;27.76;47.44
30819;BME280;17546;42.674;23.284;2023-07-31T01:03:00;94386.72;;;27.31;47.98
30819;BME280;17546;42.674;23.284;2023-07-31T01:08:44;94388.34;;;27.34;47.89
30819;BME280;17546;42.674;23.284;2023-07-31T01:11:41;94389.81;;;27.47;47.75
30819;BME280;17546;42.674;23.284;2023-07-31T01:14:18;94387.34;;;27.41;48.12
30819;BME280;17546;42.674;23.284;2023-07-31T01:16:53;94378.53;;;27.61;47.60
30819;BME280;17546;42.674;23.284;2023-07-31T01:19:25;94376.19;;;27.69;47.61
30819;BME280;17546;42.674;23.284;2023-07-31T01:27:34;94377.91;;;27.04;48.91
30819;BME280;17546;42.674;23.284;2023-07-31T01:30:13;94374.56;;;26.95;49.47
30819;BME280;17546;42.674;23.284;2023-07-31T01:32:51;94376.34;;;26.55;50.53
30819;BME280;17546;42.674;23.284;2023-07-31T01:35:42;94373.66;;;26.69;50.17
30819;BME280;17546;42.674;23.284;2023-07-31T01:38:22;94380.97;;;26.84;50.04
30819;BME280;17546;42.674;23.284;2023-07-31T01:44:04;94375.25;;;26.61;50.40
30819;BME280;17546;42.674;23.284;2023-07-31T01:49:37;94361.81;;;26.73;50.63
30819;BME280;17546;42.674;23.284;2023-07-31T01:55:21;94369.44;;;26.58;51.05
30819;BME280;17546;42.674;23.284;2023-07-31T01:58:17;94372.94;;;26.02;52.59
30819;BME280;17546;42.674;23.284;2023-07-31T02:03:42;94381.03;;;26.17;52.19
30819;BME280;17546;42.674;23.284;2023-07-31T02:06:35;94379.69;;;25.75;53.28
30819;BME280;17546;42.674;23.284;2023-07-31T02:09:33;94376.94;;;26.21;52.09
30819;BME280;17546;42.674;23.284;2023-07-31T02:12:29;94381.44;;;25.81;53.40
30819;BME280;17546;42.674;23.284;2023-07-31T02:15:16;94384.69;;;25.87;53.03
30819;BME280;17546;42.674;23.284;2023-07-31T02:17:52;94375.28;;;26.06;52.56
30819;BME280;17546;42.674;23.284;2023-07-31T02:20:33;94383.09;;;26.17;52.53
30819;BME280;17546;42.674;23.284;2023-07-31T02:23:18;94387.00;;;26.00;52.98
30819;BME280;17546;42.674;23.284;2023-07-31T02:25:50;94384.16;;;26.33;51.91
30819;BME280;17546;42.674;23.284;2023-07-31T02:28:50;94387.47;;;26.30;51.99
30819;BME280;17546;42.674;23.284;2023-07-31T02:31:16;94389.94;;;26.57;51.32
30819;BME280;17546;42.674;23.284;2023-07-31T02:36:37;94389.50;;;26.84;50.58
30819;BME280;17546;42.674;23.284;2023-07-31T02:39:11;94389.84;;;26.78;50.84
30819;BME280;17546;42.674;23.284;2023-07-31T02:42:00;94387.53;;;26.98;50.27
30819;BME280;17546;42.674;23.284;2023-07-31T02:44:35;94396.78;;;26.87;50.03
30819;BME280;17546;42.674;23.284;2023-07-31T02:47:04;94329.34;;;26.31;50.49
30819;BME280;17546;42.674;23.284;2023-07-31T02:49:58;94398.06;;;27.08;49.41
30819;BME280;17546;42.674;23.284;2023-07-31T02:52:26;94404.34;;;26.94;50.02
30819;BME280;17546;42.674;23.284;2023-07-31T02:55:16;94394.88;;;26.56;50.46
30819;BME280;17546;42.674;23.284;2023-07-31T02:58:11;94408.91;;;27.11;49.54
30819;BME280;17546;42.674;23.284;2023-07-31T03:00:47;94403.63;;;27.06;49.58
30819;BME280;17546;42.674;23.284;2023-07-31T03:03:20;94420.22;;;27.33;48.68
30819;BME280;17546;42.674;23.284;2023-07-31T03:05:49;94417.47;;;27.47;48.63
30819;BME280;17546;42.674;23.284;2023-07-31T03:08:20;94413.25;;;27.71;47.90
30819;BME280;17546;42.674;23.284;2023-07-31T03:10:54;94423.19;;;27.23;48.79
30819;BME280;17546;42.674;23.284;2023-07-31T03:13:30;94421.41;;;27.18;49.47
30819;BME280;17546;42.674;23.284;2023-07-31T03:19:14;94422.00;;;26.81;50.49
30819;BME280;17546;42.674;23.284;2023-07-31T03:25:02;94421.03;;;27.00;49.72
30819;BME280;17546;42.674;23.284;2023-07-31T03:37:06;94436.41;;;27.30;48.99
30819;BME280;17546;42.674;23.284;2023-07-31T03:39:35;94435.66;;;27.41;48.20
30819;BME280;17546;42.674;23.284;2023-07-31T03:42:11;94435.31;;;27.59;47.78
30819;BME280;17546;42.674;23.284;2023-07-31T03:44:59;94447.91;;;27.68;48.09
30819;BME280;17546;42.674;23.284;2023-07-31T03:47:49;94442.47;;;27.60;47.83
30819;BME280;17546;42.674;23.284;2023-07-31T03:50:32;94440.72;;;27.67;47.47
30819;BME280;17546;42.674;23.284;2023-07-31T03:53:31;94453.72;;;27.34;48.50
30819;BME280;17546;42.674;23.284;2023-07-31T03:55:58;94455.06;;;27.33;48.22
30819;BME280;17546;42.674;23.284;2023-07-31T03:58:26;94454.69;;;27.27;48.56
30819;BME280;17546;42.674;23.284;2023-07-31T04:01:02;94454.28;;;27.09;48.93
30819;BME280;17546;42.674;23.284;2023-07-31T04:10:01;94464.97;;;27.44;48.05
30819;BME280;17546;42.674;23.284;2023-07-31T04:16:22;94463.53;;;26.98;49.54
30819;BME280;17546;42.674;23.284;2023-07-31T04:19:09;94461.63;;;27.24;48.47
30819;BME280;17546;42.674;23.284;2023-07-31T04:24:49;94456.22;;;27.52;48.11
30819;BME280;17546;42.674;23.284;2023-07-31T04:27:46;94465.72;;;27.68;47.39
30819;BME280;17546;42.674;23.284;2023-07-31T04:30:45;94466.81;;;27.51;47.53
30819;BME280;17546;42.674;23.284;2023-07-31T04:36:20;94467.69;;;27.66;47.15
30819;BME280;17546;42.674;23.284;2023-07-31T04:39:26;94462.38;;;27.60;47.59
30819;BME280;17546;42.674;23.284;2023-07-31T04:44:50;94468.13;;;27.03;48.25
30819;BME280;17546;42.674;23.284;2023-07-31T04:47:18;94466.69;;;27.37;47.62
30819;BME280;17546;42.674;23.284;2023-07-31T04:52:49;94457.06;;;27.66;47.07
30819;BME280;17546;42.674;23.284;2023-07-31T04:55:22;94454.72;;;27.39;47.58
30819;BME280;17546;42.674;23.284;2023-07-31T04:57:51;94442.50;;;26.91;48.21
30819;BME280;17546;42.674;23.284;2023-07-31T05:00:18;94450.91;;;26.89;48.87
30819;BME280;17546;42.674;23.284;2023-07-31T05:02:47;94451.88;;;25.84;51.06
30819;BME280;17546;42.674;23.284;2023-07-31T05:05:21;94457.91;;;26.00;51.11
30819;BME280;17546;42.674;23.284;2023-07-31T05:07:46;94455.38;;;26.04;50.86
30819;BME280;17546;42.674;23.284;2023-07-31T05:10:19;94461.56;;;25.91;51.01
30819;BME280;17546;42.674;23.284;2023-07-31T05:12:44;94458.84;;;26.14;50.76
30819;BME280;17546;42.674;23.284;2023-07-31T05:15:15;94458.97;;;26.38;50.07
30819;BME280;17546;42.674;23.284;2023-07-31T05:17:48;94453.06;;;26.46;50.04
30819;BME280;17546;42.674;23.284;2023-07-31T05:20:20;94451.13;;;26.48;50.07
30819;BME280;17546;42.674;23.284;2023-07-31T05:22:53;94461.53;;;26.89;48.98
30819;BME280;17546;42.674;23.284;2023-07-31T05:25:19;94460.19;;;26.56;49.54
30819;BME280;17546;42.674;23.284;2023-07-31T05:28:05;94456.41;;;25.99;50.64
30819;BME280;17546;42.674;23.284;2023-07-31T05:30:47;94461.94;;;26.40;49.57
30819;BME280;17546;42.674;23.284;2023-07-31T05:33:52;94462.75;;;26.52;49.35
30819;BME280;17546;42.674;23.284;2023-07-31T05:36:24;94458.38;;;25.96;50.00
30819;BME280;17546;42.674;23.284;2023-07-31T05:39:01;94453.13;;;26.03;49.69
30819;BME280;17546;42.674;23.284;2023-07-31T05:41:32;94453.03;;;26.34;48.88
30819;BME280;17546;42.674;23.284;2023-07-31T05:43:57;94455.47;;;26.28;48.86
30819;BME280;17546;42.674;23.284;2023-07-31T05:46:22;94448.03;;;26.23;48.85
30819;BME280;17546;42.674;23.284;2023-07-31T05:48:48;94449.31;;;26.31;48.17
30819;BME280;17546;42.674;23.284;2023-07-31T05:51:18;94445.88;;;25.90;48.74
30819;BME280;17546;42.674;23.284;2023-07-31T05:53:44;94456.97;;;26.29;47.88
30819;BME280;17546;42.674;23.284;2023-07-31T05:56:10;94456.41;;;26.21;47.58
30819;BME280;17546;42.674;23.284;2023-07-31T05:58:35;94458.94;;;26.26;47.11
30819;BME280;17546;42.674;23.284;2023-07-31T06:01:00;94462.78;;;26.31;46.93
30819;BME280;17546;42.674;23.284;2023-07-31T06:03:26;94456.41;;;26.42;46.30
30819;BME280;17546;42.674;23.284;2023-07-31T06:05:52;94466.03;;;26.15;47.15
30819;BME280;17546;42.674;23.284;2023-07-31T06:08:17;94449.31;;;25.88;47.07
30819;BME280;17546;42.674;23.284;2023-07-31T06:10:42;94463.75;;;26.24;46.08
30819;BME280;17546;42.674;23.284;2023-07-31T06:13:10;94476.41;;;26.44;45.09
30819;BME280;17546;42.674;23.284;2023-07-31T06:15:35;94471.22;;;26.74;44.86
30819;BME280;17546;42.674;23.284;2023-07-31T06:18:01;94479.38;;;27.01;44.50
30819;BME280;17546;42.674;23.284;2023-07-31T06:20:27;94466.34;;;26.86;44.76
30819;BME280;17546;42.674;23.284;2023-07-31T06:22:52;94473.81;;;27.15;44.22
30819;BME280;17546;42.674;23.284;2023-07-31T06:25:23;94474.38;;;26.56;44.50
30819;BME280;17546;42.674;23.284;2023-07-31T06:27:48;94476.97;;;26.86;44.26
30819;BME280;17546;42.674;23.284;2023-07-31T06:30:13;94482.28;;;27.36;43.50
30819;BME280;17546;42.674;23.284;2023-07-31T06:32:39;94481.44;;;27.00;43.79
30819;BME280;17546;42.674;23.284;2023-07-31T06:35:05;94475.19;;;26.26;45.51
30819;BME280;17546;42.674;23.284;2023-07-31T06:37:33;94480.00;;;26.45;45.23
30819;BME280;17546;42.674;23.284;2023-07-31T06:39:58;94474.66;;;26.61;45.50
30819;BME280;17546;42.674;23.284;2023-07-31T06:42:24;94476.84;;;26.29;45.90
30819;BME280;17546;42.674;23.284;2023-07-31T06:44:49;94477.16;;;26.66;45.51
30819;BME280;17546;42.674;23.284;2023-07-31T06:47:15;94476.66;;;26.15;46.50
30819;BME280;17546;42.674;23.284;2023-07-31T06:49:40;94487.69;;;26.75;45.50
30819;BME280;17546;42.674;23.284;2023-07-31T06:52:06;94473.47;;;26.75;45.33
30819;BME280;17546;42.674;23.284;2023-07-31T06:54:31;94476.41;;;27.11;44.85
30819;BME280;17546;42.674;23.284;2023-07-31T06:56:57;94475.28;;;27.04;45.36
30819;BME280;17546;42.674;23.284;2023-07-31T06:59:23;94470.06;;;26.89;45.04
30819;BME280;17546;42.674;23.284;2023-07-31T07:01:48;94469.06;;;26.84;44.59
30819;BME280;17546;42.674;23.284;2023-07-31T07:04:13;94467.56;;;26.83;44.78
30819;BME280;17546;42.674;23.284;2023-07-31T07:06:38;94464.16;;;27.08;43.52
30819;BME280;17546;42.674;23.284;2023-07-31T07:09:04;94476.34;;;27.44;42.90
30819;BME280;17546;42.674;23.284;2023-07-31T07:11:29;94465.84;;;27.94;41.69
30819;BME280;17546;42.674;23.284;2023-07-31T07:13:54;94473.00;;;28.44;40.78
30819;BME280;17546;42.674;23.284;2023-07-31T07:16:20;94470.91;;;28.82;39.80
30819;BME280;17546;42.674;23.284;2023-07-31T07:18:45;94475.91;;;29.21;39.10
30819;BME280;17546;42.674;23.284;2023-07-31T07:21:10;94473.25;;;28.60;39.68
30819;BME280;17546;42.674;23.284;2023-07-31T07:23:40;94481.31;;;28.02;41.24
30819;BME280;17546;42.674;23.284;2023-07-31T07:26:05;94473.63;;;28.05;41.29
30819;BME280;17546;42.674;23.284;2023-07-31T07:28:31;94462.50;;;27.38;42.17
30819;BME280;17546;42.674;23.284;2023-07-31T07:30:56;94469.66;;;27.51;42.26
30819;BME280;17546;42.674;23.284;2023-07-31T07:33:22;94462.63;;;27.52;41.78
30819;BME280;17546;42.674;23.284;2023-07-31T07:35:47;94471.41;;;27.92;41.17
30819;BME280;17546;42.674;23.284;2023-07-31T07:38:16;94468.38;;;28.25;40.54
30819;BME280;17546;42.674;23.284;2023-07-31T07:40:41;94466.31;;;28.02;40.74
30819;BME280;17546;42.674;23.284;2023-07-31T07:43:06;94464.09;;;28.00;40.61
30819;BME280;17546;42.674;23.284;2023-07-31T07:45:32;94473.63;;;28.54;39.35
30819;BME280;17546;42.674;23.284;2023-07-31T07:47:57;94475.94;;;28.70;39.00
30819;BME280;17546;42.674;23.284;2023-07-31T07:50:24;94482.16;;;29.17;38.17
30819;BME280;17546;42.674;23.284;2023-07-31T07:52:49;94479.09;;;29.27;38.04
30819;BME280;17546;42.674;23.284;2023-07-31T07:55:14;94481.59;;;29.60;38.35
30819;BME280;17546;42.674;23.284;2023-07-31T07:57:40;94476.94;;;29.67;37.46
30819;BME280;17546;42.674;23.284;2023-07-31T08:00:05;94486.25;;;29.54;37.14
30819;BME280;17546;42.674;23.284;2023-07-31T08:02:31;94483.44;;;28.77;38.26
30819;BME280;17546;42.674;23.284;2023-07-31T08:04:56;94486.28;;;28.51;39.25
30819;BME280;17546;42.674;23.284;2023-07-31T08:07:21;94487.22;;;28.93;39.32
30819;BME280;17546;42.674;23.284;2023-07-31T08:09:46;94493.66;;;28.94;38.86
30819;BME280;17546;42.674;23.284;2023-07-31T08:12:12;94487.16;;;28.79;38.86
30819;BME280;17546;42.674;23.284;2023-07-31T08:14:37;94494.03;;;28.62;39.36
30819;BME280;17546;42.674;23.284;2023-07-31T08:17:02;94497.34;;;28.96;38.04
30819;BME280;17546;42.674;23.284;2023-07-31T08:19:27;94492.91;;;29.19;37.47
30819;BME280;17546;42.674;23.284;2023-07-31T08:21:53;94493.44;;;29.55;36.92
30819;BME280;17546;42.674;23.284;2023-07-31T08:24:18;94497.06;;;29.83;36.31
30819;BME280;17546;42.674;23.284;2023-07-31T08:26:43;94492.22;;;29.85;36.17
30819;BME280;17546;42.674;23.284;2023-07-31T08:29:08;94492.75;;;30.23;35.60
30819;BME280;17546;42.674;23.284;2023-07-31T08:31:34;94493.44;;;30.95;35.03
30819;BME280;17546;42.674;23.284;2023-07-31T08:33:59;94491.88;;;31.38;34.34
30819;BME280;17546;42.674;23.284;2023-07-31T08:36:25;94484.28;;;31.28;34.24
30819;BME280;17546;42.674;23.284;2023-07-31T08:38:50;94478.03;;;30.43;35.26
30819;BME280;17546;42.674;23.284;2023-07-31T08:41:16;94485.44;;;30.06;35.82
30819;BME280;17546;42.674;23.284;2023-07-31T08:43:45;94483.50;;;30.25;35.57
30819;BME280;17546;42.674;23.284;2023-07-31T08:46:11;94479.84;;;30.36;35.46
30819;BME280;17546;42.674;23.284;2023-07-31T08:48:37;94472.41;;;30.88;35.11
30819;BME280;17546;42.674;23.284;2023-07-31T08:51:03;94482.41;;;30.74;34.75
30819;BME280;17546;42.674;23.284;2023-07-31T08:53:28;94484.53;;;30.59;34.35
30819;BME280;17546;42.674;23.284;2023-07-31T08:55:53;94481.81;;;31.37;33.47
30819;BME280;17546;42.674;23.284;2023-07-31T08:58:19;94485.53;;;30.50;34.76
30819;BME280;17546;42.674;23.284;2023-07-31T09:00:46;94488.41;;;30.08;35.41
30819;BME280;17546;42.674;23.284;2023-07-31T09:03:15;94486.31;;;29.95;35.05
30819;BME280;17546;42.674;23.284;2023-07-31T09:05:42;94491.72;;;31.49;32.85
30819;BME280;17546;42.674;23.284;2023-07-31T09:08:09;94488.84;;;31.81;32.04
30819;BME280;17546;42.674;23.284;2023-07-31T09:10:34;94482.31;;;31.79;31.98
30819;BME280;17546;42.674;23.284;2023-07-31T09:13:00;94476.19;;;32.18;31.90
30819;BME280;17546;42.674;23.284;2023-07-31T09:15:27;94471.22;;;32.37;31.72
30819;BME280;17546;42.674;23.284;2023-07-31T09:17:59;94467.38;;;32.64;31.36
30819;BME280;17546;42.674;23.284;2023-07-31T09:20:27;94468.44;;;32.05;31.82
30819;BME280;17546;42.674;23.284;2023-07-31T09:22:53;94464.00;;;32.18;32.58
30819;BME280;17546;42.674;23.284;2023-07-31T09:25:23;94467.94;;;32.60;31.64
30819;BME280;17546;42.674;23.284;2023-07-31T09:27:50;94459.94;;;32.75;31.32
30819;BME280;17546;42.674;23.284;2023-07-31T09:30:16;94456.91;;;32.37;31.70
30819;BME280;17546;42.674;23.284;2023-07-31T09:32:42;94454.69;;;31.38;32.86
30819;BME280;17546;42.674;23.284;2023-07-31T09:35:27;94444.41;;;31.17;33.75
30819;BME280;17546;42.674;23.284;2023-07-31T09:37:53;94452.94;;;31.78;33.14
30819;BME280;17546;42.674;23.284;2023-07-31T09:40:29;94445.06;;;31.15;33.68
30819;BME280;17546;42.674;23.284;2023-07-31T09:42:59;94444.63;;;31.84;33.40
30819;BME280;17546;42.674;23.284;2023-07-31T09:45:25;94447.69;;;31.88;33.20
30819;BME280;17546;42.674;23.284;2023-07-31T09:47:51;94451.00;;;31.99;32.55
30819;BME280;17546;42.674;23.284;2023-07-31T09:50:16;94441.47;;;31.15;33.45
30819;BME280;17546;42.674;23.284;2023-07-31T09:52:42;94455.16;;;31.64;33.20
30819;BME280;17546;42.674;23.284;2023-07-31T09:55:07;94430.41;;;31.07;33.70
30819;BME280;17546;42.674;23.284;2023-07-31T09:57:36;94447.22;;;31.78;32.86
30819;BME280;17546;42.674;23.284;2023-07-31T10:00:03;94440.94;;;32.31;31.70
30819;BME280;17546;42.674;23.284;2023-07-31T10:02:29;94439.19;;;31.90;32.06
30819;BME280;17546;42.674;23.284;2023-07-31T10:04:56;94436.91;;;32.21;31.70
30819;BME280;17546;42.674;23.284;2023-07-31T10:07:23;94441.94;;;32.38;31.57
30819;BME280;17546;42.674;23.284;2023-07-31T10:09:50;94434.81;;;32.05;31.46
30819;BME280;17546;42.674;23.284;2023-07-31T10:12:16;94438.69;;;32.12;31.18
30819;BME280;17546;42.674;23.284;2023-07-31T10:14:43;94438.00;;;31.48;31.78
30819;BME280;17546;42.674;23.284;2023-07-31T10:17:09;94431.69;;;31.83;32.08
30819;BME280;17546;42.674;23.284;2023-07-31T10:19:35;94434.63;;;32.17;30.79
30819;BME280;17546;42.674;23.284;2023-07-31T10:22:02;94431.03;;;31.37;32.25
30819;BME280;17546;42.674;23.284;2023-07-31T10:24:28;94432.06;;;31.28;32.41
30819;BME280;17546;42.674;23.284;2023-07-31T10:26:54;94426.31;;;31.91;32.08
30819;BME280;17546;42.674;23.284;2023-07-31T10:29:22;94426.22;;;30.94;32.26
30819;BME280;17546;42.674;23.284;2023-07-31T10:31:49;94423.84;;;30.75;33.06
30819;BME280;17546;42.674;23.284;2023-07-31T10:34:15;94412.47;;;31.06;32.74
30819;BME280;17546;42.674;23.284;2023-07-31T10:36:41;94417.94;;;31.32;31.83
30819;BME280;17546;42.674;23.284;2023-07-31T10:39:06;94420.47;;;31.56;31.96
30819;BME280;17546;42.674;23.284;2023-07-31T10:41:51;94416.00;;;31.84;30.65
30819;BME280;17546;42.674;23.284;2023-07-31T10:44:17;94413.59;;;31.79;30.59
30819;BME280;17546;42.674;23.284;2023-07-31T10:46:42;94413.88;;;32.19;30.72
30819;BME280;17546;42.674;23.284;2023-07-31T10:49:07;94412.00;;;32.07;30.57
30819;BME280;17546;42.674;23.284;2023-07-31T10:51:33;94414.03;;;32.05;30.92
30819;BME280;17546;42.674;23.284;2023-07-31T10:54:12;94410.09;;;31.80;29.86
30819;BME280;17546;42.674;23.284;2023-07-31T10:56:37;94402.28;;;31.65;31.18
30819;BME280;17546;42.674;23.284;2023-07-31T10:59:03;94404.66;;;32.20;30.61
30819;BME280;17546;42.674;23.284;2023-07-31T11:04:13;94399.31;;;32.64;29.22
30819;BME280;17546;42.674;23.284;2023-07-31T11:06:38;94399.47;;;32.68;28.57
30819;BME280;17546;42.674;23.284;2023-07-31T11:09:04;94394.06;;;32.59;28.64
30819;BME280;17546;42.674;23.284;2023-07-31T11:11:30;94396.75;;;32.03;28.69
30819;BME280;17546;42.674;23.284;2023-07-31T11:13:56;94401.22;;;32.24;28.69
30819;BME280;17546;42.674;23.284;2023-07-31T11:16:25;94397.06;;;32.45;28.67
30819;BME280;17546;42.674;23.284;2023-07-31T11:18:50;94395.03;;;32.65;28.20
30819;BME280;17546;42.674;23.284;2023-07-31T11:21:17;94385.69;;;32.29;28.42
30819;BME280;17546;42.674;23.284;2023-07-31T11:23:46;94397.59;;;32.57;28.36
30819;BME280;17546;42.674;23.284;2023-07-31T11:26:12;94389.63;;;32.73;27.69
30819;BME280;17546;42.674;23.284;2023-07-31T11:28:37;94386.31;;;32.45;28.06
30819;BME280;17546;42.674;23.284;2023-07-31T11:31:03;94388.47;;;32.45;28.29
30819;BME280;17546;42.674;23.284;2023-07-31T11:33:29;94392.56;;;32.40;28.80
30819;BME280;17546;42.674;23.284;2023-07-31T11:35:54;94397.59;;;32.23;29.36
30819;BME280;17546;42.674;23.284;2023-07-31T11:38:26;94389.81;;;32.08;29.96
30819;BME280;17546;42.674;23.284;2023-07-31T11:40:52;94385.41;;;32.05;30.13
30819;BME280;17546;42.674;23.284;2023-07-31T11:43:18;94388.56;;;32.47;29.86
30819;BME280;17546;42.674;23.284;2023-07-31T11:45:45;94386.09;;;32.39;29.58
30819;BME280;17546;42.674;23.284;2023-07-31T11:48:17;94376.94;;;32.61;29.47
30819;BME280;17546;42.674;23.284;2023-07-31T11:50:43;94373.50;;;32.64;29.66
30819;BME280;17546;42.674;23.284;2023-07-31T11:53:08;94378.69;;;31.82;29.09
30819;BME280;17546;42.674;23.284;2023-07-31T11:55:34;94373.97;;;32.23;29.15
30819;BME280;17546;42.674;23.284;2023-07-31T11:58:00;94371.44;;;32.49;28.85
30819;BME280;17546;42.674;23.284;2023-07-31T12:00:25;94379.28;;;33.02;28.42
30819;BME280;17546;42.674;23.284;2023-07-31T12:02:52;94382.44;;;32.72;28.37
30819;BME280;17546;42.674;23.284;2023-07-31T12:05:18;94378.44;;;32.62;29.20
30819;BME280;17546;42.674;23.284;2023-07-31T12:07:50;94369.13;;;32.27;29.03
30819;BME280;17546;42.674;23.284;2023-07-31T12:10:31;94365.72;;;32.49;29.07
30819;BME280;17546;42.674;23.284;2023-07-31T12:15:28;94362.66;;;32.45;29.62
30819;BME280;17546;42.674;23.284;2023-07-31T12:17:54;94356.97;;;32.63;30.07
30819;BME280;17546;42.674;23.284;2023-07-31T12:20:20;94362.84;;;32.85;30.19
30819;BME280;17546;42.674;23.284;2023-07-31T12:22:45;94354.00;;;32.43;30.01
30819;BME280;17546;42.674;23.284;2023-07-31T12:25:15;94352.75;;;32.30;30.28
30819;BME280;17546;42.674;23.284;2023-07-31T12:27:43;94354.16;;;31.61;30.83
30819;BME280;17546;42.674;23.284;2023-07-31T12:30:25;94350.56;;;32.28;30.22
30819;BME280;17546;42.674;23.284;2023-07-31T12:32:51;94359.34;;;32.68;29.74
30819;BME280;17546;42.674;23.284;2023-07-31T12:35:16;94355.56;;;32.82;28.22
30819;BME280;17546;42.674;23.284;2023-07-31T12:37:41;94361.53;;;32.88;28.77
30819;BME280;17546;42.674;23.284;2023-07-31T12:40:07;94349.97;;;32.14;29.34
30819;BME280;17546;42.674;23.284;2023-07-31T12:42:32;94349.16;;;32.29;28.83
30819;BME280;17546;42.674;23.284;2023-07-31T12:44:58;94344.50;;;32.56;28.33
30819;BME280;17546;42.674;23.284;2023-07-31T12:47:23;94350.91;;;32.55;29.14
30819;BME280;17546;42.674;23.284;2023-07-31T12:49:49;94352.06;;;33.21;28.11
30819;BME280;17546;42.674;23.284;2023-07-31T12:52:14;94350.66;;;32.66;28.98
30819;BME280;17546;42.674;23.284;2023-07-31T12:54:39;94345.09;;;32.70;28.70
30819;BME280;17546;42.674;23.284;2023-07-31T12:57:04;94344.44;;;32.54;28.92
30819;BME280;17546;42.674;23.284;2023-07-31T12:59:30;94334.66;;;32.43;28.32
30819;BME280;17546;42.674;23.284;2023-07-31T13:01:55;94324.28;;;32.34;29.07
30819;BME280;17546;42.674;23.284;2023-07-31T13:04:20;94332.91;;;32.70;28.81
30819;BME280;17546;42.674;23.284;2023-07-31T13:06:46;94324.09;;;32.12;30.16
30819;BME280;17546;42.674;23.284;2023-07-31T13:09:11;94326.00;;;32.41;29.28
30819;BME280;17546;42.674;23.284;2023-07-31T13:11:37;94328.38;;;32.11;29.29
30819;BME280;17546;42.674;23.284;2023-07-31T13:14:02;94338.03;;;32.38;28.99
30819;BME280;17546;42.674;23.284;2023-07-31T13:16:28;94324.09;;;32.12;29.68
30819;BME280;17546;42.674;23.284;2023-07-31T13:18:53;94326.78;;;31.40;30.37
30819;BME280;17546;42.674;23.284;2023-07-31T13:21:18;94337.56;;;31.26;30.92
30819;BME280;17546;42.674;23.284;2023-07-31T13:23:44;94334.81;;;31.12;30.93
30819;BME280;17546;42.674;23.284;2023-07-31T13:26:09;94341.66;;;30.89;31.09
30819;BME280;17546;42.674;23.284;2023-07-31T13:28:34;94327.25;;;31.19;30.66
30819;BME280;17546;42.674;23.284;2023-07-31T13:30:59;94341.88;;;31.59;30.24
30819;BME280;17546;42.674;23.284;2023-07-31T13:33:25;94341.25;;;31.60;29.64
30819;BME280;17546;42.674;23.284;2023-07-31T13:35:50;94326.84;;;31.92;29.86
30819;BME280;17546;42.674;23.284;2023-07-31T13:38:15;94334.97;;;31.98;29.36
30819;BME280;17546;42.674;23.284;2023-07-31T13:40:40;94336.69;;;32.05;29.64
30819;BME280;17546;42.674;23.284;2023-07-31T13:43:06;94331.66;;;32.21;29.50
30819;BME280;17546;42.674;23.284;2023-07-31T13:45:31;94335.66;;;32.14;29.29
30819;BME280;17546;42.674;23.284;2023-07-31T13:47:56;94331.25;;;31.77;29.19
30819;BME280;17546;42.674;23.284;2023-07-31T13:50:21;94329.78;;;32.28;29.15
30819;BME280;17546;42.674;23.284;2023-07-31T13:52:47;94331.41;;;31.81;29.88
30819;BME280;17546;42.674;23.284;2023-07-31T13:55:13;94329.28;;;31.00;30.04
30819;BME280;17546;42.674;23.284;2023-07-31T13:57:38;94333.78;;;31.53;30.28
30819;BME280;17546;42.674;23.284;2023-07-31T14:00:03;94328.41;;;31.95;29.69
30819;BME280;17546;42.674;23.284;2023-07-31T14:02:29;94323.94;;;32.08;29.52
30819;BME280;17546;42.674;23.284;2023-07-31T14:04:54;94328.19;;;32.25;28.50
30819;BME280;17546;42.674;23.284;2023-07-31T14:07:20;94322.97;;;32.19;28.85
30819;BME280;17546;42.674;23.284;2023-07-31T14:09:45;94329.94;;;31.80;28.76
30819;BME280;17546;42.674;23.284;2023-07-31T14:12:10;94323.09;;;31.54;28.71
30819;BME280;17546;42.674;23.284;2023-07-31T14:14:35;94333.13;;;31.55;28.50
30819;BME280;17546;42.674;23.284;2023-07-31T14:17:01;94320.13;;;31.85;29.14