sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2896;SDS011;1458;49.728;9.228;2022-08-07T00:00:10;10.20;;;10.00;;
2896;SDS011;1458;49.728;9.228;2022-08-07T00:02:39;9.90;;;9.70;;
2896;SDS011;1458;49.728;9.228;2022-08-07T00:05:06;10.00;;;9.80;;
2896;SDS011;1458;49.728;9.228;2022-08-07T00:07:34;9.60;;;9.40;;
2896;SDS011;1458;49.728;9.228;2022-08-07T00:10:04;9.50;;;9.30;;
2896;SDS011;1458;49.728;9.228;2022-08-07T00:12:32;9.60;;;9.40;;
2896;SDS011;1458;49.728;9.228;2022-08-07T00:15:00;10.07;;;9.87;;
2896;SDS011;1458;49.728;9.228;2022-08-07T00:17:27;9.70;;;9.50;;
2896;SDS011;1458;49.728;9.228;2022-08-07T00:19:55;9.80;;;9.60;;
2896;SDS011;1458;49.728;9.228;2022-08-07T00:22:22;9.73;;;9.53;;
2896;SDS011;1458;49.728;9.228;2022-08-07T00:24:50;10.40;;;10.20;;
2896;SDS011;1458;49.728;9.228;2022-08-07T00:27:19;10.30;;;10.10;;
2896;SDS011;1458;49.728;9.228;2022-08-07T00:29:47;9.60;;;9.40;;
2896;SDS011;1458;49.728;9.228;2022-08-07T00:32:15;9.40;;;9.20;;
2896;SDS011;1458;49.728;9.228;2022-08-07T00:34:44;9.30;;;9.10;;
2896;SDS011;1458;49.728;9.228;2022-08-07T00:37:13;8.90;;;8.70;;
2896;SDS011;1458;49.728;9.228;2022-08-07T00:39:41;8.50;;;8.40;;
2896;SDS011;1458;49.728;9.228;2022-08-07T00:42:09;8.40;;;8.30;;
2896;SDS011;1458;49.728;9.228;2022-08-07T00:44:38;8.90;;;8.70;;
2896;SDS011;1458;49.728;9.228;2022-08-07T00:47:05;8.60;;;8.50;;
2896;SDS011;1458;49.728;9.228;2022-08-07T00:49:33;8.70;;;8.60;;
2896;SDS011;1458;49.728;9.228;2022-08-07T00:52:04;8.73;;;8.60;;
2896;SDS011;1458;49.728;9.228;2022-08-07T00:54:32;8.60;;;8.50;;
2896;SDS011;1458;49.728;9.228;2022-08-07T00:57:00;8.60;;;8.50;;
2896;SDS011;1458;49.728;9.228;2022-08-07T00:59:30;8.90;;;8.70;;
2896;SDS011;1458;49.728;9.228;2022-08-07T01:02:00;8.30;;;8.20;;
2896;SDS011;1458;49.728;9.228;2022-08-07T01:04:29;8.57;;;8.47;;
2896;SDS011;1458;49.728;9.228;2022-08-07T01:06:57;8.00;;;7.90;;
2896;SDS011;1458;49.728;9.228;2022-08-07T01:09:25;8.40;;;8.30;;
2896;SDS011;1458;49.728;9.228;2022-08-07T01:11:54;7.60;;;7.50;;
2896;SDS011;1458;49.728;9.228;2022-08-07T01:14:22;7.40;;;7.30;;
2896;SDS011;1458;49.728;9.228;2022-08-07T01:16:51;7.70;;;7.60;;
2896;SDS011;1458;49.728;9.228;2022-08-07T01:19:21;7.70;;;7.60;;
2896;SDS011;1458;49.728;9.228;2022-08-07T01:21:53;7.60;;;7.50;;
2896;SDS011;1458;49.728;9.228;2022-08-07T01:24:28;7.40;;;7.30;;
2896;SDS011;1458;49.728;9.228;2022-08-07T01:26:58;7.10;;;7.00;;
2896;SDS011;1458;49.728;9.228;2022-08-07T01:29:28;7.60;;;7.50;;
2896;SDS011;1458;49.728;9.228;2022-08-07T01:31:58;7.20;;;7.10;;
2896;SDS011;1458;49.728;9.228;2022-08-07T01:34:29;7.40;;;7.30;;
2896;SDS011;1458;49.728;9.228;2022-08-07T01:37:04;7.23;;;7.13;;
2896;SDS011;1458;49.728;9.228;2022-08-07T01:39:31;7.40;;;7.30;;
2896;SDS011;1458;49.728;9.228;2022-08-07T01:42:05;7.43;;;7.33;;
2896;SDS011;1458;49.728;9.228;2022-08-07T01:44:34;7.70;;;7.60;;
2896;SDS011;1458;49.728;9.228;2022-08-07T01:47:02;7.40;;;7.30;;
2896;SDS011;1458;49.728;9.228;2022-08-07T01:49:30;7.80;;;7.70;;
2896;SDS011;1458;49.728;9.228;2022-08-07T01:51:58;7.80;;;7.70;;
2896;SDS011;1458;49.728;9.228;2022-08-07T01:54:31;7.87;;;7.77;;
2896;SDS011;1458;49.728;9.228;2022-08-07T01:57:05;7.77;;;7.67;;
2896;SDS011;1458;49.728;9.228;2022-08-07T01:59:36;7.70;;;7.60;;
2896;SDS011;1458;49.728;9.228;2022-08-07T02:02:11;7.70;;;7.60;;
2896;SDS011;1458;49.728;9.228;2022-08-07T02:04:46;7.80;;;7.70;;
2896;SDS011;1458;49.728;9.228;2022-08-07T02:07:20;7.50;;;7.40;;
2896;SDS011;1458;49.728;9.228;2022-08-07T02:09:54;8.30;;;8.20;;
2896;SDS011;1458;49.728;9.228;2022-08-07T02:12:23;8.20;;;8.10;;
2896;SDS011;1458;49.728;9.228;2022-08-07T02:14:55;7.30;;;7.20;;
2896;SDS011;1458;49.728;9.228;2022-08-07T02:17:36;7.53;;;7.43;;
2896;SDS011;1458;49.728;9.228;2022-08-07T02:20:07;7.40;;;7.30;;
2896;SDS011;1458;49.728;9.228;2022-08-07T02:22:37;7.50;;;7.40;;
2896;SDS011;1458;49.728;9.228;2022-08-07T02:25:08;7.33;;;7.23;;
2896;SDS011;1458;49.728;9.228;2022-08-07T02:27:37;7.40;;;7.30;;
2896;SDS011;1458;49.728;9.228;2022-08-07T02:30:07;7.13;;;7.03;;
2896;SDS011;1458;49.728;9.228;2022-08-07T02:32:36;7.10;;;7.00;;
2896;SDS011;1458;49.728;9.228;2022-08-07T02:35:04;7.40;;;7.30;;
2896;SDS011;1458;49.728;9.228;2022-08-07T02:37:36;7.00;;;6.90;;
2896;SDS011;1458;49.728;9.228;2022-08-07T02:40:10;7.50;;;7.40;;
2896;SDS011;1458;49.728;9.228;2022-08-07T02:42:42;7.47;;;7.37;;
2896;SDS011;1458;49.728;9.228;2022-08-07T02:45:11;7.40;;;7.30;;
2896;SDS011;1458;49.728;9.228;2022-08-07T02:47:40;7.40;;;7.30;;
2896;SDS011;1458;49.728;9.228;2022-08-07T02:50:12;6.77;;;6.67;;
2896;SDS011;1458;49.728;9.228;2022-08-07T02:52:40;6.50;;;6.50;;
2896;SDS011;1458;49.728;9.228;2022-08-07T02:55:16;6.60;;;6.60;;
2896;SDS011;1458;49.728;9.228;2022-08-07T02:57:47;6.40;;;6.40;;
2896;SDS011;1458;49.728;9.228;2022-08-07T03:00:17;6.50;;;6.50;;
2896;SDS011;1458;49.728;9.228;2022-08-07T03:02:46;6.20;;;6.20;;
2896;SDS011;1458;49.728;9.228;2022-08-07T03:05:18;6.00;;;6.00;;
2896;SDS011;1458;49.728;9.228;2022-08-07T03:07:47;5.90;;;5.90;;
2896;SDS011;1458;49.728;9.228;2022-08-07T03:10:16;6.00;;;6.00;;
2896;SDS011;1458;49.728;9.228;2022-08-07T03:12:45;5.80;;;5.80;;
2896;SDS011;1458;49.728;9.228;2022-08-07T03:15:15;6.10;;;6.10;;
2896;SDS011;1458;49.728;9.228;2022-08-07T03:17:43;5.70;;;5.70;;
2896;SDS011;1458;49.728;9.228;2022-08-07T03:20:11;5.93;;;5.93;;
2896;SDS011;1458;49.728;9.228;2022-08-07T03:22:40;5.73;;;5.73;;
2896;SDS011;1458;49.728;9.228;2022-08-07T03:25:09;6.00;;;6.00;;
2896;SDS011;1458;49.728;9.228;2022-08-07T03:27:42;6.00;;;6.00;;
2896;SDS011;1458;49.728;9.228;2022-08-07T03:30:14;5.90;;;5.90;;
2896;SDS011;1458;49.728;9.228;2022-08-07T03:32:45;5.60;;;5.60;;
2896;SDS011;1458;49.728;9.228;2022-08-07T03:35:16;5.80;;;5.80;;
2896;SDS011;1458;49.728;9.228;2022-08-07T03:37:55;5.57;;;5.57;;
2896;SDS011;1458;49.728;9.228;2022-08-07T03:40:29;5.70;;;5.70;;
2896;SDS011;1458;49.728;9.228;2022-08-07T03:43:00;5.60;;;5.60;;
2896;SDS011;1458;49.728;9.228;2022-08-07T03:45:32;5.27;;;5.27;;
2896;SDS011;1458;49.728;9.228;2022-08-07T03:48:06;5.53;;;5.53;;
2896;SDS011;1458;49.728;9.228;2022-08-07T03:50:34;5.33;;;5.33;;
2896;SDS011;1458;49.728;9.228;2022-08-07T03:53:02;5.10;;;5.10;;
2896;SDS011;1458;49.728;9.228;2022-08-07T03:55:30;5.07;;;5.07;;
2896;SDS011;1458;49.728;9.228;2022-08-07T03:58:00;5.47;;;5.47;;
2896;SDS011;1458;49.728;9.228;2022-08-07T04:00:33;5.50;;;5.50;;
2896;SDS011;1458;49.728;9.228;2022-08-07T04:03:02;5.30;;;5.30;;
2896;SDS011;1458;49.728;9.228;2022-08-07T04:05:35;5.20;;;5.20;;
2896;SDS011;1458;49.728;9.228;2022-08-07T04:08:03;5.60;;;5.60;;
2896;SDS011;1458;49.728;9.228;2022-08-07T04:10:31;5.60;;;5.60;;
2896;SDS011;1458;49.728;9.228;2022-08-07T04:13:01;5.53;;;5.53;;
2896;SDS011;1458;49.728;9.228;2022-08-07T04:15:32;5.50;;;5.50;;
2896;SDS011;1458;49.728;9.228;2022-08-07T04:18:00;5.20;;;5.20;;
2896;SDS011;1458;49.728;9.228;2022-08-07T04:20:28;4.97;;;4.97;;
2896;SDS011;1458;49.728;9.228;2022-08-07T04:22:56;4.83;;;4.83;;
2896;SDS011;1458;49.728;9.228;2022-08-07T04:25:25;5.00;;;5.00;;
2896;SDS011;1458;49.728;9.228;2022-08-07T04:27:54;4.80;;;4.80;;
2896;SDS011;1458;49.728;9.228;2022-08-07T04:30:23;4.90;;;4.90;;
2896;SDS011;1458;49.728;9.228;2022-08-07T04:32:56;4.80;;;4.80;;
2896;SDS011;1458;49.728;9.228;2022-08-07T04:35:28;4.77;;;4.77;;
2896;SDS011;1458;49.728;9.228;2022-08-07T04:37:56;4.80;;;4.80;;
2896;SDS011;1458;49.728;9.228;2022-08-07T04:40:24;4.60;;;4.60;;
2896;SDS011;1458;49.728;9.228;2022-08-07T04:42:52;4.90;;;4.90;;
2896;SDS011;1458;49.728;9.228;2022-08-07T04:45:19;5.00;;;5.00;;
2896;SDS011;1458;49.728;9.228;2022-08-07T04:47:52;4.83;;;4.83;;
2896;SDS011;1458;49.728;9.228;2022-08-07T04:50:32;4.90;;;4.90;;
2896;SDS011;1458;49.728;9.228;2022-08-07T04:53:09;5.03;;;5.03;;
2896;SDS011;1458;49.728;9.228;2022-08-07T04:55:47;5.00;;;5.00;;
2896;SDS011;1458;49.728;9.228;2022-08-07T04:58:23;5.37;;;5.37;;
2896;SDS011;1458;49.728;9.228;2022-08-07T05:01:05;4.90;;;4.90;;
2896;SDS011;1458;49.728;9.228;2022-08-07T05:03:43;5.17;;;5.17;;
2896;SDS011;1458;49.728;9.228;2022-08-07T05:06:17;5.00;;;5.00;;
2896;SDS011;1458;49.728;9.228;2022-08-07T05:08:54;4.80;;;4.80;;
2896;SDS011;1458;49.728;9.228;2022-08-07T05:11:39;5.00;;;5.00;;
2896;SDS011;1458;49.728;9.228;2022-08-07T05:14:13;5.00;;;5.00;;
2896;SDS011;1458;49.728;9.228;2022-08-07T05:16:47;4.70;;;4.70;;
2896;SDS011;1458;49.728;9.228;2022-08-07T05:19:18;5.03;;;5.03;;
2896;SDS011;1458;49.728;9.228;2022-08-07T05:21:47;5.07;;;5.07;;
2896;SDS011;1458;49.728;9.228;2022-08-07T05:24:23;5.30;;;5.30;;
2896;SDS011;1458;49.728;9.228;2022-08-07T05:26:52;5.37;;;5.37;;
2896;SDS011;1458;49.728;9.228;2022-08-07T05:29:23;5.47;;;5.47;;
2896;SDS011;1458;49.728;9.228;2022-08-07T05:31:55;6.00;;;6.00;;
2896;SDS011;1458;49.728;9.228;2022-08-07T05:34:29;5.50;;;5.50;;
2896;SDS011;1458;49.728;9.228;2022-08-07T05:36:59;5.30;;;5.30;;
2896;SDS011;1458;49.728;9.228;2022-08-07T05:39:33;6.30;;;6.30;;
2896;SDS011;1458;49.728;9.228;2022-08-07T05:42:04;7.40;;;7.30;;
2896;SDS011;1458;49.728;9.228;2022-08-07T05:44:35;8.30;;;8.20;;
2896;SDS011;1458;49.728;9.228;2022-08-07T05:47:07;8.27;;;8.17;;
2896;SDS011;1458;49.728;9.228;2022-08-07T05:49:36;8.80;;;8.60;;
2896;SDS011;1458;49.728;9.228;2022-08-07T05:52:06;9.20;;;9.00;;
2896;SDS011;1458;49.728;9.228;2022-08-07T05:54:35;9.70;;;9.50;;
2896;SDS011;1458;49.728;9.228;2022-08-07T05:57:03;10.70;;;10.40;;
2896;SDS011;1458;49.728;9.228;2022-08-07T05:59:35;11.00;;;10.70;;
2896;SDS011;1458;49.728;9.228;2022-08-07T06:02:06;10.70;;;10.40;;
2896;SDS011;1458;49.728;9.228;2022-08-07T06:04:36;11.63;;;11.33;;
2896;SDS011;1458;49.728;9.228;2022-08-07T06:07:06;11.50;;;11.20;;
2896;SDS011;1458;49.728;9.228;2022-08-07T06:09:38;11.80;;;11.50;;
2896;SDS011;1458;49.728;9.228;2022-08-07T06:12:07;11.80;;;11.50;;
2896;SDS011;1458;49.728;9.228;2022-08-07T06:14:35;12.10;;;11.70;;
2896;SDS011;1458;49.728;9.228;2022-08-07T06:17:04;12.50;;;12.10;;
2896;SDS011;1458;49.728;9.228;2022-08-07T06:19:37;12.83;;;12.43;;
2896;SDS011;1458;49.728;9.228;2022-08-07T06:22:07;12.70;;;12.30;;
2896;SDS011;1458;49.728;9.228;2022-08-07T06:24:35;12.80;;;12.40;;
2896;SDS011;1458;49.728;9.228;2022-08-07T06:27:03;13.10;;;12.70;;
2896;SDS011;1458;49.728;9.228;2022-08-07T06:29:32;12.60;;;12.20;;
2896;SDS011;1458;49.728;9.228;2022-08-07T06:32:00;12.80;;;12.40;;
2896;SDS011;1458;49.728;9.228;2022-08-07T06:34:29;13.10;;;12.70;;
2896;SDS011;1458;49.728;9.228;2022-08-07T06:36:58;12.97;;;12.57;;
2896;SDS011;1458;49.728;9.228;2022-08-07T06:39:31;13.40;;;13.00;;
2896;SDS011;1458;49.728;9.228;2022-08-07T06:42:01;13.30;;;12.90;;
2896;SDS011;1458;49.728;9.228;2022-08-07T06:45:02;13.40;;;13.00;;
2896;SDS011;1458;49.728;9.228;2022-08-07T06:47:33;13.20;;;12.80;;
2896;SDS011;1458;49.728;9.228;2022-08-07T06:50:02;13.20;;;12.80;;
2896;SDS011;1458;49.728;9.228;2022-08-07T06:52:36;13.07;;;12.67;;
2896;SDS011;1458;49.728;9.228;2022-08-07T06:55:12;12.90;;;12.50;;
2896;SDS011;1458;49.728;9.228;2022-08-07T06:57:50;13.10;;;12.70;;
2896;SDS011;1458;49.728;9.228;2022-08-07T07:00:26;13.00;;;12.60;;
2896;SDS011;1458;49.728;9.228;2022-08-07T07:03:02;13.00;;;12.60;;
2896;SDS011;1458;49.728;9.228;2022-08-07T07:05:34;13.17;;;12.77;;
2896;SDS011;1458;49.728;9.228;2022-08-07T07:08:02;13.20;;;12.80;;
2896;SDS011;1458;49.728;9.228;2022-08-07T07:10:34;13.03;;;12.63;;
2896;SDS011;1458;49.728;9.228;2022-08-07T07:13:02;13.00;;;12.60;;
2896;SDS011;1458;49.728;9.228;2022-08-07T07:15:38;13.10;;;12.70;;
2896;SDS011;1458;49.728;9.228;2022-08-07T07:18:13;13.10;;;12.70;;
2896;SDS011;1458;49.728;9.228;2022-08-07T07:20:48;13.10;;;12.70;;
2896;SDS011;1458;49.728;9.228;2022-08-07T07:23:19;13.30;;;12.90;;
2896;SDS011;1458;49.728;9.228;2022-08-07T07:25:55;13.20;;;12.80;;
2896;SDS011;1458;49.728;9.228;2022-08-07T07:28:26;13.50;;;13.10;;
2896;SDS011;1458;49.728;9.228;2022-08-07T07:31:02;13.60;;;13.10;;
2896;SDS011;1458;49.728;9.228;2022-08-07T07:33:35;13.63;;;13.23;;
2896;SDS011;1458;49.728;9.228;2022-08-07T07:36:06;13.40;;;13.00;;
2896;SDS011;1458;49.728;9.228;2022-08-07T07:38:36;13.40;;;13.00;;
2896;SDS011;1458;49.728;9.228;2022-08-07T07:41:07;13.47;;;13.07;;
2896;SDS011;1458;49.728;9.228;2022-08-07T07:43:38;13.50;;;13.10;;
2896;SDS011;1458;49.728;9.228;2022-08-07T07:46:09;13.30;;;12.90;;
2896;SDS011;1458;49.728;9.228;2022-08-07T07:48:39;13.40;;;13.00;;
2896;SDS011;1458;49.728;9.228;2022-08-07T07:51:10;13.60;;;13.20;;
2896;SDS011;1458;49.728;9.228;2022-08-07T07:53:41;13.50;;;13.10;;
2896;SDS011;1458;49.728;9.228;2022-08-07T07:56:11;13.40;;;13.00;;
2896;SDS011;1458;49.728;9.228;2022-08-07T07:58:39;13.60;;;13.20;;
2896;SDS011;1458;49.728;9.228;2022-08-07T08:01:09;13.37;;;12.97;;
2896;SDS011;1458;49.728;9.228;2022-08-07T08:03:38;13.50;;;13.10;;
2896;SDS011;1458;49.728;9.228;2022-08-07T08:06:11;13.57;;;13.17;;
2896;SDS011;1458;49.728;9.228;2022-08-07T08:08:39;13.17;;;12.77;;
2896;SDS011;1458;49.728;9.228;2022-08-07T08:11:09;13.57;;;13.17;;
2896;SDS011;1458;49.728;9.228;2022-08-07T08:13:37;13.40;;;13.00;;
2896;SDS011;1458;49.728;9.228;2022-08-07T08:16:11;13.23;;;12.83;;
2896;SDS011;1458;49.728;9.228;2022-08-07T08:18:44;13.40;;;13.00;;
2896;SDS011;1458;49.728;9.228;2022-08-07T08:23:55;13.37;;;12.97;;
2896;SDS011;1458;49.728;9.228;2022-08-07T08:26:41;13.10;;;12.70;;
2896;SDS011;1458;49.728;9.228;2022-08-07T08:29:26;13.30;;;12.90;;
2896;SDS011;1458;49.728;9.228;2022-08-07T08:31:56;13.20;;;12.80;;
2896;SDS011;1458;49.728;9.228;2022-08-07T08:34:31;12.90;;;12.50;;
2896;SDS011;1458;49.728;9.228;2022-08-07T08:37:02;12.70;;;12.30;;
2896;SDS011;1458;49.728;9.228;2022-08-07T08:39:33;13.20;;;12.80;;
2896;SDS011;1458;49.728;9.228;2022-08-07T08:42:02;13.10;;;12.70;;
2896;SDS011;1458;49.728;9.228;2022-08-07T08:44:37;13.10;;;12.70;;
2896;SDS011;1458;49.728;9.228;2022-08-07T08:47:13;13.43;;;13.03;;
2896;SDS011;1458;49.728;9.228;2022-08-07T08:49:51;12.97;;;12.57;;
2896;SDS011;1458;49.728;9.228;2022-08-07T08:52:30;13.47;;;13.07;;
2896;SDS011;1458;49.728;9.228;2022-08-07T08:55:02;12.90;;;12.50;;
2896;SDS011;1458;49.728;9.228;2022-08-07T08:57:39;12.90;;;12.50;;
2896;SDS011;1458;49.728;9.228;2022-08-07T09:00:10;13.00;;;12.60;;
2896;SDS011;1458;49.728;9.228;2022-08-07T09:02:41;13.10;;;12.70;;
2896;SDS011;1458;49.728;9.228;2022-08-07T09:05:21;13.00;;;12.60;;
2896;SDS011;1458;49.728;9.228;2022-08-07T09:07:58;13.20;;;12.80;;
2896;SDS011;1458;49.728;9.228;2022-08-07T09:10:42;12.90;;;12.50;;
2896;SDS011;1458;49.728;9.228;2022-08-07T09:13:18;12.90;;;12.50;;
2896;SDS011;1458;49.728;9.228;2022-08-07T09:16:01;13.30;;;12.90;;
2896;SDS011;1458;49.728;9.228;2022-08-07T09:18:42;13.73;;;13.33;;
2896;SDS011;1458;49.728;9.228;2022-08-07T09:21:33;13.20;;;12.80;;
2896;SDS011;1458;49.728;9.228;2022-08-07T09:24:12;13.40;;;13.00;;
2896;SDS011;1458;49.728;9.228;2022-08-07T09:26:55;13.10;;;12.70;;
2896;SDS011;1458;49.728;9.228;2022-08-07T09:29:32;13.20;;;12.80;;
2896;SDS011;1458;49.728;9.228;2022-08-07T09:32:16;13.47;;;13.07;;
2896;SDS011;1458;49.728;9.228;2022-08-07T09:34:57;13.20;;;12.80;;
2896;SDS011;1458;49.728;9.228;2022-08-07T09:37:33;13.30;;;12.90;;
2896;SDS011;1458;49.728;9.228;2022-08-07T09:40:12;13.30;;;12.90;;
2896;SDS011;1458;49.728;9.228;2022-08-07T09:42:53;13.20;;;12.80;;
2896;SDS011;1458;49.728;9.228;2022-08-07T09:45:39;13.20;;;12.80;;
2896;SDS011;1458;49.728;9.228;2022-08-07T09:48:16;12.87;;;12.47;;
2896;SDS011;1458;49.728;9.228;2022-08-07T09:50:58;13.60;;;13.20;;
2896;SDS011;1458;49.728;9.228;2022-08-07T09:53:41;13.30;;;12.90;;
2896;SDS011;1458;49.728;9.228;2022-08-07T09:56:18;13.10;;;12.70;;
2896;SDS011;1458;49.728;9.228;2022-08-07T09:59:22;13.00;;;12.60;;
2896;SDS011;1458;49.728;9.228;2022-08-07T10:02:13;12.63;;;12.23;;
2896;SDS011;1458;49.728;9.228;2022-08-07T10:05:12;12.80;;;12.40;;
2896;SDS011;1458;49.728;9.228;2022-08-07T10:08:08;13.07;;;12.67;;
2896;SDS011;1458;49.728;9.228;2022-08-07T10:11:07;13.17;;;12.77;;
2896;SDS011;1458;49.728;9.228;2022-08-07T10:13:53;13.10;;;12.70;;
2896;SDS011;1458;49.728;9.228;2022-08-07T10:16:37;13.13;;;12.73;;
2896;SDS011;1458;49.728;9.228;2022-08-07T10:19:31;12.73;;;12.33;;
2896;SDS011;1458;49.728;9.228;2022-08-07T10:22:14;12.90;;;12.50;;
2896;SDS011;1458;49.728;9.228;2022-08-07T10:25:12;13.13;;;12.73;;
2896;SDS011;1458;49.728;9.228;2022-08-07T10:28:06;12.40;;;12.00;;
2896;SDS011;1458;49.728;9.228;2022-08-07T10:31:09;13.17;;;12.77;;
2896;SDS011;1458;49.728;9.228;2022-08-07T10:34:07;13.10;;;12.70;;
2896;SDS011;1458;49.728;9.228;2022-08-07T10:37:06;12.83;;;12.43;;
2896;SDS011;1458;49.728;9.228;2022-08-07T10:39:53;12.60;;;12.20;;
2896;SDS011;1458;49.728;9.228;2022-08-07T10:42:31;12.10;;;11.80;;
2896;SDS011;1458;49.728;9.228;2022-08-07T10:45:10;12.53;;;12.13;;
2896;SDS011;1458;49.728;9.228;2022-08-07T10:47:46;12.60;;;12.20;;
2896;SDS011;1458;49.728;9.228;2022-08-07T10:50:26;12.50;;;12.20;;
2896;SDS011;1458;49.728;9.228;2022-08-07T10:53:02;12.70;;;12.30;;
2896;SDS011;1458;49.728;9.228;2022-08-07T10:55:40;12.60;;;12.20;;
2896;SDS011;1458;49.728;9.228;2022-08-07T10:58:14;12.80;;;12.40;;
2896;SDS011;1458;49.728;9.228;2022-08-07T11:01:00;12.60;;;12.20;;
2896;SDS011;1458;49.728;9.228;2022-08-07T11:03:47;12.40;;;12.00;;
2896;SDS011;1458;49.728;9.228;2022-08-07T11:06:22;12.40;;;12.00;;
2896;SDS011;1458;49.728;9.228;2022-08-07T11:08:58;12.60;;;12.20;;
2896;SDS011;1458;49.728;9.228;2022-08-07T11:11:30;12.40;;;12.00;;
2896;SDS011;1458;49.728;9.228;2022-08-07T11:14:11;11.90;;;11.60;;
2896;SDS011;1458;49.728;9.228;2022-08-07T11:16:47;12.77;;;12.37;;
2896;SDS011;1458;49.728;9.228;2022-08-07T11:19:23;12.57;;;12.17;;
2896;SDS011;1458;49.728;9.228;2022-08-07T11:22:01;12.57;;;12.17;;
2896;SDS011;1458;49.728;9.228;2022-08-07T11:24:37;12.70;;;12.30;;
2896;SDS011;1458;49.728;9.228;2022-08-07T11:27:13;13.57;;;13.17;;
2896;SDS011;1458;49.728;9.228;2022-08-07T11:29:50;12.50;;;12.10;;
2896;SDS011;1458;49.728;9.228;2022-08-07T11:32:29;12.60;;;12.20;;
2896;SDS011;1458;49.728;9.228;2022-08-07T11:35:06;12.60;;;12.20;;
2896;SDS011;1458;49.728;9.228;2022-08-07T11:37:45;12.80;;;12.40;;
2896;SDS011;1458;49.728;9.228;2022-08-07T11:43:21;12.90;;;12.50;;
2896;SDS011;1458;49.728;9.228;2022-08-07T11:46:03;13.13;;;12.73;;
2896;SDS011;1458;49.728;9.228;2022-08-07T11:48:45;12.50;;;12.10;;
2896;SDS011;1458;49.728;9.228;2022-08-07T11:51:33;12.50;;;12.10;;
2896;SDS011;1458;49.728;9.228;2022-08-07T11:54:25;12.80;;;12.40;;
2896;SDS011;1458;49.728;9.228;2022-08-07T11:57:27;12.80;;;12.40;;
2896;SDS011;1458;49.728;9.228;2022-08-07T12:00:04;13.10;;;12.70;;
2896;SDS011;1458;49.728;9.228;2022-08-07T12:02:46;13.70;;;13.30;;
2896;SDS011;1458;49.728;9.228;2022-08-07T12:05:44;12.50;;;12.10;;
2896;SDS011;1458;49.728;9.228;2022-08-07T12:08:25;12.60;;;12.20;;
2896;SDS011;1458;49.728;9.228;2022-08-07T12:11:02;12.60;;;12.20;;
2896;SDS011;1458;49.728;9.228;2022-08-07T12:13:38;12.67;;;12.27;;
2896;SDS011;1458;49.728;9.228;2022-08-07T12:16:10;12.90;;;12.50;;
2896;SDS011;1458;49.728;9.228;2022-08-07T12:18:44;13.00;;;12.60;;
2896;SDS011;1458;49.728;9.228;2022-08-07T12:21:23;12.63;;;12.23;;
2896;SDS011;1458;49.728;9.228;2022-08-07T12:24:02;12.70;;;12.30;;
2896;SDS011;1458;49.728;9.228;2022-08-07T12:26:37;13.57;;;13.17;;
2896;SDS011;1458;49.728;9.228;2022-08-07T12:29:11;12.63;;;12.23;;
2896;SDS011;1458;49.728;9.228;2022-08-07T12:31:47;12.60;;;12.20;;
2896;SDS011;1458;49.728;9.228;2022-08-07T12:34:24;12.77;;;12.37;;
2896;SDS011;1458;49.728;9.228;2022-08-07T12:36:57;12.80;;;12.40;;
2896;SDS011;1458;49.728;9.228;2022-08-07T12:39:26;12.70;;;12.30;;
2896;SDS011;1458;49.728;9.228;2022-08-07T12:41:58;13.40;;;13.00;;
2896;SDS011;1458;49.728;9.228;2022-08-07T12:44:27;12.70;;;12.30;;
2896;SDS011;1458;49.728;9.228;2022-08-07T12:47:02;12.57;;;12.17;;
2896;SDS011;1458;49.728;9.228;2022-08-07T12:49:47;12.70;;;12.30;;
2896;SDS011;1458;49.728;9.228;2022-08-07T12:52:26;12.60;;;12.20;;
2896;SDS011;1458;49.728;9.228;2022-08-07T12:55:06;12.20;;;11.90;;
2896;SDS011;1458;49.728;9.228;2022-08-07T12:57:40;13.00;;;12.60;;
2896;SDS011;1458;49.728;9.228;2022-08-07T13:00:10;13.73;;;13.33;;
2896;SDS011;1458;49.728;9.228;2022-08-07T13:02:43;12.87;;;12.47;;
2896;SDS011;1458;49.728;9.228;2022-08-07T13:05:33;12.77;;;12.37;;
2896;SDS011;1458;49.728;9.228;2022-08-07T13:08:24;13.10;;;12.70;;
2896;SDS011;1458;49.728;9.228;2022-08-07T13:11:15;13.20;;;12.80;;
2896;SDS011;1458;49.728;9.228;2022-08-07T13:14:01;13.27;;;12.87;;
2896;SDS011;1458;49.728;9.228;2022-08-07T13:16:39;13.00;;;12.60;;
2896;SDS011;1458;49.728;9.228;2022-08-07T13:19:18;13.20;;;12.80;;
2896;SDS011;1458;49.728;9.228;2022-08-07T13:21:55;12.80;;;12.40;;
2896;SDS011;1458;49.728;9.228;2022-08-07T13:24:37;12.80;;;12.40;;
2896;SDS011;1458;49.728;9.228;2022-08-07T13:27:12;12.90;;;12.50;;
2896;SDS011;1458;49.728;9.228;2022-08-07T13:29:48;12.90;;;12.50;;
2896;SDS011;1458;49.728;9.228;2022-08-07T13:32:24;12.90;;;12.50;;
2896;SDS011;1458;49.728;9.228;2022-08-07T13:34:59;13.30;;;12.90;;
2896;SDS011;1458;49.728;9.228;2022-08-07T13:37:32;13.10;;;12.70;;
2896;SDS011;1458;49.728;9.228;2022-08-07T13:40:12;12.93;;;12.53;;
2896;SDS011;1458;49.728;9.228;2022-08-07T13:42:48;13.17;;;12.77;;
2896;SDS011;1458;49.728;9.228;2022-08-07T13:45:18;13.60;;;13.20;;
2896;SDS011;1458;49.728;9.228;2022-08-07T13:47:49;13.50;;;13.10;;
2896;SDS011;1458;49.728;9.228;2022-08-07T13:50:19;13.10;;;12.70;;
2896;SDS011;1458;49.728;9.228;2022-08-07T13:52:50;13.40;;;13.00;;
2896;SDS011;1458;49.728;9.228;2022-08-07T13:55:22;13.10;;;12.70;;
2896;SDS011;1458;49.728;9.228;2022-08-07T13:57:57;13.20;;;12.80;;
2896;SDS011;1458;49.728;9.228;2022-08-07T14:00:46;13.10;;;12.70;;
2896;SDS011;1458;49.728;9.228;2022-08-07T14:03:16;13.40;;;13.00;;
2896;SDS011;1458;49.728;9.228;2022-08-07T14:05:49;13.47;;;13.07;;
2896;SDS011;1458;49.728;9.228;2022-08-07T14:08:19;13.43;;;13.03;;
2896;SDS011;1458;49.728;9.228;2022-08-07T14:10:49;13.40;;;13.00;;
2896;SDS011;1458;49.728;9.228;2022-08-07T14:13:19;13.40;;;13.00;;
2896;SDS011;1458;49.728;9.228;2022-08-07T14:15:57;13.47;;;13.07;;
2896;SDS011;1458;49.728;9.228;2022-08-07T14:18:37;13.30;;;12.90;;
2896;SDS011;1458;49.728;9.228;2022-08-07T14:21:07;13.80;;;13.30;;
2896;SDS011;1458;49.728;9.228;2022-08-07T14:23:43;13.70;;;13.30;;
2896;SDS011;1458;49.728;9.228;2022-08-07T14:26:19;13.53;;;13.13;;
2896;SDS011;1458;49.728;9.228;2022-08-07T14:28:50;13.20;;;12.80;;
2896;SDS011;1458;49.728;9.228;2022-08-07T14:31:21;13.57;;;13.17;;
2896;SDS011;1458;49.728;9.228;2022-08-07T14:33:50;13.40;;;13.00;;
2896;SDS011;1458;49.728;9.228;2022-08-07T14:36:18;13.80;;;13.30;;
2896;SDS011;1458;49.728;9.228;2022-08-07T14:38:48;13.70;;;13.30;;
2896;SDS011;1458;49.728;9.228;2022-08-07T14:41:23;13.53;;;13.10;;
2896;SDS011;1458;49.728;9.228;2022-08-07T14:43:56;13.20;;;12.80;;
2896;SDS011;1458;49.728;9.228;2022-08-07T14:46:27;13.40;;;13.00;;
2896;SDS011;1458;49.728;9.228;2022-08-07T14:48:57;14.07;;;13.57;;
2896;SDS011;1458;49.728;9.228;2022-08-07T14:51:27;13.40;;;13.00;;
2896;SDS011;1458;49.728;9.228;2022-08-07T14:53:56;14.00;;;13.50;;
2896;SDS011;1458;49.728;9.228;2022-08-07T14:56:28;14.00;;;13.50;;
2896;SDS011;1458;49.728;9.228;2022-08-07T14:58:59;13.70;;;13.20;;
2896;SDS011;1458;49.728;9.228;2022-08-07T15:01:31;14.00;;;13.50;;
2896;SDS011;1458;49.728;9.228;2022-08-07T15:04:03;13.83;;;13.33;;
2896;SDS011;1458;49.728;9.228;2022-08-07T15:06:32;13.67;;;13.20;;
2896;SDS011;1458;49.728;9.228;2022-08-07T15:09:05;13.80;;;13.30;;
2896;SDS011;1458;49.728;9.228;2022-08-07T15:11:39;13.73;;;13.23;;
2896;SDS011;1458;49.728;9.228;2022-08-07T15:14:15;13.90;;;13.40;;
2896;SDS011;1458;49.728;9.228;2022-08-07T15:16:48;14.10;;;13.60;;
2896;SDS011;1458;49.728;9.228;2022-08-07T15:19:23;14.00;;;13.50;;
2896;SDS011;1458;49.728;9.228;2022-08-07T15:21:55;14.40;;;13.90;;
2896;SDS011;1458;49.728;9.228;2022-08-07T15:24:28;13.70;;;13.20;;
2896;SDS011;1458;49.728;9.228;2022-08-07T15:27:02;13.53;;;13.13;;
2896;SDS011;1458;49.728;9.228;2022-08-07T15:29:36;14.33;;;13.83;;
2896;SDS011;1458;49.728;9.228;2022-08-07T15:32:06;14.17;;;13.67;;
2896;SDS011;1458;49.728;9.228;2022-08-07T15:34:35;13.87;;;13.37;;
2896;SDS011;1458;49.728;9.228;2022-08-07T15:37:10;13.83;;;13.33;;
2896;SDS011;1458;49.728;9.228;2022-08-07T15:39:45;13.80;;;13.30;;
2896;SDS011;1458;49.728;9.228;2022-08-07T15:42:45;14.10;;;13.60;;
2896;SDS011;1458;49.728;9.228;2022-08-07T15:45:31;14.00;;;13.50;;