sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10347;SDS011;5220;43.192;23.284;2023-06-14T00:00:45;15.88;;;6.75;;
10347;SDS011;5220;43.192;23.284;2023-06-14T00:03:13;10.65;;;6.55;;
10347;SDS011;5220;43.192;23.284;2023-06-14T00:05:42;9.98;;;6.65;;
10347;SDS011;5220;43.192;23.284;2023-06-14T00:08:11;7.13;;;6.38;;
10347;SDS011;5220;43.192;23.284;2023-06-14T00:10:38;9.52;;;6.47;;
10347;SDS011;5220;43.192;23.284;2023-06-14T00:13:08;6.97;;;6.18;;
10347;SDS011;5220;43.192;23.284;2023-06-14T00:15:35;9.05;;;6.60;;
10347;SDS011;5220;43.192;23.284;2023-06-14T00:18:02;11.27;;;6.28;;
10347;SDS011;5220;43.192;23.284;2023-06-14T00:20:30;10.35;;;6.68;;
10347;SDS011;5220;43.192;23.284;2023-06-14T00:22:58;11.88;;;5.65;;
10347;SDS011;5220;43.192;23.284;2023-06-14T00:25:25;8.55;;;6.78;;
10347;SDS011;5220;43.192;23.284;2023-06-14T00:27:52;11.45;;;6.43;;
10347;SDS011;5220;43.192;23.284;2023-06-14T00:30:20;9.30;;;6.50;;
10347;SDS011;5220;43.192;23.284;2023-06-14T00:32:47;7.80;;;6.13;;
10347;SDS011;5220;43.192;23.284;2023-06-14T00:35:14;10.57;;;5.95;;
10347;SDS011;5220;43.192;23.284;2023-06-14T00:37:41;12.13;;;6.38;;
10347;SDS011;5220;43.192;23.284;2023-06-14T00:40:07;9.15;;;6.38;;
10347;SDS011;5220;43.192;23.284;2023-06-14T00:42:34;9.65;;;6.45;;
10347;SDS011;5220;43.192;23.284;2023-06-14T00:45:01;10.35;;;6.70;;
10347;SDS011;5220;43.192;23.284;2023-06-14T00:47:29;7.68;;;6.18;;
10347;SDS011;5220;43.192;23.284;2023-06-14T00:49:56;7.10;;;5.85;;
10347;SDS011;5220;43.192;23.284;2023-06-14T00:52:25;9.88;;;5.50;;
10347;SDS011;5220;43.192;23.284;2023-06-14T00:54:51;7.20;;;5.80;;
10347;SDS011;5220;43.192;23.284;2023-06-14T00:57:18;8.27;;;5.60;;
10347;SDS011;5220;43.192;23.284;2023-06-14T00:59:47;12.90;;;5.78;;
10347;SDS011;5220;43.192;23.284;2023-06-14T01:02:14;11.25;;;5.90;;
10347;SDS011;5220;43.192;23.284;2023-06-14T01:04:43;7.93;;;5.65;;
10347;SDS011;5220;43.192;23.284;2023-06-14T01:07:15;8.70;;;5.55;;
10347;SDS011;5220;43.192;23.284;2023-06-14T01:09:53;9.30;;;6.00;;
10347;SDS011;5220;43.192;23.284;2023-06-14T01:12:31;8.73;;;5.97;;
10347;SDS011;5220;43.192;23.284;2023-06-14T01:15:03;8.35;;;5.65;;
10347;SDS011;5220;43.192;23.284;2023-06-14T01:17:30;8.30;;;6.38;;
10347;SDS011;5220;43.192;23.284;2023-06-14T01:20:00;9.25;;;6.47;;
10347;SDS011;5220;43.192;23.284;2023-06-14T01:22:28;11.55;;;6.00;;
10347;SDS011;5220;43.192;23.284;2023-06-14T01:24:56;8.60;;;6.30;;
10347;SDS011;5220;43.192;23.284;2023-06-14T01:27:23;11.65;;;6.78;;
10347;SDS011;5220;43.192;23.284;2023-06-14T01:29:53;11.00;;;6.45;;
10347;SDS011;5220;43.192;23.284;2023-06-14T01:32:22;9.82;;;6.43;;
10347;SDS011;5220;43.192;23.284;2023-06-14T01:34:50;8.05;;;6.65;;
10347;SDS011;5220;43.192;23.284;2023-06-14T01:37:17;8.90;;;6.40;;
10347;SDS011;5220;43.192;23.284;2023-06-14T01:39:45;8.40;;;6.53;;
10347;SDS011;5220;43.192;23.284;2023-06-14T01:42:16;7.22;;;6.32;;
10347;SDS011;5220;43.192;23.284;2023-06-14T01:44:43;7.68;;;6.60;;
10347;SDS011;5220;43.192;23.284;2023-06-14T01:47:10;7.97;;;6.35;;
10347;SDS011;5220;43.192;23.284;2023-06-14T01:49:38;13.25;;;6.47;;
10347;SDS011;5220;43.192;23.284;2023-06-14T01:52:05;8.32;;;7.25;;
10347;SDS011;5220;43.192;23.284;2023-06-14T01:54:34;16.48;;;6.85;;
10347;SDS011;5220;43.192;23.284;2023-06-14T01:57:03;10.80;;;5.93;;
10347;SDS011;5220;43.192;23.284;2023-06-14T01:59:34;8.02;;;7.05;;
10347;SDS011;5220;43.192;23.284;2023-06-14T02:02:01;8.75;;;6.60;;
10347;SDS011;5220;43.192;23.284;2023-06-14T02:04:29;10.20;;;6.70;;
10347;SDS011;5220;43.192;23.284;2023-06-14T02:06:55;8.57;;;6.70;;
10347;SDS011;5220;43.192;23.284;2023-06-14T02:09:22;8.38;;;5.70;;
10347;SDS011;5220;43.192;23.284;2023-06-14T02:11:50;9.15;;;5.90;;
10347;SDS011;5220;43.192;23.284;2023-06-14T02:14:16;8.93;;;6.00;;
10347;SDS011;5220;43.192;23.284;2023-06-14T02:16:45;8.43;;;6.45;;
10347;SDS011;5220;43.192;23.284;2023-06-14T02:19:14;7.25;;;6.32;;
10347;SDS011;5220;43.192;23.284;2023-06-14T02:21:40;11.20;;;5.53;;
10347;SDS011;5220;43.192;23.284;2023-06-14T02:24:07;7.93;;;6.75;;
10347;SDS011;5220;43.192;23.284;2023-06-14T02:26:34;7.20;;;6.20;;
10347;SDS011;5220;43.192;23.284;2023-06-14T02:29:03;14.65;;;7.00;;
10347;SDS011;5220;43.192;23.284;2023-06-14T02:31:30;12.80;;;6.72;;
10347;SDS011;5220;43.192;23.284;2023-06-14T02:33:58;10.90;;;7.63;;
10347;SDS011;5220;43.192;23.284;2023-06-14T02:36:25;9.07;;;6.88;;
10347;SDS011;5220;43.192;23.284;2023-06-14T02:38:52;7.20;;;6.53;;
10347;SDS011;5220;43.192;23.284;2023-06-14T02:41:19;9.40;;;6.22;;
10347;SDS011;5220;43.192;23.284;2023-06-14T02:43:46;11.18;;;6.50;;
10347;SDS011;5220;43.192;23.284;2023-06-14T02:46:12;12.55;;;6.82;;
10347;SDS011;5220;43.192;23.284;2023-06-14T02:48:40;8.65;;;6.10;;
10347;SDS011;5220;43.192;23.284;2023-06-14T02:51:08;8.43;;;6.32;;
10347;SDS011;5220;43.192;23.284;2023-06-14T02:53:34;10.95;;;6.13;;
10347;SDS011;5220;43.192;23.284;2023-06-14T02:56:01;9.02;;;5.53;;
10347;SDS011;5220;43.192;23.284;2023-06-14T02:58:29;6.57;;;5.68;;
10347;SDS011;5220;43.192;23.284;2023-06-14T03:00:55;8.27;;;5.60;;
10347;SDS011;5220;43.192;23.284;2023-06-14T03:03:22;9.65;;;6.05;;
10347;SDS011;5220;43.192;23.284;2023-06-14T03:05:49;9.00;;;6.43;;
10347;SDS011;5220;43.192;23.284;2023-06-14T03:08:18;7.00;;;5.88;;
10347;SDS011;5220;43.192;23.284;2023-06-14T03:10:45;7.80;;;6.05;;
10347;SDS011;5220;43.192;23.284;2023-06-14T03:13:13;6.88;;;6.10;;
10347;SDS011;5220;43.192;23.284;2023-06-14T03:15:41;6.90;;;5.90;;
10347;SDS011;5220;43.192;23.284;2023-06-14T03:18:08;8.75;;;6.05;;
10347;SDS011;5220;43.192;23.284;2023-06-14T03:20:35;9.05;;;6.00;;
10347;SDS011;5220;43.192;23.284;2023-06-14T03:23:02;7.60;;;5.95;;
10347;SDS011;5220;43.192;23.284;2023-06-14T03:25:31;9.38;;;6.20;;
10347;SDS011;5220;43.192;23.284;2023-06-14T03:27:58;9.00;;;5.45;;
10347;SDS011;5220;43.192;23.284;2023-06-14T03:30:25;10.13;;;6.03;;
10347;SDS011;5220;43.192;23.284;2023-06-14T03:32:51;7.68;;;6.05;;
10347;SDS011;5220;43.192;23.284;2023-06-14T03:35:20;8.18;;;6.10;;
10347;SDS011;5220;43.192;23.284;2023-06-14T03:37:47;7.03;;;6.15;;
10347;SDS011;5220;43.192;23.284;2023-06-14T03:40:15;9.63;;;6.13;;
10347;SDS011;5220;43.192;23.284;2023-06-14T03:42:44;7.05;;;6.28;;
10347;SDS011;5220;43.192;23.284;2023-06-14T03:45:10;6.47;;;5.57;;
10347;SDS011;5220;43.192;23.284;2023-06-14T03:47:37;6.00;;;5.40;;
10347;SDS011;5220;43.192;23.284;2023-06-14T03:50:04;12.10;;;5.25;;
10347;SDS011;5220;43.192;23.284;2023-06-14T03:52:31;6.07;;;4.97;;
10347;SDS011;5220;43.192;23.284;2023-06-14T03:54:58;7.63;;;5.53;;
10347;SDS011;5220;43.192;23.284;2023-06-14T03:57:25;6.40;;;5.82;;
10347;SDS011;5220;43.192;23.284;2023-06-14T03:59:53;7.63;;;5.95;;
10347;SDS011;5220;43.192;23.284;2023-06-14T04:02:20;11.20;;;6.63;;
10347;SDS011;5220;43.192;23.284;2023-06-14T04:04:47;10.40;;;6.13;;
10347;SDS011;5220;43.192;23.284;2023-06-14T04:07:14;8.02;;;6.32;;
10347;SDS011;5220;43.192;23.284;2023-06-14T04:09:44;7.30;;;6.55;;
10347;SDS011;5220;43.192;23.284;2023-06-14T04:12:11;10.18;;;6.68;;
10347;SDS011;5220;43.192;23.284;2023-06-14T04:14:38;8.13;;;6.18;;
10347;SDS011;5220;43.192;23.284;2023-06-14T04:17:06;9.50;;;6.07;;
10347;SDS011;5220;43.192;23.284;2023-06-14T04:19:33;8.15;;;6.00;;
10347;SDS011;5220;43.192;23.284;2023-06-14T04:22:00;7.25;;;6.30;;
10347;SDS011;5220;43.192;23.284;2023-06-14T04:24:27;8.27;;;6.40;;
10347;SDS011;5220;43.192;23.284;2023-06-14T04:26:57;6.97;;;6.38;;
10347;SDS011;5220;43.192;23.284;2023-06-14T04:29:26;8.50;;;6.63;;
10347;SDS011;5220;43.192;23.284;2023-06-14T04:31:54;7.60;;;6.78;;
10347;SDS011;5220;43.192;23.284;2023-06-14T04:34:25;8.02;;;5.82;;
10347;SDS011;5220;43.192;23.284;2023-06-14T04:36:55;11.02;;;8.27;;
10347;SDS011;5220;43.192;23.284;2023-06-14T04:39:22;13.00;;;7.88;;
10347;SDS011;5220;43.192;23.284;2023-06-14T04:41:49;5.82;;;5.32;;
10347;SDS011;5220;43.192;23.284;2023-06-14T04:44:18;6.00;;;5.50;;
10347;SDS011;5220;43.192;23.284;2023-06-14T04:46:45;7.57;;;6.10;;
10347;SDS011;5220;43.192;23.284;2023-06-14T04:49:12;9.07;;;6.10;;
10347;SDS011;5220;43.192;23.284;2023-06-14T04:51:42;7.05;;;6.18;;
10347;SDS011;5220;43.192;23.284;2023-06-14T04:54:08;7.22;;;5.82;;
10347;SDS011;5220;43.192;23.284;2023-06-14T04:56:39;6.80;;;6.00;;
10347;SDS011;5220;43.192;23.284;2023-06-14T04:59:05;6.90;;;5.90;;
10347;SDS011;5220;43.192;23.284;2023-06-14T05:01:32;7.60;;;6.75;;
10347;SDS011;5220;43.192;23.284;2023-06-14T05:04:00;7.13;;;6.43;;
10347;SDS011;5220;43.192;23.284;2023-06-14T05:06:28;7.57;;;6.28;;
10347;SDS011;5220;43.192;23.284;2023-06-14T05:08:57;5.85;;;5.35;;
10347;SDS011;5220;43.192;23.284;2023-06-14T05:11:24;7.30;;;5.55;;
10347;SDS011;5220;43.192;23.284;2023-06-14T05:13:52;9.63;;;5.50;;
10347;SDS011;5220;43.192;23.284;2023-06-14T05:16:18;7.70;;;5.85;;
10347;SDS011;5220;43.192;23.284;2023-06-14T05:18:48;7.40;;;6.63;;
10347;SDS011;5220;43.192;23.284;2023-06-14T05:21:15;8.82;;;6.80;;
10347;SDS011;5220;43.192;23.284;2023-06-14T05:23:42;7.90;;;6.70;;
10347;SDS011;5220;43.192;23.284;2023-06-14T05:26:11;6.82;;;6.18;;
10347;SDS011;5220;43.192;23.284;2023-06-14T05:28:37;7.13;;;6.20;;
10347;SDS011;5220;43.192;23.284;2023-06-14T05:31:04;9.23;;;6.07;;
10347;SDS011;5220;43.192;23.284;2023-06-14T05:33:31;8.25;;;5.50;;
10347;SDS011;5220;43.192;23.284;2023-06-14T05:35:57;9.70;;;5.55;;
10347;SDS011;5220;43.192;23.284;2023-06-14T05:38:24;6.45;;;5.85;;
10347;SDS011;5220;43.192;23.284;2023-06-14T05:40:51;10.48;;;7.30;;
10347;SDS011;5220;43.192;23.284;2023-06-14T05:43:20;9.02;;;6.25;;
10347;SDS011;5220;43.192;23.284;2023-06-14T05:45:47;6.65;;;5.43;;
10347;SDS011;5220;43.192;23.284;2023-06-14T05:48:13;7.78;;;5.75;;
10347;SDS011;5220;43.192;23.284;2023-06-14T05:50:40;8.85;;;6.70;;
10347;SDS011;5220;43.192;23.284;2023-06-14T05:53:07;6.78;;;5.70;;
10347;SDS011;5220;43.192;23.284;2023-06-14T05:55:33;6.85;;;5.93;;
10347;SDS011;5220;43.192;23.284;2023-06-14T05:58:00;8.15;;;7.35;;
10347;SDS011;5220;43.192;23.284;2023-06-14T06:00:28;7.88;;;6.57;;
10347;SDS011;5220;43.192;23.284;2023-06-14T06:02:55;9.00;;;7.15;;
10347;SDS011;5220;43.192;23.284;2023-06-14T06:05:23;12.35;;;6.55;;
10347;SDS011;5220;43.192;23.284;2023-06-14T06:07:50;7.47;;;6.75;;
10347;SDS011;5220;43.192;23.284;2023-06-14T06:10:16;8.73;;;6.63;;
10347;SDS011;5220;43.192;23.284;2023-06-14T06:12:43;9.02;;;5.75;;
10347;SDS011;5220;43.192;23.284;2023-06-14T06:15:10;7.32;;;5.78;;
10347;SDS011;5220;43.192;23.284;2023-06-14T06:17:39;9.23;;;6.97;;
10347;SDS011;5220;43.192;23.284;2023-06-14T06:20:06;10.13;;;6.25;;
10347;SDS011;5220;43.192;23.284;2023-06-14T06:22:34;17.92;;;6.72;;
10347;SDS011;5220;43.192;23.284;2023-06-14T06:25:01;14.20;;;5.90;;
10347;SDS011;5220;43.192;23.284;2023-06-14T06:27:28;5.90;;;4.50;;
10347;SDS011;5220;43.192;23.284;2023-06-14T06:29:55;6.47;;;4.55;;
10347;SDS011;5220;43.192;23.284;2023-06-14T06:32:22;7.18;;;4.90;;
10347;SDS011;5220;43.192;23.284;2023-06-14T06:34:50;6.68;;;4.57;;
10347;SDS011;5220;43.192;23.284;2023-06-14T06:37:17;14.25;;;4.80;;
10347;SDS011;5220;43.192;23.284;2023-06-14T06:39:43;8.07;;;4.50;;
10347;SDS011;5220;43.192;23.284;2023-06-14T06:42:11;5.13;;;4.57;;
10347;SDS011;5220;43.192;23.284;2023-06-14T06:44:38;4.30;;;3.83;;
10347;SDS011;5220;43.192;23.284;2023-06-14T06:47:05;4.50;;;4.03;;
10347;SDS011;5220;43.192;23.284;2023-06-14T06:49:32;5.00;;;4.32;;
10347;SDS011;5220;43.192;23.284;2023-06-14T06:52:00;5.90;;;4.65;;
10347;SDS011;5220;43.192;23.284;2023-06-14T06:54:28;5.75;;;4.50;;
10347;SDS011;5220;43.192;23.284;2023-06-14T06:56:55;4.70;;;4.20;;
10347;SDS011;5220;43.192;23.284;2023-06-14T06:59:21;8.13;;;4.28;;
10347;SDS011;5220;43.192;23.284;2023-06-14T07:01:49;4.28;;;3.45;;
10347;SDS011;5220;43.192;23.284;2023-06-14T07:04:15;5.50;;;3.63;;
10347;SDS011;5220;43.192;23.284;2023-06-14T07:06:43;3.88;;;3.58;;
10347;SDS011;5220;43.192;23.284;2023-06-14T07:09:12;6.90;;;4.28;;
10347;SDS011;5220;43.192;23.284;2023-06-14T07:11:39;6.03;;;4.20;;
10347;SDS011;5220;43.192;23.284;2023-06-14T07:14:06;5.03;;;4.13;;
10347;SDS011;5220;43.192;23.284;2023-06-14T07:16:33;6.47;;;4.40;;
10347;SDS011;5220;43.192;23.284;2023-06-14T07:19:00;6.20;;;4.03;;
10347;SDS011;5220;43.192;23.284;2023-06-14T07:21:28;6.43;;;3.80;;
10347;SDS011;5220;43.192;23.284;2023-06-14T07:23:54;5.68;;;3.88;;
10347;SDS011;5220;43.192;23.284;2023-06-14T07:26:23;4.90;;;4.22;;
10347;SDS011;5220;43.192;23.284;2023-06-14T07:28:50;5.97;;;4.30;;
10347;SDS011;5220;43.192;23.284;2023-06-14T07:31:18;4.47;;;4.07;;
10347;SDS011;5220;43.192;23.284;2023-06-14T07:33:44;8.82;;;4.25;;
10347;SDS011;5220;43.192;23.284;2023-06-14T07:36:11;3.70;;;3.30;;
10347;SDS011;5220;43.192;23.284;2023-06-14T07:38:38;5.05;;;3.40;;
10347;SDS011;5220;43.192;23.284;2023-06-14T07:41:05;6.45;;;3.63;;
10347;SDS011;5220;43.192;23.284;2023-06-14T07:43:33;5.97;;;3.42;;
10347;SDS011;5220;43.192;23.284;2023-06-14T07:46:00;7.18;;;5.60;;
10347;SDS011;5220;43.192;23.284;2023-06-14T07:48:27;3.65;;;3.35;;
10347;SDS011;5220;43.192;23.284;2023-06-14T07:50:54;4.13;;;3.70;;
10347;SDS011;5220;43.192;23.284;2023-06-14T07:53:21;8.15;;;3.28;;
10347;SDS011;5220;43.192;23.284;2023-06-14T07:55:47;4.50;;;3.67;;
10347;SDS011;5220;43.192;23.284;2023-06-14T07:58:15;3.63;;;3.33;;
10347;SDS011;5220;43.192;23.284;2023-06-14T08:00:43;3.47;;;3.15;;
10347;SDS011;5220;43.192;23.284;2023-06-14T08:03:11;33.20;;;5.60;;
10347;SDS011;5220;43.192;23.284;2023-06-14T08:05:38;5.28;;;3.50;;
10347;SDS011;5220;43.192;23.284;2023-06-14T08:08:04;5.50;;;3.50;;
10347;SDS011;5220;43.192;23.284;2023-06-14T08:10:31;4.80;;;3.08;;
10347;SDS011;5220;43.192;23.284;2023-06-14T08:12:58;4.95;;;3.60;;
10347;SDS011;5220;43.192;23.284;2023-06-14T08:15:25;4.03;;;3.22;;
10347;SDS011;5220;43.192;23.284;2023-06-14T08:17:53;3.88;;;3.17;;
10347;SDS011;5220;43.192;23.284;2023-06-14T08:20:20;5.00;;;3.60;;
10347;SDS011;5220;43.192;23.284;2023-06-14T08:22:46;3.35;;;3.05;;
10347;SDS011;5220;43.192;23.284;2023-06-14T08:25:13;3.70;;;3.40;;
10347;SDS011;5220;43.192;23.284;2023-06-14T08:27:40;4.57;;;3.33;;
10347;SDS011;5220;43.192;23.284;2023-06-14T08:30:07;13.95;;;5.93;;
10347;SDS011;5220;43.192;23.284;2023-06-14T08:32:35;3.55;;;2.63;;
10347;SDS011;5220;43.192;23.284;2023-06-14T08:35:03;3.00;;;2.65;;
10347;SDS011;5220;43.192;23.284;2023-06-14T08:37:31;3.42;;;3.13;;
10347;SDS011;5220;43.192;23.284;2023-06-14T08:39:58;3.92;;;3.05;;
10347;SDS011;5220;43.192;23.284;2023-06-14T08:42:25;3.30;;;3.08;;
10347;SDS011;5220;43.192;23.284;2023-06-14T08:44:52;13.02;;;4.28;;
10347;SDS011;5220;43.192;23.284;2023-06-14T08:47:18;4.90;;;3.10;;
10347;SDS011;5220;43.192;23.284;2023-06-14T08:49:46;4.22;;;2.90;;
10347;SDS011;5220;43.192;23.284;2023-06-14T08:52:15;6.88;;;3.30;;
10347;SDS011;5220;43.192;23.284;2023-06-14T08:54:45;8.80;;;3.88;;
10347;SDS011;5220;43.192;23.284;2023-06-14T08:57:13;3.97;;;3.30;;
10347;SDS011;5220;43.192;23.284;2023-06-14T08:59:45;7.05;;;3.88;;
10347;SDS011;5220;43.192;23.284;2023-06-14T09:02:14;4.72;;;3.42;;
10347;SDS011;5220;43.192;23.284;2023-06-14T09:04:43;3.45;;;3.15;;
10347;SDS011;5220;43.192;23.284;2023-06-14T09:07:10;5.60;;;3.13;;
10347;SDS011;5220;43.192;23.284;2023-06-14T09:09:42;4.15;;;3.75;;
10347;SDS011;5220;43.192;23.284;2023-06-14T09:12:10;4.10;;;3.75;;
10347;SDS011;5220;43.192;23.284;2023-06-14T09:14:37;11.30;;;4.57;;
10347;SDS011;5220;43.192;23.284;2023-06-14T09:17:07;5.57;;;4.00;;
10347;SDS011;5220;43.192;23.284;2023-06-14T09:19:33;3.72;;;3.42;;
10347;SDS011;5220;43.192;23.284;2023-06-14T09:22:01;4.63;;;3.67;;
10347;SDS011;5220;43.192;23.284;2023-06-14T09:24:29;3.97;;;3.47;;
10347;SDS011;5220;43.192;23.284;2023-06-14T09:26:57;3.80;;;3.50;;
10347;SDS011;5220;43.192;23.284;2023-06-14T09:29:24;4.07;;;3.60;;
10347;SDS011;5220;43.192;23.284;2023-06-14T09:31:51;4.38;;;3.97;;
10347;SDS011;5220;43.192;23.284;2023-06-14T09:34:18;5.47;;;4.03;;
10347;SDS011;5220;43.192;23.284;2023-06-14T09:36:48;3.85;;;3.20;;
10347;SDS011;5220;43.192;23.284;2023-06-14T09:39:16;3.65;;;3.33;;
10347;SDS011;5220;43.192;23.284;2023-06-14T09:41:44;4.93;;;3.10;;
10347;SDS011;5220;43.192;23.284;2023-06-14T09:44:12;4.13;;;3.38;;
10347;SDS011;5220;43.192;23.284;2023-06-14T09:46:39;3.95;;;3.65;;
10347;SDS011;5220;43.192;23.284;2023-06-14T09:49:06;4.70;;;3.50;;
10347;SDS011;5220;43.192;23.284;2023-06-14T09:51:33;4.13;;;3.40;;
10347;SDS011;5220;43.192;23.284;2023-06-14T09:54:03;5.30;;;3.83;;
10347;SDS011;5220;43.192;23.284;2023-06-14T09:56:30;3.83;;;3.45;;
10347;SDS011;5220;43.192;23.284;2023-06-14T09:58:58;3.53;;;3.22;;
10347;SDS011;5220;43.192;23.284;2023-06-14T10:01:29;4.35;;;3.30;;
10347;SDS011;5220;43.192;23.284;2023-06-14T10:03:58;4.13;;;3.13;;
10347;SDS011;5220;43.192;23.284;2023-06-14T10:06:29;3.67;;;3.38;;
10347;SDS011;5220;43.192;23.284;2023-06-14T10:08:57;3.83;;;3.53;;
10347;SDS011;5220;43.192;23.284;2023-06-14T10:11:25;4.88;;;3.80;;
10347;SDS011;5220;43.192;23.284;2023-06-14T10:13:53;4.13;;;3.20;;
10347;SDS011;5220;43.192;23.284;2023-06-14T10:16:23;3.92;;;3.47;;
10347;SDS011;5220;43.192;23.284;2023-06-14T10:19:01;4.28;;;3.72;;
10347;SDS011;5220;43.192;23.284;2023-06-14T10:21:36;6.00;;;5.38;;
10347;SDS011;5220;43.192;23.284;2023-06-14T10:24:08;6.28;;;3.25;;
10347;SDS011;5220;43.192;23.284;2023-06-14T10:26:49;6.22;;;3.55;;
10347;SDS011;5220;43.192;23.284;2023-06-14T10:29:17;6.80;;;3.33;;
10347;SDS011;5220;43.192;23.284;2023-06-14T10:31:44;5.25;;;3.67;;
10347;SDS011;5220;43.192;23.284;2023-06-14T10:34:20;4.00;;;3.45;;
10347;SDS011;5220;43.192;23.284;2023-06-14T10:36:59;8.10;;;4.05;;
10347;SDS011;5220;43.192;23.284;2023-06-14T10:39:28;4.70;;;3.47;;
10347;SDS011;5220;43.192;23.284;2023-06-14T10:41:56;6.70;;;5.78;;
10347;SDS011;5220;43.192;23.284;2023-06-14T10:44:33;4.15;;;3.75;;
10347;SDS011;5220;43.192;23.284;2023-06-14T10:47:07;6.30;;;4.43;;
10347;SDS011;5220;43.192;23.284;2023-06-14T10:49:38;4.70;;;4.30;;
10347;SDS011;5220;43.192;23.284;2023-06-14T10:52:07;4.50;;;4.10;;
10347;SDS011;5220;43.192;23.284;2023-06-14T10:54:55;10.07;;;5.18;;
10347;SDS011;5220;43.192;23.284;2023-06-14T10:57:22;4.90;;;4.07;;
10347;SDS011;5220;43.192;23.284;2023-06-14T10:59:50;4.47;;;4.07;;
10347;SDS011;5220;43.192;23.284;2023-06-14T11:02:21;5.97;;;4.45;;
10347;SDS011;5220;43.192;23.284;2023-06-14T11:05:09;12.68;;;11.35;;
10347;SDS011;5220;43.192;23.284;2023-06-14T11:07:43;5.63;;;3.92;;
10347;SDS011;5220;43.192;23.284;2023-06-14T11:10:23;7.60;;;3.65;;
10347;SDS011;5220;43.192;23.284;2023-06-14T11:12:59;4.72;;;4.32;;
10347;SDS011;5220;43.192;23.284;2023-06-14T11:15:28;4.75;;;4.35;;
10347;SDS011;5220;43.192;23.284;2023-06-14T11:17:55;6.72;;;4.32;;
10347;SDS011;5220;43.192;23.284;2023-06-14T11:20:26;4.93;;;4.47;;
10347;SDS011;5220;43.192;23.284;2023-06-14T11:22:53;4.78;;;4.38;;
10347;SDS011;5220;43.192;23.284;2023-06-14T11:25:20;7.45;;;5.88;;
10347;SDS011;5220;43.192;23.284;2023-06-14T11:27:48;5.85;;;4.32;;
10347;SDS011;5220;43.192;23.284;2023-06-14T11:30:16;4.97;;;4.40;;
10347;SDS011;5220;43.192;23.284;2023-06-14T11:32:45;4.65;;;4.25;;
10347;SDS011;5220;43.192;23.284;2023-06-14T11:35:13;5.05;;;3.95;;
10347;SDS011;5220;43.192;23.284;2023-06-14T11:37:42;9.23;;;4.68;;
10347;SDS011;5220;43.192;23.284;2023-06-14T11:40:09;4.63;;;4.22;;
10347;SDS011;5220;43.192;23.284;2023-06-14T11:42:37;4.60;;;4.20;;
10347;SDS011;5220;43.192;23.284;2023-06-14T11:45:07;4.32;;;3.92;;
10347;SDS011;5220;43.192;23.284;2023-06-14T11:47:35;4.47;;;3.97;;
10347;SDS011;5220;43.192;23.284;2023-06-14T11:50:02;4.60;;;4.00;;
10347;SDS011;5220;43.192;23.284;2023-06-14T11:52:31;5.82;;;4.05;;
10347;SDS011;5220;43.192;23.284;2023-06-14T11:54:59;4.32;;;3.92;;
10347;SDS011;5220;43.192;23.284;2023-06-14T11:57:26;4.43;;;4.13;;
10347;SDS011;5220;43.192;23.284;2023-06-14T11:59:54;7.07;;;4.72;;
10347;SDS011;5220;43.192;23.284;2023-06-14T12:02:21;4.18;;;3.78;;
10347;SDS011;5220;43.192;23.284;2023-06-14T12:04:50;4.93;;;4.30;;
10347;SDS011;5220;43.192;23.284;2023-06-14T12:07:17;4.25;;;3.83;;
10347;SDS011;5220;43.192;23.284;2023-06-14T12:12:35;5.75;;;3.80;;
10347;SDS011;5220;43.192;23.284;2023-06-14T12:15:03;6.30;;;4.00;;
10347;SDS011;5220;43.192;23.284;2023-06-14T12:17:32;4.75;;;4.05;;
10347;SDS011;5220;43.192;23.284;2023-06-14T12:20:04;4.80;;;3.83;;
10347;SDS011;5220;43.192;23.284;2023-06-14T12:22:33;4.72;;;4.32;;
10347;SDS011;5220;43.192;23.284;2023-06-14T12:25:00;4.57;;;4.18;;
10347;SDS011;5220;43.192;23.284;2023-06-14T12:27:31;6.82;;;4.38;;
10347;SDS011;5220;43.192;23.284;2023-06-14T12:29:58;9.48;;;4.60;;
10347;SDS011;5220;43.192;23.284;2023-06-14T12:32:26;6.55;;;4.43;;
10347;SDS011;5220;43.192;23.284;2023-06-14T12:34:53;5.88;;;4.25;;
10347;SDS011;5220;43.192;23.284;2023-06-14T12:37:20;5.05;;;4.25;;
10347;SDS011;5220;43.192;23.284;2023-06-14T12:39:46;8.20;;;4.93;;
10347;SDS011;5220;43.192;23.284;2023-06-14T12:42:14;10.10;;;5.25;;
10347;SDS011;5220;43.192;23.284;2023-06-14T12:44:42;5.07;;;4.57;;
10347;SDS011;5220;43.192;23.284;2023-06-14T12:47:09;13.82;;;4.07;;
10347;SDS011;5220;43.192;23.284;2023-06-14T12:49:37;4.38;;;3.95;;
10347;SDS011;5220;43.192;23.284;2023-06-14T12:52:03;4.57;;;3.88;;
10347;SDS011;5220;43.192;23.284;2023-06-14T12:54:31;6.95;;;4.10;;
10347;SDS011;5220;43.192;23.284;2023-06-14T12:56:58;4.50;;;3.97;;
10347;SDS011;5220;43.192;23.284;2023-06-14T12:59:24;4.30;;;3.90;;
10347;SDS011;5220;43.192;23.284;2023-06-14T13:02:01;5.43;;;3.75;;
10347;SDS011;5220;43.192;23.284;2023-06-14T13:04:37;6.20;;;4.10;;
10347;SDS011;5220;43.192;23.284;2023-06-14T13:07:04;12.98;;;4.63;;
10347;SDS011;5220;43.192;23.284;2023-06-14T13:09:31;4.13;;;3.72;;
10347;SDS011;5220;43.192;23.284;2023-06-14T13:11:58;4.10;;;3.70;;
10347;SDS011;5220;43.192;23.284;2023-06-14T13:14:25;5.65;;;5.13;;
10347;SDS011;5220;43.192;23.284;2023-06-14T13:16:52;4.72;;;4.07;;
10347;SDS011;5220;43.192;23.284;2023-06-14T13:19:20;5.88;;;4.78;;
10347;SDS011;5220;43.192;23.284;2023-06-14T13:21:48;5.10;;;4.00;;
10347;SDS011;5220;43.192;23.284;2023-06-14T13:24:15;6.53;;;4.38;;
10347;SDS011;5220;43.192;23.284;2023-06-14T13:26:42;4.35;;;3.95;;
10347;SDS011;5220;43.192;23.284;2023-06-14T13:29:08;6.10;;;4.28;;
10347;SDS011;5220;43.192;23.284;2023-06-14T13:31:35;5.22;;;4.35;;
10347;SDS011;5220;43.192;23.284;2023-06-14T13:34:02;8.00;;;3.80;;
10347;SDS011;5220;43.192;23.284;2023-06-14T13:36:31;4.43;;;4.07;;
10347;SDS011;5220;43.192;23.284;2023-06-14T13:38:57;5.00;;;4.50;;
10347;SDS011;5220;43.192;23.284;2023-06-14T13:41:25;4.88;;;4.22;;
10347;SDS011;5220;43.192;23.284;2023-06-14T13:43:56;9.23;;;4.30;;
10347;SDS011;5220;43.192;23.284;2023-06-14T13:46:24;4.60;;;4.20;;
10347;SDS011;5220;43.192;23.284;2023-06-14T13:48:50;6.82;;;4.30;;
10347;SDS011;5220;43.192;23.284;2023-06-14T13:51:17;8.43;;;4.30;;
10347;SDS011;5220;43.192;23.284;2023-06-14T13:53:47;5.18;;;4.05;;
10347;SDS011;5220;43.192;23.284;2023-06-14T13:56:14;4.55;;;4.15;;
10347;SDS011;5220;43.192;23.284;2023-06-14T13:58:41;4.80;;;4.40;;
10347;SDS011;5220;43.192;23.284;2023-06-14T14:01:08;6.28;;;4.45;;
10347;SDS011;5220;43.192;23.284;2023-06-14T14:03:35;5.00;;;4.38;;
10347;SDS011;5220;43.192;23.284;2023-06-14T14:06:02;6.22;;;4.78;;
10347;SDS011;5220;43.192;23.284;2023-06-14T14:08:30;5.28;;;4.82;;
10347;SDS011;5220;43.192;23.284;2023-06-14T14:10:58;5.75;;;4.53;;
10347;SDS011;5220;43.192;23.284;2023-06-14T14:13:25;4.75;;;4.22;;
10347;SDS011;5220;43.192;23.284;2023-06-14T14:15:52;6.90;;;4.90;;
10347;SDS011;5220;43.192;23.284;2023-06-14T14:18:19;6.07;;;4.78;;
10347;SDS011;5220;43.192;23.284;2023-06-14T14:20:46;4.75;;;4.35;;
10347;SDS011;5220;43.192;23.284;2023-06-14T14:23:13;4.90;;;4.20;;
10347;SDS011;5220;43.192;23.284;2023-06-14T14:25:40;6.15;;;4.07;;
10347;SDS011;5220;43.192;23.284;2023-06-14T14:28:08;4.88;;;4.30;;
10347;SDS011;5220;43.192;23.284;2023-06-14T14:30:36;5.90;;;3.92;;
10347;SDS011;5220;43.192;23.284;2023-06-14T14:33:04;6.07;;;4.45;;
10347;SDS011;5220;43.192;23.284;2023-06-14T14:35:31;6.32;;;4.40;;
10347;SDS011;5220;43.192;23.284;2023-06-14T14:37:58;6.93;;;5.07;;
10347;SDS011;5220;43.192;23.284;2023-06-14T14:40:25;6.18;;;5.03;;
10347;SDS011;5220;43.192;23.284;2023-06-14T14:42:52;5.05;;;4.55;;
10347;SDS011;5220;43.192;23.284;2023-06-14T14:45:20;5.38;;;4.88;;
10347;SDS011;5220;43.192;23.284;2023-06-14T14:47:47;8.18;;;5.20;;
10347;SDS011;5220;43.192;23.284;2023-06-14T14:50:14;7.25;;;5.90;;
10347;SDS011;5220;43.192;23.284;2023-06-14T14:52:41;8.95;;;6.47;;