sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52187;DHT22;38161;53.020;6.598;2022-10-16T00:00:42;12.00;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T00:03:09;11.90;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T00:05:41;11.90;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T00:08:09;11.90;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T00:10:35;11.90;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T00:13:01;12.00;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T00:15:27;12.00;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T00:17:53;12.00;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T00:20:19;12.00;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T00:22:44;11.90;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T00:25:10;11.90;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T00:27:35;11.90;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T00:30:02;11.90;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T00:32:27;11.90;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T00:34:53;11.90;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T00:37:20;11.90;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T00:39:46;11.90;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T00:42:17;11.90;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T00:44:51;11.90;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T00:47:29;12.00;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T00:50:04;12.00;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T00:52:31;11.90;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T00:54:58;12.00;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T00:57:24;12.00;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T00:59:50;12.00;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T01:02:16;12.00;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T01:04:50;11.90;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T01:07:39;11.90;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T01:15:43;12.00;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T01:18:31;12.00;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T01:21:29;12.00;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T01:31:37;12.10;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T01:36:57;12.10;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T01:39:30;12.00;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T01:42:06;12.10;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T01:44:34;12.10;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T01:47:02;12.10;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T01:49:31;12.10;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T01:51:59;12.10;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T01:54:28;12.00;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T01:56:57;12.10;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T01:59:25;12.10;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T02:01:58;12.10;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T02:04:32;12.10;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T02:06:58;12.10;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T02:09:24;12.00;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T02:11:54;12.10;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T02:14:21;12.10;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T02:16:50;12.10;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T02:19:17;12.10;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T02:21:50;12.10;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T02:27:26;12.10;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T02:29:58;12.10;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T02:32:29;12.10;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T02:34:56;12.10;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T02:37:24;12.10;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T02:39:51;12.10;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T02:42:17;12.20;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T02:44:43;12.20;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T02:47:09;12.20;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T02:49:35;12.20;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T02:52:00;12.20;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T02:54:26;12.20;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T02:56:52;12.20;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T02:59:17;12.20;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T03:01:43;12.20;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T03:04:09;12.20;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T03:06:34;12.20;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T03:09:00;12.20;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T03:11:26;12.20;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T03:13:52;12.20;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T03:16:17;12.20;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T03:18:43;12.20;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T03:21:09;12.20;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T03:23:34;12.20;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T03:26:00;12.20;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T03:28:26;12.20;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T03:30:51;12.20;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T03:33:17;12.20;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T03:35:43;12.20;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T03:38:15;12.20;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T03:40:41;12.20;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T03:43:07;12.20;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T03:45:32;12.20;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T03:47:58;12.20;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T03:50:24;12.20;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T03:52:49;12.20;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T03:55:15;12.20;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T03:57:41;12.20;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T04:00:07;12.20;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T04:02:33;12.20;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T04:04:59;12.10;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T04:07:24;12.10;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T04:09:50;12.10;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T04:12:17;12.10;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T04:14:43;12.10;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T04:17:08;12.20;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T04:19:34;12.20;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T04:22:00;12.20;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T04:24:25;12.10;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T04:26:51;12.10;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T04:29:17;12.10;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T04:31:42;12.10;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T04:34:08;12.20;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T04:36:34;12.10;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T04:38:59;12.10;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T04:41:25;12.10;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T04:43:51;12.10;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T04:46:16;12.10;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T04:48:42;12.10;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T04:51:08;12.10;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T04:53:33;12.10;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T04:55:59;12.10;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T04:58:25;12.20;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T05:00:51;12.20;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T05:03:16;12.20;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T05:05:46;12.20;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T05:08:15;12.20;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T05:10:42;12.20;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T05:13:08;12.20;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T05:15:34;12.20;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T05:18:00;12.20;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T05:20:25;12.20;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T05:22:51;12.20;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T05:25:17;12.20;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T05:27:42;12.20;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T05:30:08;12.20;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T05:32:34;12.30;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T05:35:00;12.30;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T05:37:27;12.30;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T05:39:53;12.30;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T05:42:19;12.30;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T05:44:44;12.30;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T05:47:12;12.30;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T05:49:38;12.30;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T05:52:03;12.30;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T05:54:29;12.30;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T05:56:55;12.30;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T05:59:20;12.30;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T06:01:46;12.30;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T06:04:12;12.30;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T06:06:37;12.30;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T06:09:04;12.30;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T06:11:31;12.30;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T06:14:00;12.30;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T06:16:28;12.30;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T06:18:55;12.30;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T06:21:23;12.30;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T06:23:53;12.30;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T06:26:22;12.30;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T06:28:48;12.40;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T06:31:15;12.40;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T06:33:41;12.40;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T06:38:34;12.40;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T06:41:00;12.40;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T06:43:28;12.40;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T06:45:58;12.40;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T06:48:24;12.40;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T06:51:10;12.40;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T06:53:39;12.50;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T06:56:13;12.50;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T06:58:40;12.50;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T07:01:06;12.50;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T07:03:32;12.50;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T07:06:03;12.50;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T07:08:34;12.50;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T07:11:02;12.50;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T07:13:28;12.50;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T07:15:54;12.60;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T07:18:20;12.60;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T07:20:46;12.60;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T07:23:11;12.60;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T07:25:37;12.60;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T07:28:03;12.60;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T07:30:28;12.70;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T07:32:54;12.70;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T07:35:20;12.70;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T07:37:46;12.70;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T07:40:12;12.70;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T07:42:38;12.80;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T07:45:04;12.70;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T07:47:30;12.80;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T07:49:55;12.80;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T07:52:21;12.80;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T07:54:47;12.80;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T07:57:12;12.80;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T07:59:45;12.80;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T08:02:11;12.80;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T08:04:36;12.90;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T08:07:02;12.90;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T08:09:28;12.90;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T08:11:54;12.90;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T08:14:19;12.90;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T08:16:45;13.00;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T08:19:11;13.00;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T08:21:36;13.00;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T08:24:02;13.10;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T08:26:28;13.10;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T08:28:54;13.20;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T08:31:20;13.20;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T08:33:46;13.20;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T08:36:12;13.20;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T08:38:39;13.30;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T08:49:11;13.30;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T08:51:38;13.40;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T08:54:21;13.40;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T08:56:48;13.40;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T08:59:14;13.50;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T09:01:44;13.70;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T09:07:08;14.10;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T09:10:07;14.10;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T09:12:40;14.20;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T09:17:50;14.50;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T09:25:50;15.00;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T09:28:17;15.10;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T09:30:44;15.20;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T09:33:11;15.20;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T09:35:39;15.20;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T09:38:06;15.30;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T09:40:37;15.40;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T09:43:26;15.50;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T09:46:07;15.70;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T09:48:37;15.80;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T09:51:06;15.80;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T09:53:43;15.80;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T09:56:21;15.70;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T09:58:55;15.70;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T10:01:26;15.60;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T10:03:56;15.50;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T10:06:35;15.40;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T10:09:13;15.30;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T10:12:03;15.30;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T10:14:46;15.40;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T10:17:19;15.40;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T10:19:55;15.40;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T10:36:08;15.90;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T10:38:50;15.90;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T10:44:50;16.00;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T10:50:30;16.10;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T10:55:45;16.10;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T11:01:14;16.10;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T11:04:14;16.00;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T11:06:59;16.10;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T11:09:40;16.00;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T11:12:21;15.90;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T11:15:07;15.90;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T11:17:45;15.80;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T11:20:23;15.80;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T11:23:05;15.90;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T11:25:33;16.10;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T11:28:10;16.30;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T11:30:54;16.40;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T11:33:32;16.60;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T11:36:09;16.60;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T11:38:48;16.70;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T11:44:14;16.60;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T11:46:50;16.50;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T11:49:21;16.40;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T11:54:56;16.50;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T11:57:28;16.60;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T12:00:24;16.70;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T12:08:44;16.80;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T12:11:31;16.90;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T12:19:23;17.00;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T12:21:51;17.10;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T12:24:38;17.10;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T12:27:32;17.10;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T12:30:04;17.00;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T12:32:35;16.90;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T12:35:03;16.90;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T12:37:35;16.90;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T12:40:24;16.80;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T12:42:51;16.70;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T12:45:29;16.60;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T12:47:57;16.50;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T12:52:51;16.40;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T12:55:20;16.40;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T12:58:08;16.50;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T13:00:45;16.50;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T13:03:40;16.60;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T13:06:40;16.70;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T13:09:31;16.70;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T13:12:25;16.70;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T13:20:35;16.80;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T13:23:09;16.80;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T13:28:08;16.80;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T13:30:52;16.80;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T13:33:38;16.70;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T13:36:05;16.70;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T13:38:36;16.70;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T13:41:13;16.60;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T13:43:47;16.60;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T13:46:24;16.50;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T13:49:01;16.50;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T13:51:28;16.40;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T13:53:56;16.40;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T13:56:25;16.40;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T13:59:26;16.30;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T14:01:55;16.30;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T14:04:22;16.20;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T14:06:50;16.20;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T14:09:21;16.20;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T14:11:57;16.10;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T14:14:24;16.10;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T14:16:50;16.00;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T14:19:28;16.00;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T14:21:56;16.00;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T14:24:34;16.00;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T14:27:01;15.90;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T14:29:29;15.80;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T14:32:20;15.80;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T14:34:53;15.80;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T14:37:26;15.70;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T14:39:53;15.70;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T14:42:21;15.60;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T14:44:50;15.60;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T14:47:22;15.60;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T14:49:54;15.60;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T14:52:21;15.60;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T14:54:50;15.50;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T14:57:23;15.50;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T14:59:50;15.50;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T15:02:28;15.50;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T15:04:54;15.40;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T15:07:21;15.40;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T15:09:46;15.40;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T15:12:12;15.40;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T15:14:38;15.30;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T15:17:04;15.30;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T15:19:30;15.30;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T15:21:56;15.30;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T15:24:22;15.20;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T15:26:47;15.20;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T15:29:14;15.20;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T15:31:40;15.20;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T15:34:09;15.10;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T15:36:37;15.10;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T15:39:04;15.10;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T15:41:31;15.10;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T15:43:56;15.10;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T15:46:23;15.00;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T15:48:51;15.00;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T15:51:21;14.90;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T15:53:46;14.90;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T15:56:13;14.80;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T15:58:39;14.80;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T16:01:05;14.70;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T16:03:32;14.70;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T16:06:03;14.60;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T16:08:29;14.60;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T16:10:59;14.50;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T16:13:25;14.50;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T16:15:50;14.40;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T16:18:16;14.40;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T16:20:42;14.40;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T16:23:08;14.30;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T16:25:33;14.30;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T16:27:59;14.20;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T16:30:24;14.10;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T16:32:50;14.10;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T16:35:16;14.00;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T16:37:42;13.90;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T16:40:08;13.90;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T16:42:33;13.80;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T16:44:59;13.80;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T16:47:25;13.70;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T16:49:51;13.70;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T16:52:17;13.60;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T16:54:43;13.60;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T16:57:10;13.50;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T16:59:36;13.40;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T17:02:02;13.30;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T17:04:28;13.30;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T17:06:55;13.20;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T17:09:21;13.20;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T17:11:47;13.10;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T17:14:14;13.10;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T17:16:41;13.00;99.90
52187;DHT22;38161;53.020;6.598;2022-10-16T17:19:14;12.90;99.90