sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10687;SDS011;5392;42.688;23.298;2023-05-24T00:02:07;6.63;;;5.30;;
10687;SDS011;5392;42.688;23.298;2023-05-24T00:04:34;6.15;;;5.25;;
10687;SDS011;5392;42.688;23.298;2023-05-24T00:07:00;8.23;;;5.45;;
10687;SDS011;5392;42.688;23.298;2023-05-24T00:09:29;7.90;;;5.65;;
10687;SDS011;5392;42.688;23.298;2023-05-24T00:11:56;5.07;;;4.70;;
10687;SDS011;5392;42.688;23.298;2023-05-24T00:14:23;13.65;;;5.93;;
10687;SDS011;5392;42.688;23.298;2023-05-24T00:16:51;8.70;;;5.63;;
10687;SDS011;5392;42.688;23.298;2023-05-24T00:19:18;7.07;;;5.63;;
10687;SDS011;5392;42.688;23.298;2023-05-24T00:21:47;7.72;;;5.22;;
10687;SDS011;5392;42.688;23.298;2023-05-24T00:24:14;5.72;;;4.70;;
10687;SDS011;5392;42.688;23.298;2023-05-24T00:26:42;5.32;;;4.82;;
10687;SDS011;5392;42.688;23.298;2023-05-24T00:29:10;6.45;;;4.78;;
10687;SDS011;5392;42.688;23.298;2023-05-24T00:31:37;5.00;;;4.18;;
10687;SDS011;5392;42.688;23.298;2023-05-24T00:34:04;7.40;;;5.85;;
10687;SDS011;5392;42.688;23.298;2023-05-24T00:36:31;6.97;;;5.90;;
10687;SDS011;5392;42.688;23.298;2023-05-24T00:38:59;9.82;;;5.30;;
10687;SDS011;5392;42.688;23.298;2023-05-24T00:41:26;6.38;;;5.88;;
10687;SDS011;5392;42.688;23.298;2023-05-24T00:43:53;6.95;;;6.28;;
10687;SDS011;5392;42.688;23.298;2023-05-24T00:46:21;8.75;;;5.47;;
10687;SDS011;5392;42.688;23.298;2023-05-24T00:48:57;5.60;;;4.88;;
10687;SDS011;5392;42.688;23.298;2023-05-24T00:51:25;5.63;;;5.13;;
10687;SDS011;5392;42.688;23.298;2023-05-24T00:53:53;6.72;;;5.05;;
10687;SDS011;5392;42.688;23.298;2023-05-24T00:56:20;5.30;;;4.85;;
10687;SDS011;5392;42.688;23.298;2023-05-24T00:58:48;7.65;;;5.40;;
10687;SDS011;5392;42.688;23.298;2023-05-24T01:01:19;6.85;;;5.05;;
10687;SDS011;5392;42.688;23.298;2023-05-24T01:03:54;6.18;;;5.30;;
10687;SDS011;5392;42.688;23.298;2023-05-24T01:06:22;6.95;;;6.22;;
10687;SDS011;5392;42.688;23.298;2023-05-24T01:08:59;6.72;;;5.70;;
10687;SDS011;5392;42.688;23.298;2023-05-24T01:11:50;7.40;;;6.28;;
10687;SDS011;5392;42.688;23.298;2023-05-24T01:14:26;6.40;;;5.35;;
10687;SDS011;5392;42.688;23.298;2023-05-24T01:22:00;7.32;;;6.40;;
10687;SDS011;5392;42.688;23.298;2023-05-24T01:27:21;9.50;;;6.30;;
10687;SDS011;5392;42.688;23.298;2023-05-24T01:29:49;6.90;;;6.18;;
10687;SDS011;5392;42.688;23.298;2023-05-24T01:32:18;7.15;;;6.28;;
10687;SDS011;5392;42.688;23.298;2023-05-24T01:34:46;7.47;;;6.78;;
10687;SDS011;5392;42.688;23.298;2023-05-24T01:37:12;9.52;;;6.93;;
10687;SDS011;5392;42.688;23.298;2023-05-24T01:39:39;8.80;;;7.10;;
10687;SDS011;5392;42.688;23.298;2023-05-24T01:42:10;10.35;;;7.25;;
10687;SDS011;5392;42.688;23.298;2023-05-24T01:50:14;9.32;;;7.32;;
10687;SDS011;5392;42.688;23.298;2023-05-24T01:52:45;8.63;;;7.82;;
10687;SDS011;5392;42.688;23.298;2023-05-24T01:55:16;12.18;;;8.02;;
10687;SDS011;5392;42.688;23.298;2023-05-24T01:57:44;13.07;;;8.13;;
10687;SDS011;5392;42.688;23.298;2023-05-24T02:00:14;8.68;;;7.80;;
10687;SDS011;5392;42.688;23.298;2023-05-24T02:02:43;7.97;;;7.13;;
10687;SDS011;5392;42.688;23.298;2023-05-24T02:05:11;7.07;;;6.57;;
10687;SDS011;5392;42.688;23.298;2023-05-24T02:07:38;7.65;;;6.88;;
10687;SDS011;5392;42.688;23.298;2023-05-24T02:10:06;9.65;;;6.63;;
10687;SDS011;5392;42.688;23.298;2023-05-24T02:12:34;9.35;;;6.95;;
10687;SDS011;5392;42.688;23.298;2023-05-24T02:15:01;7.90;;;6.70;;
10687;SDS011;5392;42.688;23.298;2023-05-24T02:17:28;7.55;;;6.78;;
10687;SDS011;5392;42.688;23.298;2023-05-24T02:19:58;6.88;;;6.28;;
10687;SDS011;5392;42.688;23.298;2023-05-24T02:22:25;11.48;;;7.10;;
10687;SDS011;5392;42.688;23.298;2023-05-24T02:24:52;7.60;;;6.82;;
10687;SDS011;5392;42.688;23.298;2023-05-24T02:27:20;7.20;;;6.60;;
10687;SDS011;5392;42.688;23.298;2023-05-24T02:29:46;7.13;;;6.32;;
10687;SDS011;5392;42.688;23.298;2023-05-24T02:32:13;9.32;;;6.57;;
10687;SDS011;5392;42.688;23.298;2023-05-24T02:34:40;7.53;;;6.70;;
10687;SDS011;5392;42.688;23.298;2023-05-24T02:37:07;9.18;;;7.40;;
10687;SDS011;5392;42.688;23.298;2023-05-24T02:39:34;7.55;;;6.63;;
10687;SDS011;5392;42.688;23.298;2023-05-24T02:42:01;11.32;;;7.40;;
10687;SDS011;5392;42.688;23.298;2023-05-24T02:44:30;10.57;;;7.80;;
10687;SDS011;5392;42.688;23.298;2023-05-24T02:46:57;10.05;;;7.00;;
10687;SDS011;5392;42.688;23.298;2023-05-24T02:49:23;7.70;;;6.85;;
10687;SDS011;5392;42.688;23.298;2023-05-24T02:51:50;8.63;;;6.70;;
10687;SDS011;5392;42.688;23.298;2023-05-24T02:54:18;10.63;;;6.97;;
10687;SDS011;5392;42.688;23.298;2023-05-24T02:56:45;7.90;;;7.20;;
10687;SDS011;5392;42.688;23.298;2023-05-24T02:59:13;11.05;;;7.18;;
10687;SDS011;5392;42.688;23.298;2023-05-24T03:01:40;7.93;;;6.97;;
10687;SDS011;5392;42.688;23.298;2023-05-24T03:04:07;8.60;;;7.25;;
10687;SDS011;5392;42.688;23.298;2023-05-24T03:06:34;10.55;;;7.47;;
10687;SDS011;5392;42.688;23.298;2023-05-24T03:09:01;10.77;;;6.80;;
10687;SDS011;5392;42.688;23.298;2023-05-24T03:11:27;8.40;;;7.00;;
10687;SDS011;5392;42.688;23.298;2023-05-24T03:13:54;9.98;;;7.25;;
10687;SDS011;5392;42.688;23.298;2023-05-24T03:16:21;7.32;;;6.65;;
10687;SDS011;5392;42.688;23.298;2023-05-24T03:18:48;7.45;;;5.70;;
10687;SDS011;5392;42.688;23.298;2023-05-24T03:21:16;6.50;;;5.75;;
10687;SDS011;5392;42.688;23.298;2023-05-24T03:23:46;9.88;;;5.15;;
10687;SDS011;5392;42.688;23.298;2023-05-24T03:26:13;5.18;;;4.70;;
10687;SDS011;5392;42.688;23.298;2023-05-24T03:28:40;7.97;;;5.05;;
10687;SDS011;5392;42.688;23.298;2023-05-24T03:31:07;6.60;;;4.75;;
10687;SDS011;5392;42.688;23.298;2023-05-24T03:33:34;5.40;;;4.85;;
10687;SDS011;5392;42.688;23.298;2023-05-24T03:36:01;8.60;;;4.07;;
10687;SDS011;5392;42.688;23.298;2023-05-24T03:38:29;12.25;;;3.92;;
10687;SDS011;5392;42.688;23.298;2023-05-24T03:40:57;13.90;;;4.78;;
10687;SDS011;5392;42.688;23.298;2023-05-24T03:43:24;20.13;;;7.88;;
10687;SDS011;5392;42.688;23.298;2023-05-24T03:45:51;15.40;;;5.15;;
10687;SDS011;5392;42.688;23.298;2023-05-24T03:48:19;6.32;;;3.90;;
10687;SDS011;5392;42.688;23.298;2023-05-24T03:50:46;9.55;;;4.25;;
10687;SDS011;5392;42.688;23.298;2023-05-24T03:53:13;16.08;;;4.05;;
10687;SDS011;5392;42.688;23.298;2023-05-24T03:55:40;11.07;;;4.18;;
10687;SDS011;5392;42.688;23.298;2023-05-24T03:58:07;9.02;;;3.47;;
10687;SDS011;5392;42.688;23.298;2023-05-24T04:00:34;7.88;;;3.22;;
10687;SDS011;5392;42.688;23.298;2023-05-24T04:03:01;5.93;;;3.35;;
10687;SDS011;5392;42.688;23.298;2023-05-24T04:05:28;7.10;;;3.60;;
10687;SDS011;5392;42.688;23.298;2023-05-24T04:07:55;4.90;;;3.75;;
10687;SDS011;5392;42.688;23.298;2023-05-24T04:10:22;12.73;;;4.53;;
10687;SDS011;5392;42.688;23.298;2023-05-24T04:12:48;15.98;;;5.53;;
10687;SDS011;5392;42.688;23.298;2023-05-24T04:15:15;9.38;;;4.05;;
10687;SDS011;5392;42.688;23.298;2023-05-24T04:17:43;6.00;;;4.30;;
10687;SDS011;5392;42.688;23.298;2023-05-24T04:20:11;8.73;;;4.95;;
10687;SDS011;5392;42.688;23.298;2023-05-24T04:22:38;8.95;;;4.95;;
10687;SDS011;5392;42.688;23.298;2023-05-24T04:25:05;7.53;;;4.38;;
10687;SDS011;5392;42.688;23.298;2023-05-24T04:27:33;6.35;;;4.10;;
10687;SDS011;5392;42.688;23.298;2023-05-24T04:30:01;12.65;;;4.78;;
10687;SDS011;5392;42.688;23.298;2023-05-24T04:32:28;12.07;;;4.95;;
10687;SDS011;5392;42.688;23.298;2023-05-24T04:34:55;5.10;;;4.63;;
10687;SDS011;5392;42.688;23.298;2023-05-24T04:37:22;7.55;;;4.63;;
10687;SDS011;5392;42.688;23.298;2023-05-24T04:39:49;7.90;;;4.60;;
10687;SDS011;5392;42.688;23.298;2023-05-24T04:42:17;4.80;;;4.40;;
10687;SDS011;5392;42.688;23.298;2023-05-24T04:44:44;13.73;;;6.45;;
10687;SDS011;5392;42.688;23.298;2023-05-24T04:47:11;6.85;;;4.75;;
10687;SDS011;5392;42.688;23.298;2023-05-24T04:49:38;9.73;;;5.70;;
10687;SDS011;5392;42.688;23.298;2023-05-24T04:52:05;12.27;;;5.80;;
10687;SDS011;5392;42.688;23.298;2023-05-24T04:54:32;6.93;;;4.70;;
10687;SDS011;5392;42.688;23.298;2023-05-24T04:56:59;5.20;;;4.70;;
10687;SDS011;5392;42.688;23.298;2023-05-24T04:59:26;7.55;;;5.68;;
10687;SDS011;5392;42.688;23.298;2023-05-24T05:01:53;9.38;;;4.85;;
10687;SDS011;5392;42.688;23.298;2023-05-24T05:04:20;7.05;;;5.07;;
10687;SDS011;5392;42.688;23.298;2023-05-24T05:06:46;5.55;;;5.15;;
10687;SDS011;5392;42.688;23.298;2023-05-24T05:09:13;5.05;;;4.57;;
10687;SDS011;5392;42.688;23.298;2023-05-24T05:11:41;5.25;;;4.90;;
10687;SDS011;5392;42.688;23.298;2023-05-24T05:14:08;6.88;;;4.68;;
10687;SDS011;5392;42.688;23.298;2023-05-24T05:16:35;6.07;;;4.20;;
10687;SDS011;5392;42.688;23.298;2023-05-24T05:19:03;5.88;;;4.38;;
10687;SDS011;5392;42.688;23.298;2023-05-24T05:21:31;4.68;;;4.32;;
10687;SDS011;5392;42.688;23.298;2023-05-24T05:23:58;5.90;;;4.80;;
10687;SDS011;5392;42.688;23.298;2023-05-24T05:26:27;4.97;;;3.50;;
10687;SDS011;5392;42.688;23.298;2023-05-24T05:28:54;4.75;;;4.28;;
10687;SDS011;5392;42.688;23.298;2023-05-24T05:31:21;6.88;;;4.38;;
10687;SDS011;5392;42.688;23.298;2023-05-24T05:33:48;8.60;;;5.15;;
10687;SDS011;5392;42.688;23.298;2023-05-24T05:36:15;11.38;;;5.40;;
10687;SDS011;5392;42.688;23.298;2023-05-24T05:38:42;7.18;;;5.30;;
10687;SDS011;5392;42.688;23.298;2023-05-24T05:41:09;7.55;;;4.97;;
10687;SDS011;5392;42.688;23.298;2023-05-24T05:43:37;7.32;;;5.30;;
10687;SDS011;5392;42.688;23.298;2023-05-24T05:46:05;8.32;;;5.07;;
10687;SDS011;5392;42.688;23.298;2023-05-24T05:48:32;8.57;;;6.32;;
10687;SDS011;5392;42.688;23.298;2023-05-24T05:50:59;7.22;;;5.20;;
10687;SDS011;5392;42.688;23.298;2023-05-24T05:53:26;13.02;;;6.22;;
10687;SDS011;5392;42.688;23.298;2023-05-24T05:55:53;7.03;;;5.82;;
10687;SDS011;5392;42.688;23.298;2023-05-24T05:58:20;4.40;;;4.10;;
10687;SDS011;5392;42.688;23.298;2023-05-24T06:00:46;11.35;;;5.20;;
10687;SDS011;5392;42.688;23.298;2023-05-24T06:03:13;5.50;;;4.82;;
10687;SDS011;5392;42.688;23.298;2023-05-24T06:05:42;7.15;;;5.20;;
10687;SDS011;5392;42.688;23.298;2023-05-24T06:08:08;6.18;;;4.63;;
10687;SDS011;5392;42.688;23.298;2023-05-24T06:10:37;7.68;;;4.63;;
10687;SDS011;5392;42.688;23.298;2023-05-24T06:13:03;11.68;;;5.70;;
10687;SDS011;5392;42.688;23.298;2023-05-24T06:15:30;6.95;;;4.88;;
10687;SDS011;5392;42.688;23.298;2023-05-24T06:17:59;6.60;;;4.95;;
10687;SDS011;5392;42.688;23.298;2023-05-24T06:20:27;4.63;;;4.20;;
10687;SDS011;5392;42.688;23.298;2023-05-24T06:22:54;7.43;;;5.30;;
10687;SDS011;5392;42.688;23.298;2023-05-24T06:25:22;7.53;;;5.65;;
10687;SDS011;5392;42.688;23.298;2023-05-24T06:27:50;8.57;;;5.63;;
10687;SDS011;5392;42.688;23.298;2023-05-24T06:30:17;6.93;;;5.18;;
10687;SDS011;5392;42.688;23.298;2023-05-24T06:32:44;8.15;;;5.38;;
10687;SDS011;5392;42.688;23.298;2023-05-24T06:35:11;10.75;;;5.40;;
10687;SDS011;5392;42.688;23.298;2023-05-24T06:37:38;7.28;;;5.40;;
10687;SDS011;5392;42.688;23.298;2023-05-24T06:40:05;9.75;;;5.20;;
10687;SDS011;5392;42.688;23.298;2023-05-24T06:42:34;5.70;;;5.07;;
10687;SDS011;5392;42.688;23.298;2023-05-24T06:45:02;9.32;;;5.55;;
10687;SDS011;5392;42.688;23.298;2023-05-24T06:47:30;5.28;;;4.70;;
10687;SDS011;5392;42.688;23.298;2023-05-24T06:49:57;5.47;;;4.45;;
10687;SDS011;5392;42.688;23.298;2023-05-24T06:52:24;7.15;;;4.78;;
10687;SDS011;5392;42.688;23.298;2023-05-24T06:54:51;6.75;;;5.25;;
10687;SDS011;5392;42.688;23.298;2023-05-24T06:57:18;6.32;;;5.30;;
10687;SDS011;5392;42.688;23.298;2023-05-24T06:59:44;4.93;;;4.53;;
10687;SDS011;5392;42.688;23.298;2023-05-24T07:02:12;4.40;;;4.20;;
10687;SDS011;5392;42.688;23.298;2023-05-24T07:04:38;4.28;;;3.83;;
10687;SDS011;5392;42.688;23.298;2023-05-24T07:07:08;6.47;;;4.28;;
10687;SDS011;5392;42.688;23.298;2023-05-24T07:09:39;7.07;;;3.03;;
10687;SDS011;5392;42.688;23.298;2023-05-24T07:12:07;4.60;;;4.22;;
10687;SDS011;5392;42.688;23.298;2023-05-24T07:14:34;5.75;;;5.25;;
10687;SDS011;5392;42.688;23.298;2023-05-24T07:17:01;14.15;;;6.43;;
10687;SDS011;5392;42.688;23.298;2023-05-24T07:19:28;8.90;;;5.78;;
10687;SDS011;5392;42.688;23.298;2023-05-24T07:21:55;6.57;;;4.47;;
10687;SDS011;5392;42.688;23.298;2023-05-24T07:24:22;7.47;;;4.82;;
10687;SDS011;5392;42.688;23.298;2023-05-24T07:26:50;11.20;;;5.00;;
10687;SDS011;5392;42.688;23.298;2023-05-24T07:29:17;5.10;;;4.72;;
10687;SDS011;5392;42.688;23.298;2023-05-24T07:31:44;6.75;;;4.53;;
10687;SDS011;5392;42.688;23.298;2023-05-24T07:34:11;11.98;;;5.40;;
10687;SDS011;5392;42.688;23.298;2023-05-24T07:36:37;8.52;;;5.32;;
10687;SDS011;5392;42.688;23.298;2023-05-24T07:39:06;6.88;;;5.20;;
10687;SDS011;5392;42.688;23.298;2023-05-24T07:41:35;10.43;;;5.20;;
10687;SDS011;5392;42.688;23.298;2023-05-24T07:44:02;6.93;;;3.67;;
10687;SDS011;5392;42.688;23.298;2023-05-24T07:46:30;9.45;;;3.72;;
10687;SDS011;5392;42.688;23.298;2023-05-24T07:48:57;8.88;;;4.90;;
10687;SDS011;5392;42.688;23.298;2023-05-24T07:51:24;12.20;;;4.72;;
10687;SDS011;5392;42.688;23.298;2023-05-24T07:53:51;6.20;;;4.93;;
10687;SDS011;5392;42.688;23.298;2023-05-24T07:56:18;5.82;;;3.35;;
10687;SDS011;5392;42.688;23.298;2023-05-24T07:58:45;3.63;;;2.50;;
10687;SDS011;5392;42.688;23.298;2023-05-24T08:01:12;4.22;;;3.05;;
10687;SDS011;5392;42.688;23.298;2023-05-24T08:03:39;1.50;;;1.40;;
10687;SDS011;5392;42.688;23.298;2023-05-24T08:06:06;2.30;;;2.10;;
10687;SDS011;5392;42.688;23.298;2023-05-24T08:08:33;3.80;;;1.92;;
10687;SDS011;5392;42.688;23.298;2023-05-24T08:11:01;2.85;;;2.45;;
10687;SDS011;5392;42.688;23.298;2023-05-24T08:13:28;3.17;;;1.90;;
10687;SDS011;5392;42.688;23.298;2023-05-24T08:15:55;3.55;;;2.35;;
10687;SDS011;5392;42.688;23.298;2023-05-24T08:18:23;5.55;;;2.35;;
10687;SDS011;5392;42.688;23.298;2023-05-24T08:20:50;8.27;;;2.85;;
10687;SDS011;5392;42.688;23.298;2023-05-24T08:23:17;3.40;;;0.80;;
10687;SDS011;5392;42.688;23.298;2023-05-24T08:25:44;1.30;;;0.90;;
10687;SDS011;5392;42.688;23.298;2023-05-24T08:28:11;3.83;;;0.90;;
10687;SDS011;5392;42.688;23.298;2023-05-24T08:30:38;1.10;;;0.95;;
10687;SDS011;5392;42.688;23.298;2023-05-24T08:33:05;2.13;;;0.45;;
10687;SDS011;5392;42.688;23.298;2023-05-24T08:35:32;6.22;;;0.90;;
10687;SDS011;5392;42.688;23.298;2023-05-24T08:37:59;6.10;;;5.15;;
10687;SDS011;5392;42.688;23.298;2023-05-24T08:40:26;2.05;;;0.95;;
10687;SDS011;5392;42.688;23.298;2023-05-24T08:42:53;2.03;;;1.25;;
10687;SDS011;5392;42.688;23.298;2023-05-24T08:45:25;2.10;;;0.65;;
10687;SDS011;5392;42.688;23.298;2023-05-24T08:47:54;2.60;;;1.05;;
10687;SDS011;5392;42.688;23.298;2023-05-24T08:50:23;3.38;;;1.00;;
10687;SDS011;5392;42.688;23.298;2023-05-24T08:52:50;3.90;;;0.95;;
10687;SDS011;5392;42.688;23.298;2023-05-24T08:55:18;1.20;;;0.85;;
10687;SDS011;5392;42.688;23.298;2023-05-24T08:57:45;2.55;;;0.90;;
10687;SDS011;5392;42.688;23.298;2023-05-24T09:00:13;2.75;;;1.00;;
10687;SDS011;5392;42.688;23.298;2023-05-24T09:02:41;4.00;;;0.90;;
10687;SDS011;5392;42.688;23.298;2023-05-24T09:05:09;2.60;;;0.77;;
10687;SDS011;5392;42.688;23.298;2023-05-24T09:07:37;2.47;;;0.70;;
10687;SDS011;5392;42.688;23.298;2023-05-24T09:10:07;2.20;;;0.90;;
10687;SDS011;5392;42.688;23.298;2023-05-24T09:12:38;3.58;;;1.20;;
10687;SDS011;5392;42.688;23.298;2023-05-24T09:15:09;2.53;;;0.70;;
10687;SDS011;5392;42.688;23.298;2023-05-24T09:17:37;3.00;;;0.70;;
10687;SDS011;5392;42.688;23.298;2023-05-24T09:20:05;1.83;;;0.88;;
10687;SDS011;5392;42.688;23.298;2023-05-24T09:22:36;2.40;;;0.80;;
10687;SDS011;5392;42.688;23.298;2023-05-24T09:25:07;2.60;;;0.90;;
10687;SDS011;5392;42.688;23.298;2023-05-24T09:27:35;1.75;;;0.60;;
10687;SDS011;5392;42.688;23.298;2023-05-24T09:30:05;2.75;;;0.80;;
10687;SDS011;5392;42.688;23.298;2023-05-24T09:32:34;1.52;;;0.50;;
10687;SDS011;5392;42.688;23.298;2023-05-24T09:35:01;0.70;;;0.70;;
10687;SDS011;5392;42.688;23.298;2023-05-24T09:37:27;0.75;;;0.50;;
10687;SDS011;5392;42.688;23.298;2023-05-24T09:39:59;1.52;;;0.50;;
10687;SDS011;5392;42.688;23.298;2023-05-24T09:42:27;0.65;;;0.65;;
10687;SDS011;5392;42.688;23.298;2023-05-24T09:47:39;2.20;;;0.60;;
10687;SDS011;5392;42.688;23.298;2023-05-24T09:50:15;2.00;;;0.50;;
10687;SDS011;5392;42.688;23.298;2023-05-24T09:52:43;2.58;;;1.02;;
10687;SDS011;5392;42.688;23.298;2023-05-24T09:55:14;1.85;;;0.60;;
10687;SDS011;5392;42.688;23.298;2023-05-24T09:57:43;0.75;;;0.50;;
10687;SDS011;5392;42.688;23.298;2023-05-24T10:00:15;4.10;;;0.80;;
10687;SDS011;5392;42.688;23.298;2023-05-24T10:02:58;1.95;;;0.70;;
10687;SDS011;5392;42.688;23.298;2023-05-24T10:05:34;2.38;;;0.43;;
10687;SDS011;5392;42.688;23.298;2023-05-24T10:08:01;0.50;;;0.50;;
10687;SDS011;5392;42.688;23.298;2023-05-24T10:10:31;1.20;;;0.50;;
10687;SDS011;5392;42.688;23.298;2023-05-24T10:12:59;2.88;;;0.50;;
10687;SDS011;5392;42.688;23.298;2023-05-24T10:15:27;2.38;;;0.50;;
10687;SDS011;5392;42.688;23.298;2023-05-24T10:17:55;0.60;;;0.60;;
10687;SDS011;5392;42.688;23.298;2023-05-24T10:20:23;0.75;;;0.50;;
10687;SDS011;5392;42.688;23.298;2023-05-24T10:22:51;1.25;;;0.50;;
10687;SDS011;5392;42.688;23.298;2023-05-24T10:25:24;1.25;;;0.50;;
10687;SDS011;5392;42.688;23.298;2023-05-24T10:27:57;0.82;;;0.50;;
10687;SDS011;5392;42.688;23.298;2023-05-24T10:33:03;1.95;;;0.60;;
10687;SDS011;5392;42.688;23.298;2023-05-24T10:35:33;2.35;;;0.50;;
10687;SDS011;5392;42.688;23.298;2023-05-24T10:38:06;4.57;;;0.50;;
10687;SDS011;5392;42.688;23.298;2023-05-24T10:40:35;1.40;;;0.57;;
10687;SDS011;5392;42.688;23.298;2023-05-24T10:43:07;2.85;;;0.50;;
10687;SDS011;5392;42.688;23.298;2023-05-24T10:45:39;2.50;;;0.60;;
10687;SDS011;5392;42.688;23.298;2023-05-24T10:48:57;3.25;;;0.80;;
10687;SDS011;5392;42.688;23.298;2023-05-24T10:50:54;0.55;;;0.50;;
10687;SDS011;5392;42.688;23.298;2023-05-24T10:53:21;2.35;;;0.75;;
10687;SDS011;5392;42.688;23.298;2023-05-24T10:55:55;3.67;;;0.57;;
10687;SDS011;5392;42.688;23.298;2023-05-24T11:01:31;1.48;;;0.50;;
10687;SDS011;5392;42.688;23.298;2023-05-24T11:04:14;0.77;;;0.50;;
10687;SDS011;5392;42.688;23.298;2023-05-24T11:06:49;2.47;;;0.70;;
10687;SDS011;5392;42.688;23.298;2023-05-24T11:09:31;1.48;;;0.50;;
10687;SDS011;5392;42.688;23.298;2023-05-24T11:12:00;0.63;;;0.47;;
10687;SDS011;5392;42.688;23.298;2023-05-24T11:14:30;0.77;;;0.50;;
10687;SDS011;5392;42.688;23.298;2023-05-24T11:16:57;1.08;;;0.50;;
10687;SDS011;5392;42.688;23.298;2023-05-24T11:19:30;1.02;;;0.73;;
10687;SDS011;5392;42.688;23.298;2023-05-24T11:22:01;1.73;;;0.60;;
10687;SDS011;5392;42.688;23.298;2023-05-24T11:24:31;2.58;;;0.55;;
10687;SDS011;5392;42.688;23.298;2023-05-24T11:26:59;2.03;;;0.60;;
10687;SDS011;5392;42.688;23.298;2023-05-24T11:29:28;0.52;;;0.50;;
10687;SDS011;5392;42.688;23.298;2023-05-24T11:31:59;0.68;;;0.65;;
10687;SDS011;5392;42.688;23.298;2023-05-24T11:34:33;1.42;;;0.57;;
10687;SDS011;5392;42.688;23.298;2023-05-24T11:37:01;0.65;;;0.55;;
10687;SDS011;5392;42.688;23.298;2023-05-24T11:39:31;2.53;;;0.60;;
10687;SDS011;5392;42.688;23.298;2023-05-24T11:41:59;3.13;;;0.60;;
10687;SDS011;5392;42.688;23.298;2023-05-24T11:44:28;1.30;;;0.68;;
10687;SDS011;5392;42.688;23.298;2023-05-24T11:47:00;0.50;;;0.50;;
10687;SDS011;5392;42.688;23.298;2023-05-24T11:49:28;1.15;;;0.55;;
10687;SDS011;5392;42.688;23.298;2023-05-24T11:51:55;0.90;;;0.63;;
10687;SDS011;5392;42.688;23.298;2023-05-24T11:54:24;0.70;;;0.60;;
10687;SDS011;5392;42.688;23.298;2023-05-24T11:56:53;1.02;;;0.50;;
10687;SDS011;5392;42.688;23.298;2023-05-24T11:59:21;0.60;;;0.60;;
10687;SDS011;5392;42.688;23.298;2023-05-24T12:01:57;1.13;;;0.50;;
10687;SDS011;5392;42.688;23.298;2023-05-24T12:04:26;1.90;;;0.77;;
10687;SDS011;5392;42.688;23.298;2023-05-24T12:06:54;2.47;;;0.77;;
10687;SDS011;5392;42.688;23.298;2023-05-24T12:09:22;2.38;;;0.60;;
10687;SDS011;5392;42.688;23.298;2023-05-24T12:11:49;2.90;;;0.60;;
10687;SDS011;5392;42.688;23.298;2023-05-24T12:14:18;1.50;;;0.50;;
10687;SDS011;5392;42.688;23.298;2023-05-24T12:16:48;1.75;;;0.50;;
10687;SDS011;5392;42.688;23.298;2023-05-24T12:19:18;1.50;;;0.60;;
10687;SDS011;5392;42.688;23.298;2023-05-24T12:21:59;0.47;;;0.47;;
10687;SDS011;5392;42.688;23.298;2023-05-24T12:24:33;0.80;;;0.70;;
10687;SDS011;5392;42.688;23.298;2023-05-24T12:27:01;0.50;;;0.50;;
10687;SDS011;5392;42.688;23.298;2023-05-24T12:29:36;0.88;;;0.60;;
10687;SDS011;5392;42.688;23.298;2023-05-24T12:32:06;2.03;;;0.80;;
10687;SDS011;5392;42.688;23.298;2023-05-24T12:34:40;0.90;;;0.50;;
10687;SDS011;5392;42.688;23.298;2023-05-24T12:37:08;2.15;;;0.60;;
10687;SDS011;5392;42.688;23.298;2023-05-24T12:39:35;1.52;;;0.50;;
10687;SDS011;5392;42.688;23.298;2023-05-24T12:42:03;0.60;;;0.60;;
10687;SDS011;5392;42.688;23.298;2023-05-24T12:44:31;1.02;;;0.60;;
10687;SDS011;5392;42.688;23.298;2023-05-24T12:47:01;2.38;;;0.57;;
10687;SDS011;5392;42.688;23.298;2023-05-24T12:49:30;1.45;;;0.50;;
10687;SDS011;5392;42.688;23.298;2023-05-24T12:51:57;3.33;;;0.50;;
10687;SDS011;5392;42.688;23.298;2023-05-24T12:54:25;0.68;;;0.50;;
10687;SDS011;5392;42.688;23.298;2023-05-24T12:56:53;1.08;;;0.50;;
10687;SDS011;5392;42.688;23.298;2023-05-24T12:59:22;1.30;;;0.50;;
10687;SDS011;5392;42.688;23.298;2023-05-24T13:01:49;1.30;;;0.60;;
10687;SDS011;5392;42.688;23.298;2023-05-24T13:04:18;1.10;;;0.50;;
10687;SDS011;5392;42.688;23.298;2023-05-24T13:06:47;1.27;;;0.60;;
10687;SDS011;5392;42.688;23.298;2023-05-24T13:09:14;1.48;;;0.63;;
10687;SDS011;5392;42.688;23.298;2023-05-24T13:11:43;2.05;;;0.60;;
10687;SDS011;5392;42.688;23.298;2023-05-24T13:14:10;0.68;;;0.60;;
10687;SDS011;5392;42.688;23.298;2023-05-24T13:16:38;0.50;;;0.50;;
10687;SDS011;5392;42.688;23.298;2023-05-24T13:19:05;1.30;;;0.50;;
10687;SDS011;5392;42.688;23.298;2023-05-24T13:21:32;0.93;;;0.50;;
10687;SDS011;5392;42.688;23.298;2023-05-24T13:23:59;1.05;;;0.50;;
10687;SDS011;5392;42.688;23.298;2023-05-24T13:26:25;1.55;;;0.55;;
10687;SDS011;5392;42.688;23.298;2023-05-24T13:28:53;2.08;;;0.50;;
10687;SDS011;5392;42.688;23.298;2023-05-24T13:31:23;1.98;;;0.60;;
10687;SDS011;5392;42.688;23.298;2023-05-24T13:33:50;2.75;;;0.60;;
10687;SDS011;5392;42.688;23.298;2023-05-24T13:36:17;1.92;;;0.68;;
10687;SDS011;5392;42.688;23.298;2023-05-24T13:38:44;3.40;;;0.57;;
10687;SDS011;5392;42.688;23.298;2023-05-24T13:41:11;2.42;;;0.70;;
10687;SDS011;5392;42.688;23.298;2023-05-24T13:43:39;1.55;;;0.60;;
10687;SDS011;5392;42.688;23.298;2023-05-24T13:46:06;2.42;;;0.60;;
10687;SDS011;5392;42.688;23.298;2023-05-24T13:48:35;1.45;;;0.60;;
10687;SDS011;5392;42.688;23.298;2023-05-24T13:51:02;2.92;;;0.75;;
10687;SDS011;5392;42.688;23.298;2023-05-24T13:53:29;2.67;;;0.80;;
10687;SDS011;5392;42.688;23.298;2023-05-24T13:55:56;3.42;;;0.82;;
10687;SDS011;5392;42.688;23.298;2023-05-24T13:58:23;2.03;;;0.68;;
10687;SDS011;5392;42.688;23.298;2023-05-24T14:00:50;1.77;;;0.70;;
10687;SDS011;5392;42.688;23.298;2023-05-24T14:03:16;0.80;;;0.80;;
10687;SDS011;5392;42.688;23.298;2023-05-24T14:05:43;1.77;;;0.70;;
10687;SDS011;5392;42.688;23.298;2023-05-24T14:08:10;1.23;;;0.80;;
10687;SDS011;5392;42.688;23.298;2023-05-24T14:10:37;2.95;;;0.90;;
10687;SDS011;5392;42.688;23.298;2023-05-24T14:13:04;3.95;;;0.80;;
10687;SDS011;5392;42.688;23.298;2023-05-24T14:15:34;2.95;;;0.75;;
10687;SDS011;5392;42.688;23.298;2023-05-24T14:18:01;1.75;;;0.80;;
10687;SDS011;5392;42.688;23.298;2023-05-24T14:20:34;1.73;;;0.90;;
10687;SDS011;5392;42.688;23.298;2023-05-24T14:23:06;1.85;;;1.00;;
10687;SDS011;5392;42.688;23.298;2023-05-24T14:25:33;4.57;;;1.90;;
10687;SDS011;5392;42.688;23.298;2023-05-24T14:28:00;3.88;;;1.10;;
10687;SDS011;5392;42.688;23.298;2023-05-24T14:30:32;5.28;;;1.52;;
10687;SDS011;5392;42.688;23.298;2023-05-24T14:32:58;5.97;;;1.27;;
10687;SDS011;5392;42.688;23.298;2023-05-24T14:35:28;10.85;;;1.27;;
10687;SDS011;5392;42.688;23.298;2023-05-24T14:37:55;4.07;;;1.33;;
10687;SDS011;5392;42.688;23.298;2023-05-24T14:40:22;4.28;;;1.17;;
10687;SDS011;5392;42.688;23.298;2023-05-24T14:42:49;1.65;;;0.90;;
10687;SDS011;5392;42.688;23.298;2023-05-24T14:45:16;1.50;;;1.27;;
10687;SDS011;5392;42.688;23.298;2023-05-24T14:47:42;3.50;;;1.10;;
10687;SDS011;5392;42.688;23.298;2023-05-24T14:50:11;1.92;;;0.93;;
10687;SDS011;5392;42.688;23.298;2023-05-24T14:52:38;3.38;;;1.17;;
10687;SDS011;5392;42.688;23.298;2023-05-24T14:55:05;2.35;;;0.88;;
10687;SDS011;5392;42.688;23.298;2023-05-24T14:57:32;3.33;;;0.95;;
10687;SDS011;5392;42.688;23.298;2023-05-24T14:59:59;1.10;;;0.82;;
10687;SDS011;5392;42.688;23.298;2023-05-24T15:02:26;4.45;;;0.60;;
10687;SDS011;5392;42.688;23.298;2023-05-24T15:04:53;2.20;;;0.70;;
10687;SDS011;5392;42.688;23.298;2023-05-24T15:07:20;1.48;;;0.60;;
10687;SDS011;5392;42.688;23.298;2023-05-24T15:09:48;0.70;;;0.70;;
10687;SDS011;5392;42.688;23.298;2023-05-24T15:12:15;1.55;;;0.80;;
10687;SDS011;5392;42.688;23.298;2023-05-24T15:14:42;0.70;;;0.70;;