sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7398;SDS011;3740;50.700;7.184;2022-10-16T00:01:51;3.73;;;3.43;;
7398;SDS011;3740;50.700;7.184;2022-10-16T00:04:16;3.47;;;3.17;;
7398;SDS011;3740;50.700;7.184;2022-10-16T00:06:42;3.70;;;3.40;;
7398;SDS011;3740;50.700;7.184;2022-10-16T00:09:08;4.30;;;3.50;;
7398;SDS011;3740;50.700;7.184;2022-10-16T00:11:34;3.70;;;3.27;;
7398;SDS011;3740;50.700;7.184;2022-10-16T00:14:03;5.80;;;3.40;;
7398;SDS011;3740;50.700;7.184;2022-10-16T00:16:31;3.50;;;3.23;;
7398;SDS011;3740;50.700;7.184;2022-10-16T00:18:57;3.50;;;3.20;;
7398;SDS011;3740;50.700;7.184;2022-10-16T00:21:24;3.67;;;3.30;;
7398;SDS011;3740;50.700;7.184;2022-10-16T00:23:52;4.67;;;3.60;;
7398;SDS011;3740;50.700;7.184;2022-10-16T00:26:20;4.90;;;3.30;;
7398;SDS011;3740;50.700;7.184;2022-10-16T00:28:49;3.90;;;3.40;;
7398;SDS011;3740;50.700;7.184;2022-10-16T00:31:17;4.23;;;3.13;;
7398;SDS011;3740;50.700;7.184;2022-10-16T00:33:45;3.53;;;3.23;;
7398;SDS011;3740;50.700;7.184;2022-10-16T00:36:13;3.40;;;3.10;;
7398;SDS011;3740;50.700;7.184;2022-10-16T00:38:41;3.50;;;3.20;;
7398;SDS011;3740;50.700;7.184;2022-10-16T00:41:07;4.47;;;3.60;;
7398;SDS011;3740;50.700;7.184;2022-10-16T00:43:41;3.77;;;3.47;;
7398;SDS011;3740;50.700;7.184;2022-10-16T00:46:22;4.97;;;3.33;;
7398;SDS011;3740;50.700;7.184;2022-10-16T00:49:17;6.07;;;3.43;;
7398;SDS011;3740;50.700;7.184;2022-10-16T00:51:46;4.30;;;3.47;;
7398;SDS011;3740;50.700;7.184;2022-10-16T00:54:21;3.80;;;3.43;;
7398;SDS011;3740;50.700;7.184;2022-10-16T00:56:50;4.53;;;3.60;;
7398;SDS011;3740;50.700;7.184;2022-10-16T00:59:29;4.00;;;3.23;;
7398;SDS011;3740;50.700;7.184;2022-10-16T01:01:59;5.30;;;3.20;;
7398;SDS011;3740;50.700;7.184;2022-10-16T01:04:26;4.27;;;3.53;;
7398;SDS011;3740;50.700;7.184;2022-10-16T01:07:12;3.27;;;3.00;;
7398;SDS011;3740;50.700;7.184;2022-10-16T01:10:05;3.43;;;3.10;;
7398;SDS011;3740;50.700;7.184;2022-10-16T01:18:21;3.17;;;2.87;;
7398;SDS011;3740;50.700;7.184;2022-10-16T01:21:13;3.43;;;3.17;;
7398;SDS011;3740;50.700;7.184;2022-10-16T01:23:53;3.47;;;3.17;;
7398;SDS011;3740;50.700;7.184;2022-10-16T01:29:24;2.97;;;2.70;;
7398;SDS011;3740;50.700;7.184;2022-10-16T01:31:57;4.23;;;2.90;;
7398;SDS011;3740;50.700;7.184;2022-10-16T01:34:37;5.07;;;3.17;;
7398;SDS011;3740;50.700;7.184;2022-10-16T01:37:12;3.80;;;3.03;;
7398;SDS011;3740;50.700;7.184;2022-10-16T01:39:42;3.50;;;2.90;;
7398;SDS011;3740;50.700;7.184;2022-10-16T01:42:14;2.97;;;2.77;;
7398;SDS011;3740;50.700;7.184;2022-10-16T01:44:44;2.80;;;2.60;;
7398;SDS011;3740;50.700;7.184;2022-10-16T01:47:11;2.90;;;2.70;;
7398;SDS011;3740;50.700;7.184;2022-10-16T01:49:39;3.73;;;2.93;;
7398;SDS011;3740;50.700;7.184;2022-10-16T01:52:10;3.10;;;2.90;;
7398;SDS011;3740;50.700;7.184;2022-10-16T01:54:43;2.90;;;2.70;;
7398;SDS011;3740;50.700;7.184;2022-10-16T01:57:12;2.60;;;2.40;;
7398;SDS011;3740;50.700;7.184;2022-10-16T01:59:42;4.60;;;2.60;;
7398;SDS011;3740;50.700;7.184;2022-10-16T02:02:10;5.30;;;3.07;;
7398;SDS011;3740;50.700;7.184;2022-10-16T02:04:39;3.07;;;2.77;;
7398;SDS011;3740;50.700;7.184;2022-10-16T02:07:08;3.70;;;2.87;;
7398;SDS011;3740;50.700;7.184;2022-10-16T02:09:35;5.30;;;2.97;;
7398;SDS011;3740;50.700;7.184;2022-10-16T02:12:03;3.00;;;2.73;;
7398;SDS011;3740;50.700;7.184;2022-10-16T02:14:37;3.30;;;2.77;;
7398;SDS011;3740;50.700;7.184;2022-10-16T02:17:14;3.87;;;2.70;;
7398;SDS011;3740;50.700;7.184;2022-10-16T02:19:42;3.47;;;2.90;;
7398;SDS011;3740;50.700;7.184;2022-10-16T02:22:10;2.70;;;2.50;;
7398;SDS011;3740;50.700;7.184;2022-10-16T02:24:53;4.13;;;3.00;;
7398;SDS011;3740;50.700;7.184;2022-10-16T02:27:22;5.43;;;2.90;;
7398;SDS011;3740;50.700;7.184;2022-10-16T02:29:51;4.60;;;2.47;;
7398;SDS011;3740;50.700;7.184;2022-10-16T02:32:24;2.93;;;2.47;;
7398;SDS011;3740;50.700;7.184;2022-10-16T02:34:55;2.70;;;2.50;;
7398;SDS011;3740;50.700;7.184;2022-10-16T02:37:22;2.67;;;2.47;;
7398;SDS011;3740;50.700;7.184;2022-10-16T02:39:49;2.73;;;2.47;;
7398;SDS011;3740;50.700;7.184;2022-10-16T02:42:17;3.03;;;2.37;;
7398;SDS011;3740;50.700;7.184;2022-10-16T02:44:43;2.27;;;2.00;;
7398;SDS011;3740;50.700;7.184;2022-10-16T02:47:09;2.10;;;2.00;;
7398;SDS011;3740;50.700;7.184;2022-10-16T02:49:34;2.00;;;1.80;;
7398;SDS011;3740;50.700;7.184;2022-10-16T02:52:00;2.73;;;2.03;;
7398;SDS011;3740;50.700;7.184;2022-10-16T02:54:26;2.00;;;1.53;;
7398;SDS011;3740;50.700;7.184;2022-10-16T02:56:51;4.23;;;1.90;;
7398;SDS011;3740;50.700;7.184;2022-10-16T02:59:17;1.70;;;1.60;;
7398;SDS011;3740;50.700;7.184;2022-10-16T03:01:43;2.23;;;2.00;;
7398;SDS011;3740;50.700;7.184;2022-10-16T03:04:08;2.13;;;1.80;;
7398;SDS011;3740;50.700;7.184;2022-10-16T03:06:34;1.73;;;1.63;;
7398;SDS011;3740;50.700;7.184;2022-10-16T03:08:59;2.70;;;1.63;;
7398;SDS011;3740;50.700;7.184;2022-10-16T03:11:25;1.80;;;1.60;;
7398;SDS011;3740;50.700;7.184;2022-10-16T03:13:51;1.70;;;1.60;;
7398;SDS011;3740;50.700;7.184;2022-10-16T03:16:17;1.80;;;1.37;;
7398;SDS011;3740;50.700;7.184;2022-10-16T03:18:42;1.57;;;1.40;;
7398;SDS011;3740;50.700;7.184;2022-10-16T03:21:08;3.27;;;1.50;;
7398;SDS011;3740;50.700;7.184;2022-10-16T03:23:34;1.63;;;1.47;;
7398;SDS011;3740;50.700;7.184;2022-10-16T03:25:59;1.97;;;1.33;;
7398;SDS011;3740;50.700;7.184;2022-10-16T03:28:25;1.70;;;1.50;;
7398;SDS011;3740;50.700;7.184;2022-10-16T03:30:50;2.23;;;1.50;;
7398;SDS011;3740;50.700;7.184;2022-10-16T03:33:16;2.47;;;1.80;;
7398;SDS011;3740;50.700;7.184;2022-10-16T03:35:42;1.27;;;1.17;;
7398;SDS011;3740;50.700;7.184;2022-10-16T03:38:07;1.77;;;1.67;;
7398;SDS011;3740;50.700;7.184;2022-10-16T03:40:33;2.03;;;1.30;;
7398;SDS011;3740;50.700;7.184;2022-10-16T03:42:59;3.07;;;1.20;;
7398;SDS011;3740;50.700;7.184;2022-10-16T03:45:24;2.67;;;1.20;;
7398;SDS011;3740;50.700;7.184;2022-10-16T03:47:51;0.93;;;0.80;;
7398;SDS011;3740;50.700;7.184;2022-10-16T03:50:16;2.10;;;1.10;;
7398;SDS011;3740;50.700;7.184;2022-10-16T03:52:42;1.30;;;1.20;;
7398;SDS011;3740;50.700;7.184;2022-10-16T03:55:08;0.93;;;0.93;;
7398;SDS011;3740;50.700;7.184;2022-10-16T03:57:33;1.10;;;1.10;;
7398;SDS011;3740;50.700;7.184;2022-10-16T03:59:59;1.47;;;1.13;;
7398;SDS011;3740;50.700;7.184;2022-10-16T04:02:25;1.10;;;0.93;;
7398;SDS011;3740;50.700;7.184;2022-10-16T04:04:50;1.13;;;1.10;;
7398;SDS011;3740;50.700;7.184;2022-10-16T04:07:16;1.50;;;1.13;;
7398;SDS011;3740;50.700;7.184;2022-10-16T04:09:42;2.00;;;1.17;;
7398;SDS011;3740;50.700;7.184;2022-10-16T04:12:07;2.50;;;1.23;;
7398;SDS011;3740;50.700;7.184;2022-10-16T04:14:33;4.10;;;1.37;;
7398;SDS011;3740;50.700;7.184;2022-10-16T04:16:59;1.67;;;1.20;;
7398;SDS011;3740;50.700;7.184;2022-10-16T04:19:24;2.07;;;1.57;;
7398;SDS011;3740;50.700;7.184;2022-10-16T04:21:50;1.17;;;1.07;;
7398;SDS011;3740;50.700;7.184;2022-10-16T04:24:17;1.77;;;1.20;;
7398;SDS011;3740;50.700;7.184;2022-10-16T04:26:42;1.43;;;1.33;;
7398;SDS011;3740;50.700;7.184;2022-10-16T04:29:08;2.60;;;1.47;;
7398;SDS011;3740;50.700;7.184;2022-10-16T04:31:33;2.40;;;1.50;;
7398;SDS011;3740;50.700;7.184;2022-10-16T04:33:59;1.40;;;1.30;;
7398;SDS011;3740;50.700;7.184;2022-10-16T04:36:25;2.60;;;1.30;;
7398;SDS011;3740;50.700;7.184;2022-10-16T04:38:50;2.00;;;1.73;;
7398;SDS011;3740;50.700;7.184;2022-10-16T04:41:16;2.63;;;1.70;;
7398;SDS011;3740;50.700;7.184;2022-10-16T04:43:42;1.60;;;1.23;;
7398;SDS011;3740;50.700;7.184;2022-10-16T04:46:08;2.27;;;1.73;;
7398;SDS011;3740;50.700;7.184;2022-10-16T04:48:35;1.87;;;1.77;;
7398;SDS011;3740;50.700;7.184;2022-10-16T04:51:00;2.43;;;1.97;;
7398;SDS011;3740;50.700;7.184;2022-10-16T04:53:27;2.87;;;2.00;;
7398;SDS011;3740;50.700;7.184;2022-10-16T04:55:55;1.77;;;1.63;;
7398;SDS011;3740;50.700;7.184;2022-10-16T04:58:22;2.23;;;2.00;;
7398;SDS011;3740;50.700;7.184;2022-10-16T05:00:47;2.63;;;2.30;;
7398;SDS011;3740;50.700;7.184;2022-10-16T05:03:14;2.40;;;2.20;;
7398;SDS011;3740;50.700;7.184;2022-10-16T05:05:43;3.63;;;2.43;;
7398;SDS011;3740;50.700;7.184;2022-10-16T05:08:10;2.27;;;2.10;;
7398;SDS011;3740;50.700;7.184;2022-10-16T05:10:37;2.30;;;2.10;;
7398;SDS011;3740;50.700;7.184;2022-10-16T05:13:02;2.90;;;2.00;;
7398;SDS011;3740;50.700;7.184;2022-10-16T05:15:28;2.60;;;2.40;;
7398;SDS011;3740;50.700;7.184;2022-10-16T05:17:54;2.67;;;2.20;;
7398;SDS011;3740;50.700;7.184;2022-10-16T05:20:21;2.47;;;2.10;;
7398;SDS011;3740;50.700;7.184;2022-10-16T05:22:47;2.23;;;2.03;;
7398;SDS011;3740;50.700;7.184;2022-10-16T05:25:13;3.07;;;2.27;;
7398;SDS011;3740;50.700;7.184;2022-10-16T05:27:38;2.37;;;1.93;;
7398;SDS011;3740;50.700;7.184;2022-10-16T05:30:04;3.10;;;2.10;;
7398;SDS011;3740;50.700;7.184;2022-10-16T05:32:31;2.23;;;2.03;;
7398;SDS011;3740;50.700;7.184;2022-10-16T05:34:56;1.83;;;1.73;;
7398;SDS011;3740;50.700;7.184;2022-10-16T05:37:24;2.90;;;1.90;;
7398;SDS011;3740;50.700;7.184;2022-10-16T05:39:52;2.03;;;1.70;;
7398;SDS011;3740;50.700;7.184;2022-10-16T05:42:17;2.17;;;1.97;;
7398;SDS011;3740;50.700;7.184;2022-10-16T05:44:43;3.17;;;1.80;;
7398;SDS011;3740;50.700;7.184;2022-10-16T05:47:08;1.80;;;1.70;;
7398;SDS011;3740;50.700;7.184;2022-10-16T05:49:35;2.47;;;1.30;;
7398;SDS011;3740;50.700;7.184;2022-10-16T05:52:01;1.60;;;1.50;;
7398;SDS011;3740;50.700;7.184;2022-10-16T05:54:26;1.77;;;1.50;;
7398;SDS011;3740;50.700;7.184;2022-10-16T05:56:52;1.50;;;1.40;;
7398;SDS011;3740;50.700;7.184;2022-10-16T05:59:18;1.77;;;1.67;;
7398;SDS011;3740;50.700;7.184;2022-10-16T06:01:43;1.90;;;1.80;;
7398;SDS011;3740;50.700;7.184;2022-10-16T06:04:09;2.00;;;1.40;;
7398;SDS011;3740;50.700;7.184;2022-10-16T06:06:35;2.10;;;1.90;;
7398;SDS011;3740;50.700;7.184;2022-10-16T06:09:01;1.80;;;1.57;;
7398;SDS011;3740;50.700;7.184;2022-10-16T06:11:31;1.90;;;1.80;;
7398;SDS011;3740;50.700;7.184;2022-10-16T06:13:58;3.20;;;1.90;;
7398;SDS011;3740;50.700;7.184;2022-10-16T06:16:28;2.50;;;1.83;;
7398;SDS011;3740;50.700;7.184;2022-10-16T06:18:54;2.43;;;2.00;;
7398;SDS011;3740;50.700;7.184;2022-10-16T06:21:22;1.60;;;1.50;;
7398;SDS011;3740;50.700;7.184;2022-10-16T06:23:53;1.97;;;1.80;;
7398;SDS011;3740;50.700;7.184;2022-10-16T06:26:20;1.50;;;1.40;;
7398;SDS011;3740;50.700;7.184;2022-10-16T06:28:47;3.73;;;1.93;;
7398;SDS011;3740;50.700;7.184;2022-10-16T06:31:13;3.10;;;2.90;;
7398;SDS011;3740;50.700;7.184;2022-10-16T06:33:40;2.47;;;2.33;;
7398;SDS011;3740;50.700;7.184;2022-10-16T06:38:33;3.43;;;3.10;;
7398;SDS011;3740;50.700;7.184;2022-10-16T06:40:59;3.10;;;2.90;;
7398;SDS011;3740;50.700;7.184;2022-10-16T06:43:25;3.43;;;2.60;;
7398;SDS011;3740;50.700;7.184;2022-10-16T06:45:52;3.30;;;3.00;;
7398;SDS011;3740;50.700;7.184;2022-10-16T06:48:18;3.27;;;2.70;;
7398;SDS011;3740;50.700;7.184;2022-10-16T06:50:43;3.17;;;2.57;;
7398;SDS011;3740;50.700;7.184;2022-10-16T06:53:09;2.50;;;2.30;;
7398;SDS011;3740;50.700;7.184;2022-10-16T06:55:34;3.87;;;3.43;;
7398;SDS011;3740;50.700;7.184;2022-10-16T06:58:00;4.07;;;3.23;;
7398;SDS011;3740;50.700;7.184;2022-10-16T07:00:26;2.80;;;2.60;;
7398;SDS011;3740;50.700;7.184;2022-10-16T07:02:52;2.60;;;2.40;;
7398;SDS011;3740;50.700;7.184;2022-10-16T07:05:17;3.53;;;2.30;;
7398;SDS011;3740;50.700;7.184;2022-10-16T07:07:43;9.63;;;8.73;;
7398;SDS011;3740;50.700;7.184;2022-10-16T07:10:08;11.77;;;10.67;;
7398;SDS011;3740;50.700;7.184;2022-10-16T07:12:34;10.00;;;9.00;;
7398;SDS011;3740;50.700;7.184;2022-10-16T07:14:59;4.73;;;4.43;;
7398;SDS011;3740;50.700;7.184;2022-10-16T07:17:25;3.33;;;3.03;;
7398;SDS011;3740;50.700;7.184;2022-10-16T07:19:50;3.10;;;2.90;;
7398;SDS011;3740;50.700;7.184;2022-10-16T07:22:18;2.93;;;2.70;;
7398;SDS011;3740;50.700;7.184;2022-10-16T07:24:43;2.67;;;2.47;;
7398;SDS011;3740;50.700;7.184;2022-10-16T07:27:09;2.53;;;2.33;;
7398;SDS011;3740;50.700;7.184;2022-10-16T07:29:35;2.83;;;2.43;;
7398;SDS011;3740;50.700;7.184;2022-10-16T07:32:01;3.40;;;2.13;;
7398;SDS011;3740;50.700;7.184;2022-10-16T07:34:26;2.43;;;2.03;;
7398;SDS011;3740;50.700;7.184;2022-10-16T07:36:52;2.00;;;1.67;;
7398;SDS011;3740;50.700;7.184;2022-10-16T07:39:18;1.70;;;1.60;;
7398;SDS011;3740;50.700;7.184;2022-10-16T07:41:44;2.80;;;1.63;;
7398;SDS011;3740;50.700;7.184;2022-10-16T07:44:09;1.60;;;1.50;;
7398;SDS011;3740;50.700;7.184;2022-10-16T07:46:35;2.00;;;1.60;;
7398;SDS011;3740;50.700;7.184;2022-10-16T07:49:01;2.27;;;1.67;;
7398;SDS011;3740;50.700;7.184;2022-10-16T07:51:27;3.23;;;2.10;;
7398;SDS011;3740;50.700;7.184;2022-10-16T07:53:53;2.00;;;1.43;;
7398;SDS011;3740;50.700;7.184;2022-10-16T07:56:20;2.43;;;1.70;;
7398;SDS011;3740;50.700;7.184;2022-10-16T07:58:46;1.57;;;1.30;;
7398;SDS011;3740;50.700;7.184;2022-10-16T08:01:14;1.83;;;1.40;;
7398;SDS011;3740;50.700;7.184;2022-10-16T08:03:51;1.50;;;1.20;;
7398;SDS011;3740;50.700;7.184;2022-10-16T08:06:18;1.50;;;1.00;;
7398;SDS011;3740;50.700;7.184;2022-10-16T08:08:45;1.60;;;1.00;;
7398;SDS011;3740;50.700;7.184;2022-10-16T08:11:10;1.40;;;1.30;;
7398;SDS011;3740;50.700;7.184;2022-10-16T08:13:36;1.47;;;1.37;;
7398;SDS011;3740;50.700;7.184;2022-10-16T08:16:02;2.43;;;1.27;;
7398;SDS011;3740;50.700;7.184;2022-10-16T08:18:32;1.57;;;1.20;;
7398;SDS011;3740;50.700;7.184;2022-10-16T08:21:00;1.30;;;1.20;;
7398;SDS011;3740;50.700;7.184;2022-10-16T08:23:26;1.93;;;1.47;;
7398;SDS011;3740;50.700;7.184;2022-10-16T08:25:54;1.40;;;1.30;;
7398;SDS011;3740;50.700;7.184;2022-10-16T08:28:21;1.57;;;1.47;;
7398;SDS011;3740;50.700;7.184;2022-10-16T08:30:48;1.10;;;1.00;;
7398;SDS011;3740;50.700;7.184;2022-10-16T08:33:13;2.63;;;1.55;;
7398;SDS011;3740;50.700;7.184;2022-10-16T08:35:39;1.50;;;1.10;;
7398;SDS011;3740;50.700;7.184;2022-10-16T08:38:05;1.77;;;0.93;;
7398;SDS011;3740;50.700;7.184;2022-10-16T08:40:32;0.80;;;0.80;;
7398;SDS011;3740;50.700;7.184;2022-10-16T08:47:59;0.85;;;0.82;;
7398;SDS011;3740;50.700;7.184;2022-10-16T08:50:29;0.75;;;0.75;;
7398;SDS011;3740;50.700;7.184;2022-10-16T08:52:57;1.27;;;0.90;;
7398;SDS011;3740;50.700;7.184;2022-10-16T08:55:32;1.13;;;1.10;;
7398;SDS011;3740;50.700;7.184;2022-10-16T08:58:13;0.95;;;0.77;;
7398;SDS011;3740;50.700;7.184;2022-10-16T09:00:47;1.42;;;1.10;;
7398;SDS011;3740;50.700;7.184;2022-10-16T09:08:40;2.00;;;1.20;;
7398;SDS011;3740;50.700;7.184;2022-10-16T09:14:07;1.30;;;1.20;;
7398;SDS011;3740;50.700;7.184;2022-10-16T09:17:00;0.95;;;0.95;;
7398;SDS011;3740;50.700;7.184;2022-10-16T09:19:38;1.20;;;1.10;;
7398;SDS011;3740;50.700;7.184;2022-10-16T09:22:12;0.93;;;0.88;;
7398;SDS011;3740;50.700;7.184;2022-10-16T09:24:40;3.78;;;1.20;;
7398;SDS011;3740;50.700;7.184;2022-10-16T09:27:10;1.00;;;0.90;;
7398;SDS011;3740;50.700;7.184;2022-10-16T09:29:37;1.75;;;0.85;;
7398;SDS011;3740;50.700;7.184;2022-10-16T09:32:10;3.08;;;0.93;;
7398;SDS011;3740;50.700;7.184;2022-10-16T09:34:43;1.55;;;1.05;;
7398;SDS011;3740;50.700;7.184;2022-10-16T09:37:13;1.23;;;1.10;;
7398;SDS011;3740;50.700;7.184;2022-10-16T09:39:46;2.03;;;0.98;;
7398;SDS011;3740;50.700;7.184;2022-10-16T09:42:24;0.80;;;0.80;;
7398;SDS011;3740;50.700;7.184;2022-10-16T09:44:56;0.80;;;0.80;;
7398;SDS011;3740;50.700;7.184;2022-10-16T09:47:23;1.08;;;0.88;;
7398;SDS011;3740;50.700;7.184;2022-10-16T09:49:55;1.27;;;0.75;;
7398;SDS011;3740;50.700;7.184;2022-10-16T09:52:27;2.15;;;0.80;;
7398;SDS011;3740;50.700;7.184;2022-10-16T09:54:55;2.28;;;0.90;;
7398;SDS011;3740;50.700;7.184;2022-10-16T09:57:51;1.13;;;0.63;;
7398;SDS011;3740;50.700;7.184;2022-10-16T10:00:21;0.68;;;0.68;;
7398;SDS011;3740;50.700;7.184;2022-10-16T10:02:48;0.98;;;0.80;;
7398;SDS011;3740;50.700;7.184;2022-10-16T10:05:18;0.45;;;0.45;;
7398;SDS011;3740;50.700;7.184;2022-10-16T10:10:28;0.60;;;0.55;;
7398;SDS011;3740;50.700;7.184;2022-10-16T10:12:55;1.48;;;0.63;;
7398;SDS011;3740;50.700;7.184;2022-10-16T10:15:21;0.75;;;0.38;;
7398;SDS011;3740;50.700;7.184;2022-10-16T10:17:53;0.40;;;0.40;;
7398;SDS011;3740;50.700;7.184;2022-10-16T10:22:56;0.68;;;0.40;;
7398;SDS011;3740;50.700;7.184;2022-10-16T10:28:00;1.17;;;0.50;;
7398;SDS011;3740;50.700;7.184;2022-10-16T10:30:56;0.57;;;0.55;;
7398;SDS011;3740;50.700;7.184;2022-10-16T10:33:30;0.90;;;0.50;;
7398;SDS011;3740;50.700;7.184;2022-10-16T10:36:19;1.35;;;0.55;;
7398;SDS011;3740;50.700;7.184;2022-10-16T10:39:00;1.52;;;1.10;;
7398;SDS011;3740;50.700;7.184;2022-10-16T10:50:39;0.50;;;0.50;;
7398;SDS011;3740;50.700;7.184;2022-10-16T10:53:45;0.88;;;0.68;;
7398;SDS011;3740;50.700;7.184;2022-10-16T10:56:40;0.57;;;0.57;;
7398;SDS011;3740;50.700;7.184;2022-10-16T11:10:26;0.45;;;0.45;;
7398;SDS011;3740;50.700;7.184;2022-10-16T11:12:59;1.55;;;0.50;;
7398;SDS011;3740;50.700;7.184;2022-10-16T11:15:37;0.80;;;0.50;;
7398;SDS011;3740;50.700;7.184;2022-10-16T11:18:06;0.65;;;0.65;;
7398;SDS011;3740;50.700;7.184;2022-10-16T11:20:47;0.22;;;0.22;;
7398;SDS011;3740;50.700;7.184;2022-10-16T11:23:24;0.93;;;0.52;;
7398;SDS011;3740;50.700;7.184;2022-10-16T11:26:12;1.02;;;0.60;;
7398;SDS011;3740;50.700;7.184;2022-10-16T11:28:53;1.02;;;0.55;;
7398;SDS011;3740;50.700;7.184;2022-10-16T11:31:23;0.55;;;0.38;;
7398;SDS011;3740;50.700;7.184;2022-10-16T11:34:09;0.50;;;0.50;;
7398;SDS011;3740;50.700;7.184;2022-10-16T11:36:44;0.40;;;0.30;;
7398;SDS011;3740;50.700;7.184;2022-10-16T11:39:24;0.80;;;0.60;;
7398;SDS011;3740;50.700;7.184;2022-10-16T11:44:50;1.10;;;0.52;;
7398;SDS011;3740;50.700;7.184;2022-10-16T11:50:09;0.40;;;0.40;;
7398;SDS011;3740;50.700;7.184;2022-10-16T11:53:12;0.60;;;0.60;;
7398;SDS011;3740;50.700;7.184;2022-10-16T11:55:54;0.40;;;0.40;;
7398;SDS011;3740;50.700;7.184;2022-10-16T11:58:27;0.80;;;0.52;;
7398;SDS011;3740;50.700;7.184;2022-10-16T12:03:58;0.73;;;0.60;;
7398;SDS011;3740;50.700;7.184;2022-10-16T12:06:47;1.23;;;0.60;;
7398;SDS011;3740;50.700;7.184;2022-10-16T12:09:30;0.70;;;0.57;;
7398;SDS011;3740;50.700;7.184;2022-10-16T12:11:59;1.65;;;0.57;;
7398;SDS011;3740;50.700;7.184;2022-10-16T12:16:57;0.40;;;0.40;;
7398;SDS011;3740;50.700;7.184;2022-10-16T12:19:29;0.63;;;0.60;;
7398;SDS011;3740;50.700;7.184;2022-10-16T12:21:57;2.38;;;0.77;;
7398;SDS011;3740;50.700;7.184;2022-10-16T12:24:38;0.60;;;0.60;;
7398;SDS011;3740;50.700;7.184;2022-10-16T12:27:17;0.73;;;0.63;;
7398;SDS011;3740;50.700;7.184;2022-10-16T12:29:57;1.23;;;0.80;;
7398;SDS011;3740;50.700;7.184;2022-10-16T12:32:34;0.80;;;0.80;;
7398;SDS011;3740;50.700;7.184;2022-10-16T12:35:02;0.63;;;0.63;;
7398;SDS011;3740;50.700;7.184;2022-10-16T12:37:31;0.60;;;0.55;;
7398;SDS011;3740;50.700;7.184;2022-10-16T12:42:59;0.80;;;0.57;;
7398;SDS011;3740;50.700;7.184;2022-10-16T12:45:35;0.70;;;0.70;;
7398;SDS011;3740;50.700;7.184;2022-10-16T12:48:01;0.82;;;0.70;;
7398;SDS011;3740;50.700;7.184;2022-10-16T12:50:37;0.60;;;0.47;;
7398;SDS011;3740;50.700;7.184;2022-10-16T12:53:16;1.02;;;0.80;;
7398;SDS011;3740;50.700;7.184;2022-10-16T12:55:47;0.63;;;0.63;;
7398;SDS011;3740;50.700;7.184;2022-10-16T12:58:23;0.98;;;0.75;;
7398;SDS011;3740;50.700;7.184;2022-10-16T13:01:07;1.30;;;0.88;;
7398;SDS011;3740;50.700;7.184;2022-10-16T13:09:56;0.70;;;0.70;;
7398;SDS011;3740;50.700;7.184;2022-10-16T13:12:38;0.70;;;0.70;;
7398;SDS011;3740;50.700;7.184;2022-10-16T13:15:12;0.70;;;0.63;;
7398;SDS011;3740;50.700;7.184;2022-10-16T13:17:52;1.45;;;0.80;;
7398;SDS011;3740;50.700;7.184;2022-10-16T13:20:25;0.93;;;0.40;;
7398;SDS011;3740;50.700;7.184;2022-10-16T13:28:40;4.43;;;1.63;;
7398;SDS011;3740;50.700;7.184;2022-10-16T13:31:09;1.40;;;1.30;;
7398;SDS011;3740;50.700;7.184;2022-10-16T13:33:52;0.80;;;0.80;;
7398;SDS011;3740;50.700;7.184;2022-10-16T13:36:30;1.15;;;0.95;;
7398;SDS011;3740;50.700;7.184;2022-10-16T13:41:33;0.77;;;0.77;;
7398;SDS011;3740;50.700;7.184;2022-10-16T13:43:59;0.82;;;0.60;;
7398;SDS011;3740;50.700;7.184;2022-10-16T13:46:24;0.60;;;0.60;;
7398;SDS011;3740;50.700;7.184;2022-10-16T13:51:27;1.23;;;0.75;;
7398;SDS011;3740;50.700;7.184;2022-10-16T13:53:57;0.68;;;0.68;;
7398;SDS011;3740;50.700;7.184;2022-10-16T13:56:27;1.13;;;0.75;;
7398;SDS011;3740;50.700;7.184;2022-10-16T13:59:01;0.52;;;0.52;;
7398;SDS011;3740;50.700;7.184;2022-10-16T14:01:34;1.73;;;1.15;;
7398;SDS011;3740;50.700;7.184;2022-10-16T14:04:09;1.70;;;1.15;;
7398;SDS011;3740;50.700;7.184;2022-10-16T14:06:40;1.05;;;1.00;;
7398;SDS011;3740;50.700;7.184;2022-10-16T14:09:40;1.08;;;0.90;;
7398;SDS011;3740;50.700;7.184;2022-10-16T14:12:02;1.73;;;0.90;;
7398;SDS011;3740;50.700;7.184;2022-10-16T14:14:40;1.00;;;0.95;;
7398;SDS011;3740;50.700;7.184;2022-10-16T14:17:18;0.98;;;0.77;;
7398;SDS011;3740;50.700;7.184;2022-10-16T14:19:52;0.90;;;0.70;;
7398;SDS011;3740;50.700;7.184;2022-10-16T14:25:15;1.08;;;0.82;;
7398;SDS011;3740;50.700;7.184;2022-10-16T14:30:35;1.52;;;0.55;;
7398;SDS011;3740;50.700;7.184;2022-10-16T14:33:02;1.48;;;0.80;;
7398;SDS011;3740;50.700;7.184;2022-10-16T14:35:31;0.68;;;0.68;;
7398;SDS011;3740;50.700;7.184;2022-10-16T14:38:05;1.05;;;0.90;;
7398;SDS011;3740;50.700;7.184;2022-10-16T14:40:37;0.68;;;0.60;;
7398;SDS011;3740;50.700;7.184;2022-10-16T14:43:03;0.82;;;0.70;;
7398;SDS011;3740;50.700;7.184;2022-10-16T14:45:31;0.93;;;0.73;;
7398;SDS011;3740;50.700;7.184;2022-10-16T14:48:14;1.40;;;1.17;;
7398;SDS011;3740;50.700;7.184;2022-10-16T14:50:43;0.47;;;0.47;;
7398;SDS011;3740;50.700;7.184;2022-10-16T14:53:13;0.82;;;0.77;;
7398;SDS011;3740;50.700;7.184;2022-10-16T14:55:39;2.08;;;1.00;;
7398;SDS011;3740;50.700;7.184;2022-10-16T15:01:28;1.38;;;0.95;;
7398;SDS011;3740;50.700;7.184;2022-10-16T15:03:54;1.23;;;0.82;;
7398;SDS011;3740;50.700;7.184;2022-10-16T15:06:20;1.98;;;1.20;;
7398;SDS011;3740;50.700;7.184;2022-10-16T15:08:47;0.90;;;0.90;;
7398;SDS011;3740;50.700;7.184;2022-10-16T15:11:16;1.05;;;0.90;;
7398;SDS011;3740;50.700;7.184;2022-10-16T15:13:43;1.45;;;1.00;;
7398;SDS011;3740;50.700;7.184;2022-10-16T15:16:13;1.05;;;1.00;;
7398;SDS011;3740;50.700;7.184;2022-10-16T15:18:40;0.80;;;0.80;;
7398;SDS011;3740;50.700;7.184;2022-10-16T15:21:05;1.08;;;0.70;;
7398;SDS011;3740;50.700;7.184;2022-10-16T15:23:32;1.25;;;0.80;;
7398;SDS011;3740;50.700;7.184;2022-10-16T15:25:57;2.50;;;1.00;;
7398;SDS011;3740;50.700;7.184;2022-10-16T15:28:24;1.38;;;1.00;;
7398;SDS011;3740;50.700;7.184;2022-10-16T15:30:54;1.13;;;1.02;;
7398;SDS011;3740;50.700;7.184;2022-10-16T15:33:22;1.35;;;1.02;;
7398;SDS011;3740;50.700;7.184;2022-10-16T15:35:50;1.48;;;1.38;;
7398;SDS011;3740;50.700;7.184;2022-10-16T15:38:17;1.33;;;1.20;;
7398;SDS011;3740;50.700;7.184;2022-10-16T15:40:45;1.33;;;1.23;;
7398;SDS011;3740;50.700;7.184;2022-10-16T15:43:11;1.52;;;1.40;;
7398;SDS011;3740;50.700;7.184;2022-10-16T15:45:37;2.20;;;1.75;;
7398;SDS011;3740;50.700;7.184;2022-10-16T15:48:03;4.35;;;2.20;;
7398;SDS011;3740;50.700;7.184;2022-10-16T15:50:29;2.28;;;2.00;;
7398;SDS011;3740;50.700;7.184;2022-10-16T15:52:56;2.35;;;1.83;;
7398;SDS011;3740;50.700;7.184;2022-10-16T15:55:22;1.77;;;1.67;;
7398;SDS011;3740;50.700;7.184;2022-10-16T15:57:52;1.50;;;1.40;;
7398;SDS011;3740;50.700;7.184;2022-10-16T16:00:18;1.58;;;1.48;;
7398;SDS011;3740;50.700;7.184;2022-10-16T16:02:49;3.10;;;1.88;;
7398;SDS011;3740;50.700;7.184;2022-10-16T16:05:17;1.75;;;1.00;;
7398;SDS011;3740;50.700;7.184;2022-10-16T16:07:43;1.63;;;1.23;;
7398;SDS011;3740;50.700;7.184;2022-10-16T16:10:09;1.02;;;0.93;;
7398;SDS011;3740;50.700;7.184;2022-10-16T16:12:38;1.27;;;1.00;;
7398;SDS011;3740;50.700;7.184;2022-10-16T16:15:04;1.10;;;1.02;;
7398;SDS011;3740;50.700;7.184;2022-10-16T16:17:32;0.90;;;0.90;;
7398;SDS011;3740;50.700;7.184;2022-10-16T16:19:58;1.13;;;1.13;;
7398;SDS011;3740;50.700;7.184;2022-10-16T16:22:24;2.13;;;1.70;;
7398;SDS011;3740;50.700;7.184;2022-10-16T16:24:50;2.90;;;1.70;;
7398;SDS011;3740;50.700;7.184;2022-10-16T16:27:15;2.10;;;1.90;;
7398;SDS011;3740;50.700;7.184;2022-10-16T16:29:41;3.08;;;2.00;;
7398;SDS011;3740;50.700;7.184;2022-10-16T16:32:06;1.50;;;1.40;;
7398;SDS011;3740;50.700;7.184;2022-10-16T16:34:32;2.03;;;1.60;;
7398;SDS011;3740;50.700;7.184;2022-10-16T16:36:58;2.30;;;1.33;;
7398;SDS011;3740;50.700;7.184;2022-10-16T16:39:23;1.58;;;1.33;;
7398;SDS011;3740;50.700;7.184;2022-10-16T16:41:49;1.00;;;1.00;;
7398;SDS011;3740;50.700;7.184;2022-10-16T16:44:15;1.33;;;1.27;;
7398;SDS011;3740;50.700;7.184;2022-10-16T16:46:42;1.42;;;1.17;;
7398;SDS011;3740;50.700;7.184;2022-10-16T16:49:10;0.82;;;0.82;;
7398;SDS011;3740;50.700;7.184;2022-10-16T16:51:38;1.00;;;0.80;;
7398;SDS011;3740;50.700;7.184;2022-10-16T16:54:04;1.05;;;0.98;;
7398;SDS011;3740;50.700;7.184;2022-10-16T16:56:32;2.83;;;1.30;;
7398;SDS011;3740;50.700;7.184;2022-10-16T16:58:58;1.65;;;1.27;;
7398;SDS011;3740;50.700;7.184;2022-10-16T17:01:24;1.30;;;1.17;;
7398;SDS011;3740;50.700;7.184;2022-10-16T17:03:52;1.08;;;1.05;;