sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20341;DHT22;10328;50.042;8.238;2022-08-19T00:01:34;22.40;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T00:04:07;22.40;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T00:06:35;22.30;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T00:09:03;22.30;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T00:11:31;22.30;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T00:13:57;22.20;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T00:16:25;22.20;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T00:18:54;22.10;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T00:21:23;22.10;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T00:23:50;22.10;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T00:26:16;22.20;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T00:28:43;22.30;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T00:31:10;22.20;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T00:33:37;22.20;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T00:36:06;22.20;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T00:38:34;22.10;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T00:41:04;22.10;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T00:43:31;22.10;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T00:45:58;22.00;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T00:48:25;22.00;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T00:50:52;22.10;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T00:53:24;21.90;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T00:55:55;21.90;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T00:58:26;21.90;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T01:00:53;21.90;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T01:03:21;22.00;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T01:05:49;21.90;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T01:08:18;21.90;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T01:10:50;22.00;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T01:13:20;21.90;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T01:15:59;22.00;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T01:18:27;21.80;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T01:20:57;21.80;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T01:23:24;21.70;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T01:26:15;21.80;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T01:28:46;21.90;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T01:31:19;21.80;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T01:33:55;21.80;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T01:36:27;21.70;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T01:38:54;21.70;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T01:41:21;21.80;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T01:43:51;21.90;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T01:46:38;21.80;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T01:49:05;21.80;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T01:51:32;21.80;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T01:54:05;21.90;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T01:56:32;21.80;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T01:59:06;21.90;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T02:01:34;21.90;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T02:04:01;21.80;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T02:06:29;21.80;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T02:08:56;21.80;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T02:11:26;21.80;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T02:13:54;21.70;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T02:16:21;21.70;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T02:18:48;21.70;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T02:21:16;21.70;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T02:23:43;21.70;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T02:26:10;21.60;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T02:28:37;21.60;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T02:31:12;21.50;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T02:33:41;21.40;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T02:36:08;21.40;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T02:38:35;21.30;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T02:41:11;21.30;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T02:43:38;21.20;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T02:46:28;21.20;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T02:48:58;21.10;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T02:51:30;21.10;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T02:53:58;21.00;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T02:56:26;21.00;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T02:58:57;21.00;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T03:01:27;20.90;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T03:03:56;20.90;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T03:06:22;20.80;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T03:08:50;20.80;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T03:11:22;20.80;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T03:13:49;20.70;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T03:16:18;20.70;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T03:18:45;20.70;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T03:21:18;20.70;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T03:23:45;20.70;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T03:26:12;20.70;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T03:28:43;20.60;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T03:31:19;20.60;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T03:34:09;20.60;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T03:36:39;20.60;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T03:39:06;20.60;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T03:41:38;20.50;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T03:44:10;20.60;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T03:46:44;20.50;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T03:49:11;20.50;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T03:51:41;20.40;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T03:54:10;20.50;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T03:56:38;20.50;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T03:59:08;20.40;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T04:01:35;20.40;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T04:04:03;20.40;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T04:06:32;20.30;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T04:09:00;20.30;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T04:11:30;20.30;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T04:14:11;20.40;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T04:16:38;20.30;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T04:19:06;20.40;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T04:21:33;20.40;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T04:24:00;20.30;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T04:26:33;20.30;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T04:29:03;20.20;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T04:31:33;20.20;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T04:34:08;20.20;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T04:36:38;20.20;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T04:39:11;20.20;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T04:41:38;20.20;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T04:44:24;20.30;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T04:46:52;20.40;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T04:49:20;20.40;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T04:51:50;20.30;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T04:54:18;20.30;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T04:57:06;20.30;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T04:59:34;20.30;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T05:02:01;20.30;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T05:04:28;20.40;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T05:07:00;20.50;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T05:09:28;20.40;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T05:12:15;20.50;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T05:14:42;20.40;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T05:17:12;20.60;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T05:19:58;20.80;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T05:22:45;20.80;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T05:25:16;20.90;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T05:27:45;21.00;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T05:30:12;21.00;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T05:32:39;21.10;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T05:35:07;21.10;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T05:37:34;21.40;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T05:40:00;21.30;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T05:42:28;21.30;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T05:44:54;21.40;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T05:47:22;21.40;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T05:49:49;21.70;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T05:52:18;21.90;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T05:54:52;22.10;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T05:57:21;22.00;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T05:59:47;22.10;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T06:02:18;22.20;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T06:04:45;22.20;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T06:07:11;22.20;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T06:09:39;22.40;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T06:12:09;22.40;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T06:14:36;22.60;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T06:17:07;22.60;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T06:19:34;22.70;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T06:22:07;22.80;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T06:24:34;22.70;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T06:27:02;22.80;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T06:29:29;22.80;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T06:31:58;22.80;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T06:34:27;22.90;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T06:36:56;23.00;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T06:39:26;23.00;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T06:41:59;23.10;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T06:44:29;23.10;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T06:47:07;23.20;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T06:49:41;23.20;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T06:52:08;23.30;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T06:54:40;23.30;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T06:57:23;23.30;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T06:59:50;23.50;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T07:02:16;23.40;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T07:04:45;23.50;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T07:07:14;23.60;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T07:09:46;23.60;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T07:12:26;23.60;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T07:14:55;23.90;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T07:17:23;24.20;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T07:19:50;24.30;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T07:22:20;24.40;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T07:24:50;24.60;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T07:27:17;24.80;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T07:29:52;24.80;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T07:32:24;25.10;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T07:34:54;25.20;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T07:37:23;25.10;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T07:39:56;25.00;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T07:42:22;24.90;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T07:44:49;24.80;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T07:47:17;24.90;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T07:50:06;24.90;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T07:52:34;25.00;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T07:55:03;25.10;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T07:57:30;25.30;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T07:59:57;25.50;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T08:02:24;25.60;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T08:04:50;25.40;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T08:07:35;25.30;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T08:10:21;25.20;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T08:12:50;25.20;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T08:15:37;25.20;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T08:18:10;25.20;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T08:20:37;25.00;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T08:23:04;24.80;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T08:25:54;24.60;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T08:28:22;24.40;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T08:30:49;24.60;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T08:33:22;24.60;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T08:36:02;24.70;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T08:38:31;24.80;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T08:43:40;24.80;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T08:46:35;24.90;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T08:52:25;25.30;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T08:55:00;25.20;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T09:00:20;25.50;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T09:02:47;25.80;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T09:05:18;25.80;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T09:07:59;26.00;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T09:10:32;26.10;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T09:15:57;26.20;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T09:18:24;26.40;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T09:20:55;26.40;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T09:23:22;26.70;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T09:25:52;27.10;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T09:28:20;27.00;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T09:30:53;26.70;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T09:33:19;26.60;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T09:35:46;26.20;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T09:38:20;26.10;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T09:40:47;26.20;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T09:43:13;26.40;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T09:45:59;26.70;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T09:48:26;26.80;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T09:50:53;27.00;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T09:53:20;27.10;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T09:55:51;27.30;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T09:58:18;27.30;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T10:00:50;27.10;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T10:03:17;26.90;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T10:05:43;26.70;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T10:08:24;26.80;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T10:10:53;26.90;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T10:13:23;26.70;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T10:15:52;26.60;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T10:18:22;26.80;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T10:20:51;26.90;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T10:23:21;27.10;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T10:25:48;27.20;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T10:28:15;27.50;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T10:30:45;27.50;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T10:33:12;27.00;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T10:35:40;27.10;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T10:38:23;27.20;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T10:41:13;27.20;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T10:43:41;27.30;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T10:46:15;27.50;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T10:48:44;27.70;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T10:51:11;27.90;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T10:53:58;28.10;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T10:56:26;27.90;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T10:59:11;27.90;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T11:01:41;27.70;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T11:04:09;27.90;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T11:06:41;28.00;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T11:09:10;28.00;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T11:11:38;28.10;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T11:14:12;27.90;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T11:16:41;27.80;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T11:19:10;28.00;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T11:21:40;28.20;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T11:24:10;28.20;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T11:26:38;28.00;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T11:29:07;28.00;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T11:31:40;28.30;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T11:34:10;28.20;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T11:36:41;28.10;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T11:39:10;28.20;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T11:41:37;28.40;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T11:44:04;28.50;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T11:46:37;28.50;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T11:49:05;28.40;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T11:51:39;28.40;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T11:54:06;28.50;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T11:56:33;28.80;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T11:59:00;28.80;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T12:01:28;28.80;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T12:03:55;28.60;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T12:06:28;28.70;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T12:08:56;28.70;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T12:11:23;29.00;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T12:13:50;29.30;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T12:16:23;29.40;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T12:18:50;29.60;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T12:21:23;29.70;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T12:23:51;29.70;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T12:26:22;29.60;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T12:28:49;29.10;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T12:31:16;28.70;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T12:33:44;28.80;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T12:36:12;28.90;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T12:38:40;28.90;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T12:41:10;29.00;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T12:43:37;29.40;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T12:46:08;29.80;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T12:48:38;29.90;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T12:51:13;30.00;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T12:53:41;29.50;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T12:56:10;28.90;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T12:58:38;28.80;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T13:01:12;28.70;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T13:03:45;28.90;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T13:06:12;29.10;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T13:08:44;29.20;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T13:11:14;29.40;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T13:13:43;29.60;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T13:16:12;29.70;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T13:18:41;29.80;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T13:21:09;30.10;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T13:23:37;30.00;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T13:26:06;29.80;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T13:28:34;29.40;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T13:31:22;29.00;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T13:34:09;29.00;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T13:36:36;29.30;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T13:39:04;29.40;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T13:41:31;29.80;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T13:43:58;29.90;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T13:46:25;30.10;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T13:48:53;30.40;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T13:51:20;30.30;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T13:53:46;30.20;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T13:56:15;30.00;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T13:58:42;29.90;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T14:01:10;29.90;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T14:03:38;29.90;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T14:06:04;29.80;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T14:08:31;29.60;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T14:10:59;29.60;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T14:13:31;29.60;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T14:16:00;29.60;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T14:18:26;29.60;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T14:20:56;29.40;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T14:23:24;29.50;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T14:25:51;29.50;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T14:28:17;29.80;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T14:30:44;29.80;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T14:33:10;29.60;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T14:35:37;29.50;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T14:38:05;29.40;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T14:40:32;29.40;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T14:43:01;29.50;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T14:45:36;29.60;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T14:48:07;29.80;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T14:50:44;30.00;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T14:53:11;30.00;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T14:55:46;30.20;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T14:58:13;30.50;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T15:00:59;30.70;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T15:03:26;30.50;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T15:05:53;30.30;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T15:08:20;30.30;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T15:10:51;30.20;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T15:13:18;29.90;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T15:15:45;29.70;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T15:18:13;29.50;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T15:20:40;29.50;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T15:23:07;29.80;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T15:25:34;29.80;99.70
20341;DHT22;10328;50.042;8.238;2022-08-19T15:28:02;29.80;99.70
20341;DHT22;10328;50.042;8.238;2022-08-19T15:30:29;29.60;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T15:32:57;29.60;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T15:35:24;29.70;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T15:37:53;29.60;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T15:40:22;29.60;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T15:42:49;29.40;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T15:45:18;29.40;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T15:47:45;29.40;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T15:50:16;29.50;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T15:52:55;29.60;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T15:55:29;29.60;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T15:58:07;29.50;99.90
20341;DHT22;10328;50.042;8.238;2022-08-19T16:00:56;29.50;99.90