sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70008;SDS011;59542;37.950;-122.338;2023-10-19T00:00:20;3.10;;;1.30;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T00:02:48;4.03;;;1.40;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T00:05:18;3.67;;;1.17;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T00:07:45;4.88;;;1.23;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T00:10:12;4.72;;;1.13;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T00:12:41;9.30;;;1.83;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T00:15:09;3.83;;;1.40;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T00:17:37;4.65;;;1.40;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T00:20:05;3.13;;;1.67;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T00:22:50;4.57;;;1.77;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T00:25:18;3.25;;;1.27;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T00:27:44;3.88;;;1.58;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T00:30:10;4.65;;;1.30;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T00:32:37;5.28;;;1.63;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T00:35:05;8.27;;;1.92;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T00:37:51;3.60;;;1.50;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T00:40:20;7.78;;;2.35;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T00:43:02;5.72;;;2.00;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T00:45:35;7.22;;;2.50;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T00:48:07;3.78;;;1.48;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T00:50:36;5.55;;;1.90;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T00:53:03;3.53;;;1.38;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T00:55:33;4.95;;;2.00;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T00:58:01;6.20;;;2.13;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T01:00:35;5.88;;;2.22;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T01:03:09;3.50;;;1.58;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T01:05:42;6.77;;;1.60;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T01:08:13;6.47;;;1.88;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T01:10:49;3.63;;;1.63;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T01:13:18;2.83;;;1.50;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T01:15:52;2.85;;;1.50;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T01:18:19;2.90;;;1.50;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T01:20:46;2.13;;;1.30;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T01:23:16;3.78;;;1.85;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T01:26:00;2.40;;;1.48;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T01:28:36;2.90;;;1.30;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T01:31:20;2.70;;;1.67;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T01:33:53;4.53;;;1.70;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T01:36:24;3.13;;;1.50;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T01:38:52;2.50;;;1.67;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T01:41:26;5.57;;;1.70;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T01:43:56;2.35;;;1.75;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T01:46:29;2.03;;;1.35;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T01:49:02;2.83;;;1.73;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T01:51:30;3.03;;;1.80;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T01:53:59;3.25;;;1.58;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T01:56:29;2.72;;;1.77;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T01:58:55;3.30;;;1.67;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T02:01:23;1.85;;;1.58;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T02:03:52;3.80;;;2.03;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T02:06:39;5.68;;;1.83;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T02:09:07;3.10;;;1.90;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T02:11:39;4.28;;;2.33;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T02:14:11;5.75;;;3.05;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T02:16:46;5.50;;;3.58;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T02:19:17;8.40;;;2.78;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T02:21:50;3.55;;;2.58;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T02:24:22;3.63;;;2.30;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T02:26:52;5.15;;;2.40;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T02:29:21;3.50;;;2.17;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T02:31:47;10.15;;;2.67;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T02:34:15;4.93;;;2.65;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T02:36:42;4.03;;;2.45;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T02:39:10;12.23;;;5.30;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T02:41:40;10.60;;;4.20;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T02:44:14;6.50;;;3.63;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T11:54:55;4.25;;;2.92;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T11:57:21;5.38;;;3.15;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T11:59:49;4.55;;;3.20;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T12:02:20;3.38;;;3.08;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T12:04:47;4.65;;;3.40;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T12:07:13;3.47;;;3.05;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T12:09:39;4.43;;;2.97;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T12:12:10;5.63;;;2.85;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T12:14:36;5.20;;;3.08;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T12:17:03;7.82;;;3.17;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T12:19:31;4.57;;;3.00;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T12:21:57;5.13;;;3.05;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T12:24:26;6.13;;;3.22;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T12:26:54;7.05;;;3.33;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T12:29:21;4.13;;;3.47;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T12:31:47;4.65;;;3.25;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T12:34:14;5.30;;;3.58;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T12:36:42;9.80;;;3.35;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T12:39:11;5.47;;;3.53;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T12:41:58;8.73;;;3.60;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T12:44:24;4.00;;;2.95;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T12:46:50;5.30;;;3.00;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T12:49:18;5.20;;;3.50;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T12:51:51;7.97;;;3.65;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T12:54:18;6.60;;;3.28;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T12:56:44;5.63;;;3.95;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T12:59:14;8.57;;;3.75;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T13:01:43;7.35;;;3.63;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T13:04:14;4.57;;;3.00;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T13:06:44;5.25;;;3.28;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T13:09:12;5.60;;;3.20;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T13:11:41;5.72;;;3.40;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T13:14:10;3.75;;;2.97;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T13:16:37;5.15;;;3.40;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T13:19:04;5.32;;;3.20;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T13:21:53;6.72;;;3.50;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T13:24:19;8.55;;;3.55;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T13:26:46;4.35;;;3.15;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T13:29:14;6.95;;;3.78;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T13:31:40;5.35;;;3.65;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T13:34:14;6.65;;;3.30;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T13:36:43;4.85;;;3.30;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T13:39:11;4.85;;;3.17;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T13:41:44;7.15;;;3.10;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T13:44:10;5.22;;;3.75;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T13:46:37;5.78;;;3.70;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T13:49:03;7.78;;;3.53;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T13:51:31;6.88;;;3.83;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T13:53:58;7.43;;;3.78;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T13:56:25;9.27;;;4.05;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T13:58:51;5.22;;;3.78;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T14:01:18;8.18;;;5.13;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T14:03:46;4.45;;;4.00;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T14:06:12;5.82;;;4.60;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T14:08:39;9.30;;;5.22;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T14:11:05;6.47;;;4.93;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T14:13:33;6.38;;;4.82;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T14:16:04;5.40;;;4.90;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T14:18:31;6.20;;;4.30;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T14:20:58;6.75;;;4.50;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T14:23:25;6.22;;;4.78;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T14:25:52;6.32;;;4.72;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T14:28:18;6.88;;;4.25;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T14:30:45;7.88;;;4.80;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T14:33:11;7.72;;;4.68;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T14:35:37;5.80;;;4.30;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T14:38:07;10.48;;;4.93;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T14:40:34;5.85;;;4.15;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T14:43:01;13.90;;;4.10;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T14:45:28;10.50;;;4.57;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T14:47:55;6.32;;;3.47;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T14:50:29;6.03;;;3.85;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T14:52:56;6.40;;;3.92;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T14:55:23;4.85;;;3.92;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T14:57:50;7.75;;;4.22;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T15:00:21;11.85;;;4.78;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T15:02:58;16.02;;;4.97;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T15:05:29;33.05;;;6.97;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T15:08:00;34.40;;;6.38;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T15:10:27;7.95;;;4.03;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T15:12:54;9.25;;;4.18;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T15:15:22;8.88;;;4.78;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T15:17:48;9.13;;;3.88;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T15:20:18;12.55;;;4.28;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T15:22:47;37.53;;;7.15;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T15:25:13;8.23;;;4.50;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T15:27:44;5.97;;;4.28;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T15:30:11;9.23;;;4.97;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T15:32:41;8.70;;;4.53;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T15:35:09;7.97;;;4.25;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T15:37:37;12.88;;;4.95;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T15:40:04;10.38;;;4.85;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T15:42:31;9.63;;;5.25;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T15:44:59;7.50;;;4.35;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T15:47:26;11.02;;;5.10;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T15:49:53;8.68;;;4.25;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T15:52:24;6.10;;;4.53;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T15:54:53;12.57;;;5.25;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T15:57:21;6.53;;;4.32;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T15:59:47;11.07;;;4.63;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T16:02:14;7.30;;;4.40;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T16:04:41;10.57;;;4.95;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T16:07:08;6.30;;;4.53;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T16:09:35;7.70;;;4.55;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T16:12:02;9.93;;;5.15;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T16:14:29;11.10;;;5.20;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T16:16:55;11.32;;;5.80;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T16:19:22;11.65;;;5.57;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T16:21:51;11.60;;;5.53;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T16:24:17;9.77;;;4.80;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T16:26:44;12.88;;;4.80;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T16:29:11;9.45;;;4.30;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T16:31:41;10.25;;;4.75;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T16:34:09;11.55;;;4.30;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T16:36:39;8.43;;;4.15;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T16:39:06;10.18;;;4.65;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T16:41:36;9.98;;;4.45;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T16:44:03;8.10;;;4.53;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T16:46:32;9.25;;;4.35;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T16:49:01;8.15;;;4.57;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T16:51:29;8.70;;;4.47;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T16:53:56;10.52;;;4.07;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T16:56:22;8.15;;;4.30;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T16:58:49;7.13;;;4.18;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T17:01:16;9.13;;;5.00;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T17:03:43;10.60;;;3.88;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T17:06:10;7.78;;;4.32;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T17:08:37;10.10;;;5.10;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T17:11:04;10.38;;;4.20;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T17:13:31;12.95;;;5.50;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T17:15:58;8.90;;;4.88;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T17:18:25;10.20;;;4.85;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T17:20:51;11.07;;;5.30;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T17:23:18;10.48;;;5.22;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T17:25:45;11.52;;;5.15;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T17:28:14;12.65;;;5.22;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T17:30:41;16.90;;;4.80;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T17:33:07;11.10;;;5.28;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T17:35:34;8.85;;;4.65;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T17:38:03;17.10;;;5.45;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T17:40:30;10.95;;;4.50;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T17:42:56;15.25;;;4.72;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T17:45:23;11.32;;;4.50;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T17:47:50;8.52;;;4.38;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T17:50:16;8.65;;;4.65;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T17:52:45;6.18;;;3.80;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T17:55:15;9.85;;;4.43;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T17:57:48;8.52;;;4.07;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T18:00:15;11.20;;;4.72;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T18:02:45;10.77;;;4.85;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T18:05:11;11.18;;;4.43;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T18:07:39;9.40;;;4.40;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T18:10:06;11.02;;;4.72;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T18:12:33;9.45;;;3.92;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T18:15:00;12.88;;;4.70;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T18:17:27;11.15;;;4.70;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T18:19:53;7.95;;;4.15;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T18:22:20;8.38;;;3.80;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T18:24:46;15.15;;;5.20;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T18:27:13;9.30;;;4.63;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T18:29:40;6.97;;;4.10;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T18:32:10;9.43;;;4.30;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T18:34:36;15.68;;;4.65;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T18:37:03;8.23;;;4.50;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T18:39:31;7.68;;;4.78;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T18:41:57;8.93;;;5.05;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T18:44:23;13.35;;;4.85;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T18:46:50;10.40;;;5.10;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T18:49:16;12.25;;;5.43;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T18:51:42;9.50;;;5.72;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T18:54:08;11.65;;;5.75;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T18:56:35;8.70;;;5.40;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T18:59:02;9.55;;;5.97;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T19:01:29;11.73;;;6.05;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T19:03:55;10.27;;;5.55;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T19:06:21;11.02;;;6.03;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T19:08:48;11.88;;;6.05;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T19:11:15;13.07;;;6.35;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T19:13:45;8.88;;;5.78;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T19:16:12;10.18;;;5.57;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T19:18:39;9.80;;;5.97;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T19:21:06;9.98;;;5.47;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T19:23:33;9.02;;;5.45;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T19:26:04;8.20;;;5.40;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T19:28:31;8.00;;;5.00;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T19:30:58;10.10;;;5.45;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T19:33:26;8.32;;;5.32;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T19:35:55;10.30;;;5.22;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T19:38:23;9.82;;;5.15;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T19:40:50;10.60;;;5.47;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T19:43:18;8.07;;;5.47;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T19:45:44;14.50;;;5.47;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T19:48:11;9.38;;;5.07;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T19:50:37;8.98;;;5.80;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T19:53:08;12.70;;;5.93;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T19:55:35;10.60;;;5.05;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T19:58:02;9.52;;;6.00;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T20:00:29;8.85;;;5.43;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T20:02:58;9.52;;;5.82;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T20:05:25;11.68;;;5.43;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T20:08:01;9.57;;;5.43;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T20:10:37;8.80;;;4.90;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T20:13:11;12.25;;;5.68;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T20:15:41;9.33;;;5.30;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T20:18:09;7.68;;;5.70;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T20:20:36;11.98;;;6.10;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T20:23:03;9.90;;;5.90;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T20:25:29;8.45;;;5.50;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T20:27:56;10.27;;;5.82;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T20:30:30;9.03;;;6.40;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T20:32:58;14.88;;;6.82;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T20:35:25;9.13;;;6.15;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T20:37:52;11.57;;;6.22;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T20:40:18;7.72;;;6.25;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T20:42:50;9.48;;;6.50;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T20:45:22;10.10;;;6.00;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T20:47:51;9.30;;;6.40;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T20:50:20;12.75;;;7.03;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T20:52:49;8.82;;;6.28;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T20:55:25;11.18;;;6.50;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T20:57:52;8.75;;;6.05;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T21:00:19;11.65;;;6.65;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T21:02:45;8.13;;;6.82;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T21:05:12;12.52;;;6.88;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T21:07:45;10.70;;;6.75;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T21:10:12;7.70;;;6.30;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T21:12:39;11.15;;;6.75;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T21:15:09;14.60;;;6.97;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T21:17:45;7.38;;;6.55;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T21:20:13;13.07;;;7.32;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T21:22:43;11.45;;;7.20;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T21:25:12;10.40;;;6.93;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T21:27:39;12.75;;;7.28;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T21:30:06;10.15;;;7.50;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T21:32:39;13.73;;;7.15;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T21:35:07;9.55;;;7.13;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T21:37:37;13.07;;;7.53;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T21:40:04;12.30;;;7.28;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T21:42:31;10.40;;;7.10;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T21:44:57;11.55;;;7.20;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T21:47:24;11.02;;;8.18;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T21:49:51;10.05;;;7.00;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T21:52:18;11.82;;;7.47;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T21:54:49;8.88;;;7.03;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T21:57:16;10.57;;;7.32;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T21:59:43;11.93;;;8.40;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T22:02:10;10.55;;;7.60;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T22:04:36;8.55;;;6.47;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T22:07:03;15.43;;;7.35;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T22:09:30;10.63;;;7.05;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T22:11:58;11.57;;;7.53;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T22:14:26;8.45;;;7.53;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T22:16:53;8.68;;;6.68;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T22:19:21;13.52;;;7.68;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T22:21:52;9.60;;;7.68;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T22:24:22;8.85;;;7.57;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T22:26:49;10.60;;;6.95;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T22:29:18;11.60;;;7.30;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T22:31:44;12.13;;;7.38;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T22:34:11;11.48;;;6.65;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T22:36:38;9.40;;;6.30;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T22:39:06;9.23;;;7.15;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T22:41:34;10.48;;;7.47;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T22:44:01;8.13;;;6.22;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T22:46:28;13.35;;;7.40;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T22:48:56;11.93;;;7.45;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T22:51:23;8.82;;;5.97;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T22:53:50;8.50;;;7.00;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T22:56:16;7.60;;;6.57;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T22:58:43;12.90;;;7.07;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T23:01:10;13.65;;;6.15;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T23:03:38;13.10;;;6.63;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T23:06:04;10.90;;;6.80;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T23:08:30;11.15;;;6.53;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T23:11:03;13.55;;;6.40;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T23:13:33;9.38;;;6.53;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T23:16:09;12.40;;;6.13;;
70008;SDS011;59542;37.950;-122.338;2023-10-19T23:18:38;11.45;;;5.90;;