sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43124;SDS011;49182;50.788;7.318;2023-08-12T00:00:50;12.68;;;8.68;;
43124;SDS011;49182;50.788;7.318;2023-08-12T00:05:53;12.88;;;7.72;;
43124;SDS011;49182;50.788;7.318;2023-08-12T00:10:54;14.80;;;10.40;;
43124;SDS011;49182;50.788;7.318;2023-08-12T00:15:56;10.85;;;7.47;;
43124;SDS011;49182;50.788;7.318;2023-08-12T00:20:59;17.40;;;9.98;;
43124;SDS011;49182;50.788;7.318;2023-08-12T00:26:01;15.38;;;8.68;;
43124;SDS011;49182;50.788;7.318;2023-08-12T00:31:03;13.27;;;10.25;;
43124;SDS011;49182;50.788;7.318;2023-08-12T00:36:07;15.90;;;9.52;;
43124;SDS011;49182;50.788;7.318;2023-08-12T00:41:08;13.50;;;9.13;;
43124;SDS011;49182;50.788;7.318;2023-08-12T00:46:10;11.25;;;8.35;;
43124;SDS011;49182;50.788;7.318;2023-08-12T00:51:14;12.50;;;8.75;;
43124;SDS011;49182;50.788;7.318;2023-08-12T00:56:17;17.40;;;9.38;;
43124;SDS011;49182;50.788;7.318;2023-08-12T01:01:18;15.63;;;10.35;;
43124;SDS011;49182;50.788;7.318;2023-08-12T01:06:22;12.68;;;7.82;;
43124;SDS011;49182;50.788;7.318;2023-08-12T01:11:25;11.63;;;7.57;;
43124;SDS011;49182;50.788;7.318;2023-08-12T01:16:33;10.20;;;6.97;;
43124;SDS011;49182;50.788;7.318;2023-08-12T01:21:41;10.35;;;6.90;;
43124;SDS011;49182;50.788;7.318;2023-08-12T01:26:46;9.40;;;6.28;;
43124;SDS011;49182;50.788;7.318;2023-08-12T01:31:50;10.13;;;6.53;;
43124;SDS011;49182;50.788;7.318;2023-08-12T01:36:56;7.75;;;6.03;;
43124;SDS011;49182;50.788;7.318;2023-08-12T01:42:01;9.38;;;5.13;;
43124;SDS011;49182;50.788;7.318;2023-08-12T01:47:04;8.05;;;4.70;;
43124;SDS011;49182;50.788;7.318;2023-08-12T01:52:07;8.57;;;5.00;;
43124;SDS011;49182;50.788;7.318;2023-08-12T01:57:10;7.13;;;4.93;;
43124;SDS011;49182;50.788;7.318;2023-08-12T02:02:12;9.82;;;6.32;;
43124;SDS011;49182;50.788;7.318;2023-08-12T02:07:15;9.63;;;4.95;;
43124;SDS011;49182;50.788;7.318;2023-08-12T02:12:18;9.68;;;5.95;;
43124;SDS011;49182;50.788;7.318;2023-08-12T02:17:19;8.27;;;6.47;;
43124;SDS011;49182;50.788;7.318;2023-08-12T02:22:22;9.52;;;5.00;;
43124;SDS011;49182;50.788;7.318;2023-08-12T02:27:26;7.75;;;5.03;;
43124;SDS011;49182;50.788;7.318;2023-08-12T02:32:28;7.57;;;4.78;;
43124;SDS011;49182;50.788;7.318;2023-08-12T02:42:32;7.50;;;5.35;;
43124;SDS011;49182;50.788;7.318;2023-08-12T02:47:34;7.55;;;4.82;;
43124;SDS011;49182;50.788;7.318;2023-08-12T02:52:36;5.82;;;3.92;;
43124;SDS011;49182;50.788;7.318;2023-08-12T02:57:39;7.45;;;5.50;;
43124;SDS011;49182;50.788;7.318;2023-08-12T03:02:42;5.97;;;4.40;;
43124;SDS011;49182;50.788;7.318;2023-08-12T03:07:44;11.15;;;4.80;;
43124;SDS011;49182;50.788;7.318;2023-08-12T03:12:47;10.82;;;4.93;;
43124;SDS011;49182;50.788;7.318;2023-08-12T03:17:50;6.47;;;4.20;;
43124;SDS011;49182;50.788;7.318;2023-08-12T03:22:52;9.18;;;5.47;;
43124;SDS011;49182;50.788;7.318;2023-08-12T03:27:56;7.63;;;3.85;;
43124;SDS011;49182;50.788;7.318;2023-08-12T03:32:59;7.00;;;4.70;;
43124;SDS011;49182;50.788;7.318;2023-08-12T03:38:04;6.13;;;3.92;;
43124;SDS011;49182;50.788;7.318;2023-08-12T03:43:08;7.07;;;4.50;;
43124;SDS011;49182;50.788;7.318;2023-08-12T03:48:11;5.43;;;3.63;;
43124;SDS011;49182;50.788;7.318;2023-08-12T03:53:13;6.82;;;3.83;;
43124;SDS011;49182;50.788;7.318;2023-08-12T03:58:17;7.75;;;4.60;;
43124;SDS011;49182;50.788;7.318;2023-08-12T04:03:20;6.47;;;4.47;;
43124;SDS011;49182;50.788;7.318;2023-08-12T04:08:22;7.43;;;4.47;;
43124;SDS011;49182;50.788;7.318;2023-08-12T04:13:26;6.82;;;4.15;;
43124;SDS011;49182;50.788;7.318;2023-08-12T04:18:28;8.48;;;4.78;;
43124;SDS011;49182;50.788;7.318;2023-08-12T04:23:29;6.55;;;4.45;;
43124;SDS011;49182;50.788;7.318;2023-08-12T04:28:33;5.30;;;3.45;;
43124;SDS011;49182;50.788;7.318;2023-08-12T04:33:34;6.40;;;4.40;;
43124;SDS011;49182;50.788;7.318;2023-08-12T04:38:37;9.15;;;4.32;;
43124;SDS011;49182;50.788;7.318;2023-08-12T04:43:43;5.68;;;3.80;;
43124;SDS011;49182;50.788;7.318;2023-08-12T04:48:46;6.80;;;3.70;;
43124;SDS011;49182;50.788;7.318;2023-08-12T04:53:48;6.97;;;3.63;;
43124;SDS011;49182;50.788;7.318;2023-08-12T05:03:53;6.30;;;4.13;;
43124;SDS011;49182;50.788;7.318;2023-08-12T05:08:55;7.28;;;4.57;;
43124;SDS011;49182;50.788;7.318;2023-08-12T05:13:59;5.82;;;4.13;;
43124;SDS011;49182;50.788;7.318;2023-08-12T05:19:01;6.15;;;3.85;;
43124;SDS011;49182;50.788;7.318;2023-08-12T05:24:03;4.32;;;2.88;;
43124;SDS011;49182;50.788;7.318;2023-08-12T05:29:07;6.72;;;3.78;;
43124;SDS011;49182;50.788;7.318;2023-08-12T05:34:08;6.22;;;3.85;;
43124;SDS011;49182;50.788;7.318;2023-08-12T05:39:10;6.65;;;3.80;;
43124;SDS011;49182;50.788;7.318;2023-08-12T05:44:14;5.68;;;3.60;;
43124;SDS011;49182;50.788;7.318;2023-08-12T05:49:15;4.88;;;3.40;;
43124;SDS011;49182;50.788;7.318;2023-08-12T05:54:17;5.78;;;3.42;;
43124;SDS011;49182;50.788;7.318;2023-08-12T05:59:20;5.15;;;3.85;;
43124;SDS011;49182;50.788;7.318;2023-08-12T06:04:22;6.50;;;4.63;;
43124;SDS011;49182;50.788;7.318;2023-08-12T06:09:24;8.10;;;5.07;;
43124;SDS011;49182;50.788;7.318;2023-08-12T06:14:27;9.68;;;3.72;;
43124;SDS011;49182;50.788;7.318;2023-08-12T06:19:29;9.48;;;6.25;;
43124;SDS011;49182;50.788;7.318;2023-08-12T06:24:31;9.48;;;6.80;;
43124;SDS011;49182;50.788;7.318;2023-08-12T06:29:34;8.00;;;4.18;;
43124;SDS011;49182;50.788;7.318;2023-08-12T06:34:36;7.03;;;5.32;;
43124;SDS011;49182;50.788;7.318;2023-08-12T06:44:40;4.78;;;2.70;;
43124;SDS011;49182;50.788;7.318;2023-08-12T06:49:42;5.93;;;2.72;;
43124;SDS011;49182;50.788;7.318;2023-08-12T06:54:44;5.53;;;2.58;;
43124;SDS011;49182;50.788;7.318;2023-08-12T06:59:47;6.78;;;3.00;;
43124;SDS011;49182;50.788;7.318;2023-08-12T07:04:49;4.32;;;2.85;;
43124;SDS011;49182;50.788;7.318;2023-08-12T07:09:51;4.80;;;2.72;;
43124;SDS011;49182;50.788;7.318;2023-08-12T07:19:55;3.90;;;1.92;;
43124;SDS011;49182;50.788;7.318;2023-08-12T07:24:57;4.43;;;2.40;;
43124;SDS011;49182;50.788;7.318;2023-08-12T07:30:00;4.28;;;2.20;;
43124;SDS011;49182;50.788;7.318;2023-08-12T07:35:02;3.63;;;2.22;;
43124;SDS011;49182;50.788;7.318;2023-08-12T07:40:04;5.30;;;2.28;;
43124;SDS011;49182;50.788;7.318;2023-08-12T07:45:08;4.10;;;1.63;;
43124;SDS011;49182;50.788;7.318;2023-08-12T07:50:10;4.55;;;1.40;;
43124;SDS011;49182;50.788;7.318;2023-08-12T07:55:12;3.55;;;2.05;;
43124;SDS011;49182;50.788;7.318;2023-08-12T08:00:16;6.47;;;3.17;;
43124;SDS011;49182;50.788;7.318;2023-08-12T08:05:18;3.55;;;1.83;;
43124;SDS011;49182;50.788;7.318;2023-08-12T08:10:19;3.63;;;1.52;;
43124;SDS011;49182;50.788;7.318;2023-08-12T08:15:23;3.70;;;1.98;;
43124;SDS011;49182;50.788;7.318;2023-08-12T08:20:24;4.30;;;1.88;;
43124;SDS011;49182;50.788;7.318;2023-08-12T08:25:26;2.63;;;1.33;;
43124;SDS011;49182;50.788;7.318;2023-08-12T08:30:29;5.03;;;1.70;;
43124;SDS011;49182;50.788;7.318;2023-08-12T08:35:31;4.22;;;1.92;;
43124;SDS011;49182;50.788;7.318;2023-08-12T08:40:33;4.28;;;1.90;;
43124;SDS011;49182;50.788;7.318;2023-08-12T08:45:36;5.05;;;2.05;;
43124;SDS011;49182;50.788;7.318;2023-08-12T08:50:39;4.13;;;2.28;;
43124;SDS011;49182;50.788;7.318;2023-08-12T08:55:42;3.25;;;1.80;;
43124;SDS011;49182;50.788;7.318;2023-08-12T09:00:46;4.47;;;1.75;;
43124;SDS011;49182;50.788;7.318;2023-08-12T09:05:48;4.57;;;1.98;;
43124;SDS011;49182;50.788;7.318;2023-08-12T09:10:51;4.95;;;2.10;;
43124;SDS011;49182;50.788;7.318;2023-08-12T09:15:55;3.35;;;1.85;;
43124;SDS011;49182;50.788;7.318;2023-08-12T09:20:57;4.75;;;1.70;;
43124;SDS011;49182;50.788;7.318;2023-08-12T09:26:00;3.70;;;1.92;;
43124;SDS011;49182;50.788;7.318;2023-08-12T09:31:04;4.03;;;1.52;;
43124;SDS011;49182;50.788;7.318;2023-08-12T09:36:05;3.55;;;1.45;;
43124;SDS011;49182;50.788;7.318;2023-08-12T09:41:07;3.20;;;1.50;;
43124;SDS011;49182;50.788;7.318;2023-08-12T09:46:13;3.92;;;1.40;;
43124;SDS011;49182;50.788;7.318;2023-08-12T09:51:16;3.33;;;1.88;;
43124;SDS011;49182;50.788;7.318;2023-08-12T09:56:18;3.40;;;1.75;;
43124;SDS011;49182;50.788;7.318;2023-08-12T10:01:22;3.03;;;1.40;;
43124;SDS011;49182;50.788;7.318;2023-08-12T10:06:25;2.92;;;1.50;;
43124;SDS011;49182;50.788;7.318;2023-08-12T10:11:27;4.28;;;1.05;;
43124;SDS011;49182;50.788;7.318;2023-08-12T10:16:31;3.92;;;1.33;;
43124;SDS011;49182;50.788;7.318;2023-08-12T10:21:34;4.93;;;1.58;;
43124;SDS011;49182;50.788;7.318;2023-08-12T10:26:36;3.03;;;1.13;;
43124;SDS011;49182;50.788;7.318;2023-08-12T10:31:40;2.65;;;1.33;;
43124;SDS011;49182;50.788;7.318;2023-08-12T10:36:43;2.75;;;1.15;;
43124;SDS011;49182;50.788;7.318;2023-08-12T10:42:02;4.03;;;1.23;;
43124;SDS011;49182;50.788;7.318;2023-08-12T10:47:07;2.35;;;0.93;;
43124;SDS011;49182;50.788;7.318;2023-08-12T10:52:19;3.22;;;0.85;;
43124;SDS011;49182;50.788;7.318;2023-08-12T10:57:37;3.35;;;0.98;;
43124;SDS011;49182;50.788;7.318;2023-08-12T11:02:40;2.85;;;1.00;;
43124;SDS011;49182;50.788;7.318;2023-08-12T11:07:46;3.22;;;1.10;;
43124;SDS011;49182;50.788;7.318;2023-08-12T11:12:53;3.38;;;1.13;;
43124;SDS011;49182;50.788;7.318;2023-08-12T11:17:58;3.95;;;1.65;;
43124;SDS011;49182;50.788;7.318;2023-08-12T11:23:00;2.47;;;1.15;;
43124;SDS011;49182;50.788;7.318;2023-08-12T11:28:03;2.40;;;1.02;;
43124;SDS011;49182;50.788;7.318;2023-08-12T11:33:07;3.78;;;1.48;;
43124;SDS011;49182;50.788;7.318;2023-08-12T11:38:09;9.73;;;2.10;;
43124;SDS011;49182;50.788;7.318;2023-08-12T11:43:11;3.80;;;1.90;;
43124;SDS011;49182;50.788;7.318;2023-08-12T11:48:14;2.40;;;1.33;;
43124;SDS011;49182;50.788;7.318;2023-08-12T11:53:16;2.97;;;0.95;;
43124;SDS011;49182;50.788;7.318;2023-08-12T11:58:18;3.60;;;1.60;;
43124;SDS011;49182;50.788;7.318;2023-08-12T12:03:21;2.65;;;1.13;;
43124;SDS011;49182;50.788;7.318;2023-08-12T12:08:23;1.90;;;0.70;;
43124;SDS011;49182;50.788;7.318;2023-08-12T12:13:25;2.40;;;1.55;;
43124;SDS011;49182;50.788;7.318;2023-08-12T12:18:28;2.97;;;1.15;;
43124;SDS011;49182;50.788;7.318;2023-08-12T12:23:30;11.93;;;1.70;;
43124;SDS011;49182;50.788;7.318;2023-08-12T12:28:32;3.65;;;1.30;;
43124;SDS011;49182;50.788;7.318;2023-08-12T12:33:35;1.65;;;0.70;;
43124;SDS011;49182;50.788;7.318;2023-08-12T12:38:37;3.40;;;0.80;;
43124;SDS011;49182;50.788;7.318;2023-08-12T12:43:38;2.72;;;0.80;;
43124;SDS011;49182;50.788;7.318;2023-08-12T12:48:42;2.22;;;1.13;;
43124;SDS011;49182;50.788;7.318;2023-08-12T12:53:43;2.72;;;1.15;;
43124;SDS011;49182;50.788;7.318;2023-08-12T12:58:45;1.63;;;0.90;;
43124;SDS011;49182;50.788;7.318;2023-08-12T13:03:48;1.90;;;0.95;;
43124;SDS011;49182;50.788;7.318;2023-08-12T13:08:50;4.20;;;1.25;;
43124;SDS011;49182;50.788;7.318;2023-08-12T13:13:52;3.53;;;1.23;;
43124;SDS011;49182;50.788;7.318;2023-08-12T13:18:55;2.63;;;1.23;;
43124;SDS011;49182;50.788;7.318;2023-08-12T13:23:57;3.40;;;1.33;;
43124;SDS011;49182;50.788;7.318;2023-08-12T13:28:59;2.83;;;1.02;;
43124;SDS011;49182;50.788;7.318;2023-08-12T13:34:02;2.75;;;1.17;;
43124;SDS011;49182;50.788;7.318;2023-08-12T13:39:04;3.22;;;1.02;;
43124;SDS011;49182;50.788;7.318;2023-08-12T13:44:06;2.45;;;0.70;;
43124;SDS011;49182;50.788;7.318;2023-08-12T13:49:10;2.22;;;0.88;;
43124;SDS011;49182;50.788;7.318;2023-08-12T13:54:12;3.03;;;0.75;;
43124;SDS011;49182;50.788;7.318;2023-08-12T13:59:14;2.10;;;1.23;;
43124;SDS011;49182;50.788;7.318;2023-08-12T14:04:17;3.63;;;1.08;;
43124;SDS011;49182;50.788;7.318;2023-08-12T14:09:19;1.83;;;0.52;;
43124;SDS011;49182;50.788;7.318;2023-08-12T14:14:20;1.58;;;0.70;;
43124;SDS011;49182;50.788;7.318;2023-08-12T14:19:23;1.52;;;0.43;;
43124;SDS011;49182;50.788;7.318;2023-08-12T14:24:25;1.23;;;0.47;;
43124;SDS011;49182;50.788;7.318;2023-08-12T14:29:27;1.00;;;0.95;;
43124;SDS011;49182;50.788;7.318;2023-08-12T14:34:31;1.77;;;1.02;;
43124;SDS011;49182;50.788;7.318;2023-08-12T14:39:33;1.00;;;0.63;;
43124;SDS011;49182;50.788;7.318;2023-08-12T14:44:34;1.25;;;0.77;;
43124;SDS011;49182;50.788;7.318;2023-08-12T14:49:39;1.08;;;0.88;;
43124;SDS011;49182;50.788;7.318;2023-08-12T14:54:41;1.20;;;0.63;;
43124;SDS011;49182;50.788;7.318;2023-08-12T14:59:42;1.23;;;0.80;;
43124;SDS011;49182;50.788;7.318;2023-08-12T15:04:46;1.17;;;0.75;;
43124;SDS011;49182;50.788;7.318;2023-08-12T15:09:47;2.00;;;0.80;;
43124;SDS011;49182;50.788;7.318;2023-08-12T15:14:49;0.82;;;0.40;;
43124;SDS011;49182;50.788;7.318;2023-08-12T15:19:52;0.75;;;0.47;;
43124;SDS011;49182;50.788;7.318;2023-08-12T15:24:54;0.88;;;0.47;;
43124;SDS011;49182;50.788;7.318;2023-08-12T15:29:56;1.15;;;0.40;;
43124;SDS011;49182;50.788;7.318;2023-08-12T15:34:59;1.23;;;0.35;;
43124;SDS011;49182;50.788;7.318;2023-08-12T15:40:01;0.68;;;0.30;;
43124;SDS011;49182;50.788;7.318;2023-08-12T15:45:03;1.08;;;0.70;;
43124;SDS011;49182;50.788;7.318;2023-08-12T15:50:08;1.27;;;0.40;;
43124;SDS011;49182;50.788;7.318;2023-08-12T15:55:10;1.88;;;0.60;;
43124;SDS011;49182;50.788;7.318;2023-08-12T16:00:12;2.58;;;0.98;;
43124;SDS011;49182;50.788;7.318;2023-08-12T16:05:15;1.40;;;0.50;;
43124;SDS011;49182;50.788;7.318;2023-08-12T16:10:17;1.48;;;0.70;;
43124;SDS011;49182;50.788;7.318;2023-08-12T16:15:18;1.60;;;0.88;;
43124;SDS011;49182;50.788;7.318;2023-08-12T16:20:21;2.28;;;0.73;;
43124;SDS011;49182;50.788;7.318;2023-08-12T16:25:23;1.77;;;0.43;;
43124;SDS011;49182;50.788;7.318;2023-08-12T16:30:25;1.48;;;0.88;;
43124;SDS011;49182;50.788;7.318;2023-08-12T16:35:28;1.73;;;0.70;;
43124;SDS011;49182;50.788;7.318;2023-08-12T16:40:30;1.58;;;0.63;;
43124;SDS011;49182;50.788;7.318;2023-08-12T16:45:32;1.45;;;0.73;;
43124;SDS011;49182;50.788;7.318;2023-08-12T16:50:35;1.80;;;0.70;;
43124;SDS011;49182;50.788;7.318;2023-08-12T16:55:36;2.05;;;0.63;;
43124;SDS011;49182;50.788;7.318;2023-08-12T17:00:38;1.63;;;0.70;;
43124;SDS011;49182;50.788;7.318;2023-08-12T17:05:41;2.25;;;0.70;;
43124;SDS011;49182;50.788;7.318;2023-08-12T17:10:43;2.35;;;1.00;;
43124;SDS011;49182;50.788;7.318;2023-08-12T17:15:44;3.78;;;1.33;;
43124;SDS011;49182;50.788;7.318;2023-08-12T17:20:49;1.33;;;0.50;;
43124;SDS011;49182;50.788;7.318;2023-08-12T17:25:51;1.88;;;0.95;;
43124;SDS011;49182;50.788;7.318;2023-08-12T17:30:52;2.47;;;1.00;;
43124;SDS011;49182;50.788;7.318;2023-08-12T17:35:55;2.80;;;0.73;;
43124;SDS011;49182;50.788;7.318;2023-08-12T17:40:57;1.90;;;0.80;;
43124;SDS011;49182;50.788;7.318;2023-08-12T17:45:59;2.38;;;0.85;;
43124;SDS011;49182;50.788;7.318;2023-08-12T17:51:02;6.18;;;0.88;;
43124;SDS011;49182;50.788;7.318;2023-08-12T17:56:04;3.10;;;1.15;;
43124;SDS011;49182;50.788;7.318;2023-08-12T18:01:06;4.70;;;0.95;;
43124;SDS011;49182;50.788;7.318;2023-08-12T18:06:09;1.63;;;0.70;;
43124;SDS011;49182;50.788;7.318;2023-08-12T18:11:11;5.43;;;1.02;;
43124;SDS011;49182;50.788;7.318;2023-08-12T18:16:13;2.63;;;0.93;;
43124;SDS011;49182;50.788;7.318;2023-08-12T18:21:16;1.50;;;0.95;;
43124;SDS011;49182;50.788;7.318;2023-08-12T18:26:18;3.28;;;0.60;;
43124;SDS011;49182;50.788;7.318;2023-08-12T18:31:20;2.65;;;0.73;;
43124;SDS011;49182;50.788;7.318;2023-08-12T18:36:23;1.48;;;0.55;;
43124;SDS011;49182;50.788;7.318;2023-08-12T18:41:25;1.63;;;0.70;;
43124;SDS011;49182;50.788;7.318;2023-08-12T18:46:26;2.88;;;0.80;;
43124;SDS011;49182;50.788;7.318;2023-08-12T18:51:30;2.85;;;0.80;;
43124;SDS011;49182;50.788;7.318;2023-08-12T18:56:31;3.45;;;0.90;;
43124;SDS011;49182;50.788;7.318;2023-08-12T19:01:33;3.15;;;1.00;;
43124;SDS011;49182;50.788;7.318;2023-08-12T19:06:37;4.32;;;0.93;;
43124;SDS011;49182;50.788;7.318;2023-08-12T19:11:39;1.67;;;0.80;;
43124;SDS011;49182;50.788;7.318;2023-08-12T19:16:41;5.90;;;1.42;;
43124;SDS011;49182;50.788;7.318;2023-08-12T19:21:44;3.78;;;0.93;;
43124;SDS011;49182;50.788;7.318;2023-08-12T19:26:45;2.83;;;1.13;;
43124;SDS011;49182;50.788;7.318;2023-08-12T19:31:47;5.65;;;1.20;;
43124;SDS011;49182;50.788;7.318;2023-08-12T19:36:50;6.22;;;1.65;;
43124;SDS011;49182;50.788;7.318;2023-08-12T19:41:52;2.83;;;1.13;;
43124;SDS011;49182;50.788;7.318;2023-08-12T19:46:54;2.38;;;1.00;;
43124;SDS011;49182;50.788;7.318;2023-08-12T19:51:57;4.43;;;0.90;;
43124;SDS011;49182;50.788;7.318;2023-08-12T19:56:59;3.33;;;1.10;;
43124;SDS011;49182;50.788;7.318;2023-08-12T20:02:01;3.47;;;0.90;;
43124;SDS011;49182;50.788;7.318;2023-08-12T20:12:06;7.18;;;1.00;;
43124;SDS011;49182;50.788;7.318;2023-08-12T20:17:08;4.45;;;1.02;;
43124;SDS011;49182;50.788;7.318;2023-08-12T20:22:11;3.03;;;0.85;;
43124;SDS011;49182;50.788;7.318;2023-08-12T20:27:13;5.00;;;1.20;;
43124;SDS011;49182;50.788;7.318;2023-08-12T20:32:15;2.40;;;1.00;;
43124;SDS011;49182;50.788;7.318;2023-08-12T20:37:18;10.25;;;1.48;;
43124;SDS011;49182;50.788;7.318;2023-08-12T20:42:20;2.80;;;1.48;;
43124;SDS011;49182;50.788;7.318;2023-08-12T20:47:22;2.75;;;0.88;;
43124;SDS011;49182;50.788;7.318;2023-08-12T20:57:26;2.90;;;1.38;;
43124;SDS011;49182;50.788;7.318;2023-08-12T21:07:31;3.58;;;2.00;;
43124;SDS011;49182;50.788;7.318;2023-08-12T21:12:33;7.05;;;1.00;;
43124;SDS011;49182;50.788;7.318;2023-08-12T21:22:38;4.47;;;1.35;;
43124;SDS011;49182;50.788;7.318;2023-08-12T21:27:40;8.77;;;2.75;;
43124;SDS011;49182;50.788;7.318;2023-08-12T21:32:42;3.40;;;1.52;;
43124;SDS011;49182;50.788;7.318;2023-08-12T21:37:45;4.35;;;1.33;;
43124;SDS011;49182;50.788;7.318;2023-08-12T21:42:47;4.82;;;1.80;;
43124;SDS011;49182;50.788;7.318;2023-08-12T21:47:49;4.43;;;1.10;;
43124;SDS011;49182;50.788;7.318;2023-08-12T21:52:52;5.03;;;1.20;;
43124;SDS011;49182;50.788;7.318;2023-08-12T21:57:54;8.40;;;1.58;;
43124;SDS011;49182;50.788;7.318;2023-08-12T22:02:56;4.07;;;1.42;;
43124;SDS011;49182;50.788;7.318;2023-08-12T22:07:59;6.40;;;1.63;;
43124;SDS011;49182;50.788;7.318;2023-08-12T22:13:01;4.72;;;1.73;;
43124;SDS011;49182;50.788;7.318;2023-08-12T22:18:03;5.20;;;1.67;;
43124;SDS011;49182;50.788;7.318;2023-08-12T22:23:07;6.75;;;2.10;;
43124;SDS011;49182;50.788;7.318;2023-08-12T22:28:08;3.65;;;1.42;;
43124;SDS011;49182;50.788;7.318;2023-08-12T22:38:13;3.28;;;1.60;;
43124;SDS011;49182;50.788;7.318;2023-08-12T22:43:15;5.28;;;1.92;;
43124;SDS011;49182;50.788;7.318;2023-08-12T22:48:17;4.55;;;1.33;;
43124;SDS011;49182;50.788;7.318;2023-08-12T22:53:20;4.55;;;1.60;;
43124;SDS011;49182;50.788;7.318;2023-08-12T22:58:22;7.18;;;2.40;;
43124;SDS011;49182;50.788;7.318;2023-08-12T23:03:23;4.50;;;1.73;;
43124;SDS011;49182;50.788;7.318;2023-08-12T23:08:27;7.47;;;1.70;;
43124;SDS011;49182;50.788;7.318;2023-08-12T23:13:28;6.10;;;2.00;;
43124;SDS011;49182;50.788;7.318;2023-08-12T23:18:30;6.65;;;2.22;;
43124;SDS011;49182;50.788;7.318;2023-08-12T23:23:33;9.27;;;1.52;;
43124;SDS011;49182;50.788;7.318;2023-08-12T23:28:35;7.90;;;2.17;;
43124;SDS011;49182;50.788;7.318;2023-08-12T23:33:36;4.18;;;1.92;;
43124;SDS011;49182;50.788;7.318;2023-08-12T23:38:40;6.20;;;3.47;;
43124;SDS011;49182;50.788;7.318;2023-08-12T23:43:41;5.63;;;1.50;;
43124;SDS011;49182;50.788;7.318;2023-08-12T23:48:43;6.30;;;1.55;;
43124;SDS011;49182;50.788;7.318;2023-08-12T23:53:46;3.40;;;1.67;;
43124;SDS011;49182;50.788;7.318;2023-08-12T23:58:48;14.82;;;2.08;;
