sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34185;BME280;20454;48.100;11.776;2023-04-29T00:00:52;95135.81;;;9.95;100.00
34185;BME280;20454;48.100;11.776;2023-04-29T00:03:17;95142.53;;;9.94;100.00
34185;BME280;20454;48.100;11.776;2023-04-29T00:05:44;95134.03;;;9.91;100.00
34185;BME280;20454;48.100;11.776;2023-04-29T00:08:10;95127.50;;;9.87;100.00
34185;BME280;20454;48.100;11.776;2023-04-29T00:10:36;95124.06;;;9.81;100.00
34185;BME280;20454;48.100;11.776;2023-04-29T00:13:02;95123.22;;;9.81;100.00
34185;BME280;20454;48.100;11.776;2023-04-29T00:15:27;95119.34;;;9.82;100.00
34185;BME280;20454;48.100;11.776;2023-04-29T00:17:53;95117.19;;;9.79;100.00
34185;BME280;20454;48.100;11.776;2023-04-29T00:20:20;95127.81;;;9.77;100.00
34185;BME280;20454;48.100;11.776;2023-04-29T00:22:45;95120.97;;;9.74;100.00
34185;BME280;20454;48.100;11.776;2023-04-29T00:25:11;95133.38;;;9.77;100.00
34185;BME280;20454;48.100;11.776;2023-04-29T00:27:37;95129.44;;;9.78;100.00
34185;BME280;20454;48.100;11.776;2023-04-29T00:30:06;95125.84;;;9.77;100.00
34185;BME280;20454;48.100;11.776;2023-04-29T00:32:32;95126.69;;;9.78;100.00
34185;BME280;20454;48.100;11.776;2023-04-29T00:34:58;95125.84;;;9.77;100.00
34185;BME280;20454;48.100;11.776;2023-04-29T00:37:23;95127.50;;;9.78;100.00
34185;BME280;20454;48.100;11.776;2023-04-29T00:39:49;95115.88;;;9.76;100.00
34185;BME280;20454;48.100;11.776;2023-04-29T00:42:15;95123.41;;;9.76;100.00
34185;BME280;20454;48.100;11.776;2023-04-29T00:44:41;95120.63;;;9.76;100.00
34185;BME280;20454;48.100;11.776;2023-04-29T00:47:06;95112.31;;;9.76;100.00
34185;BME280;20454;48.100;11.776;2023-04-29T00:49:38;95123.41;;;9.76;100.00
34185;BME280;20454;48.100;11.776;2023-04-29T00:52:04;95122.28;;;9.77;100.00
34185;BME280;20454;48.100;11.776;2023-04-29T00:54:33;95111.78;;;9.74;100.00
34185;BME280;20454;48.100;11.776;2023-04-29T00:57:00;95117.03;;;9.75;100.00
34185;BME280;20454;48.100;11.776;2023-04-29T00:59:27;95121.94;;;9.78;100.00
34185;BME280;20454;48.100;11.776;2023-04-29T01:02:00;95118.03;;;9.79;100.00
34185;BME280;20454;48.100;11.776;2023-04-29T01:04:26;95115.72;;;9.81;100.00
34185;BME280;20454;48.100;11.776;2023-04-29T01:09:54;95109.66;;;9.88;100.00
34185;BME280;20454;48.100;11.776;2023-04-29T01:18:31;95110.81;;;9.87;100.00
34185;BME280;20454;48.100;11.776;2023-04-29T01:20:57;95113.44;;;9.83;100.00
34185;BME280;20454;48.100;11.776;2023-04-29T01:23:27;95101.34;;;9.79;100.00
34185;BME280;20454;48.100;11.776;2023-04-29T01:25:53;95097.44;;;9.80;100.00
34185;BME280;20454;48.100;11.776;2023-04-29T01:28:23;95110.00;;;9.78;100.00
34185;BME280;20454;48.100;11.776;2023-04-29T01:31:18;95110.31;;;9.76;100.00
34185;BME280;20454;48.100;11.776;2023-04-29T01:33:57;95106.59;;;9.72;100.00
34185;BME280;20454;48.100;11.776;2023-04-29T01:39:31;95109.19;;;9.77;100.00
34185;BME280;20454;48.100;11.776;2023-04-29T01:44:41;95095.97;;;9.83;100.00
34185;BME280;20454;48.100;11.776;2023-04-29T01:47:09;95104.63;;;9.90;100.00
34185;BME280;20454;48.100;11.776;2023-04-29T01:49:37;95101.50;;;9.91;100.00
34185;BME280;20454;48.100;11.776;2023-04-29T01:52:04;95111.31;;;9.97;100.00
34185;BME280;20454;48.100;11.776;2023-04-29T01:54:31;95108.53;;;9.97;100.00
34185;BME280;20454;48.100;11.776;2023-04-29T01:57:01;95113.75;;;9.99;100.00
34185;BME280;20454;48.100;11.776;2023-04-29T01:59:27;95109.03;;;9.99;100.00
34185;BME280;20454;48.100;11.776;2023-04-29T06:02:47;95177.84;;;12.24;100.00
34185;BME280;20454;48.100;11.776;2023-04-29T06:05:13;95180.09;;;12.30;100.00
34185;BME280;20454;48.100;11.776;2023-04-29T06:07:40;95179.66;;;12.40;100.00
34185;BME280;20454;48.100;11.776;2023-04-29T06:10:07;95179.59;;;12.49;100.00
34185;BME280;20454;48.100;11.776;2023-04-29T06:12:33;95186.41;;;12.60;100.00
34185;BME280;20454;48.100;11.776;2023-04-29T06:14:59;95186.78;;;12.70;100.00
34185;BME280;20454;48.100;11.776;2023-04-29T06:17:25;95185.66;;;12.83;100.00
34185;BME280;20454;48.100;11.776;2023-04-29T06:19:54;95191.13;;;12.92;100.00
34185;BME280;20454;48.100;11.776;2023-04-29T06:22:20;95187.84;;;12.98;100.00
34185;BME280;20454;48.100;11.776;2023-04-29T06:24:46;95187.03;;;13.10;100.00
34185;BME280;20454;48.100;11.776;2023-04-29T06:27:14;95200.09;;;13.18;100.00
34185;BME280;20454;48.100;11.776;2023-04-29T06:29:40;95196.41;;;13.38;100.00
34185;BME280;20454;48.100;11.776;2023-04-29T06:32:07;95198.50;;;13.53;100.00
34185;BME280;20454;48.100;11.776;2023-04-29T06:34:32;95195.75;;;13.65;100.00
34185;BME280;20454;48.100;11.776;2023-04-29T06:36:58;95200.63;;;13.80;100.00
34185;BME280;20454;48.100;11.776;2023-04-29T06:39:24;95200.28;;;13.81;100.00
34185;BME280;20454;48.100;11.776;2023-04-29T06:41:49;95209.13;;;13.83;100.00
34185;BME280;20454;48.100;11.776;2023-04-29T06:44:16;95204.09;;;13.89;100.00
34185;BME280;20454;48.100;11.776;2023-04-29T06:46:43;95205.16;;;13.96;100.00
34185;BME280;20454;48.100;11.776;2023-04-29T06:49:08;95211.34;;;14.02;100.00
34185;BME280;20454;48.100;11.776;2023-04-29T06:51:36;95203.78;;;14.02;100.00
34185;BME280;20454;48.100;11.776;2023-04-29T06:54:02;95194.66;;;14.05;100.00
34185;BME280;20454;48.100;11.776;2023-04-29T06:56:28;95197.34;;;14.14;100.00
34185;BME280;20454;48.100;11.776;2023-04-29T06:58:54;95209.00;;;14.28;100.00
34185;BME280;20454;48.100;11.776;2023-04-29T13:11:03;95186.44;;;23.64;43.91
34185;BME280;20454;48.100;11.776;2023-04-29T13:13:29;95194.16;;;23.67;43.27
34185;BME280;20454;48.100;11.776;2023-04-29T13:15:55;95177.50;;;23.69;43.03
34185;BME280;20454;48.100;11.776;2023-04-29T13:18:21;95186.16;;;24.23;43.39
34185;BME280;20454;48.100;11.776;2023-04-29T13:20:47;95177.78;;;24.53;41.53
34185;BME280;20454;48.100;11.776;2023-04-29T13:23:12;95186.78;;;24.96;39.61
34185;BME280;20454;48.100;11.776;2023-04-29T13:25:38;95178.00;;;25.17;39.89
34185;BME280;20454;48.100;11.776;2023-04-29T13:28:04;95174.59;;;25.32;39.62
34185;BME280;20454;48.100;11.776;2023-04-29T13:30:29;95176.88;;;25.44;37.92
34185;BME280;20454;48.100;11.776;2023-04-29T13:32:55;95174.28;;;24.83;39.78
34185;BME280;20454;48.100;11.776;2023-04-29T13:35:21;95187.09;;;24.54;40.41
34185;BME280;20454;48.100;11.776;2023-04-29T13:37:46;95178.16;;;24.59;40.18
34185;BME280;20454;48.100;11.776;2023-04-29T13:40:13;95190.22;;;24.73;39.84
34185;BME280;20454;48.100;11.776;2023-04-29T13:42:38;95175.75;;;24.50;40.26
34185;BME280;20454;48.100;11.776;2023-04-29T13:45:04;95180.59;;;24.02;40.88
34185;BME280;20454;48.100;11.776;2023-04-29T13:47:30;95180.66;;;23.95;40.95
34185;BME280;20454;48.100;11.776;2023-04-29T13:49:55;95173.59;;;23.35;41.92
34185;BME280;20454;48.100;11.776;2023-04-29T13:52:21;95171.28;;;22.84;43.84
34185;BME280;20454;48.100;11.776;2023-04-29T13:54:47;95176.97;;;22.60;43.48
34185;BME280;20454;48.100;11.776;2023-04-29T13:57:13;95184.31;;;22.43;44.06
34185;BME280;20454;48.100;11.776;2023-04-29T13:59:38;95183.03;;;21.99;43.42
34185;BME280;20454;48.100;11.776;2023-04-29T14:02:04;95185.81;;;21.67;44.82
34185;BME280;20454;48.100;11.776;2023-04-29T14:04:30;95180.47;;;21.52;46.68
34185;BME280;20454;48.100;11.776;2023-04-29T14:06:55;95179.63;;;21.44;46.35
34185;BME280;20454;48.100;11.776;2023-04-29T14:09:22;95165.44;;;21.34;45.50
34185;BME280;20454;48.100;11.776;2023-04-29T14:11:48;95173.09;;;21.23;47.39
34185;BME280;20454;48.100;11.776;2023-04-29T14:14:15;95181.91;;;21.07;47.94
34185;BME280;20454;48.100;11.776;2023-04-29T14:16:40;95179.00;;;20.93;48.52
34185;BME280;20454;48.100;11.776;2023-04-29T14:19:06;95180.91;;;20.82;48.25
34185;BME280;20454;48.100;11.776;2023-04-29T14:21:33;95194.16;;;20.68;49.71
34185;BME280;20454;48.100;11.776;2023-04-29T14:23:59;95185.63;;;20.61;49.24
34185;BME280;20454;48.100;11.776;2023-04-29T14:26:26;95193.97;;;20.40;49.83
34185;BME280;20454;48.100;11.776;2023-04-29T14:28:54;95199.41;;;20.16;51.77
34185;BME280;20454;48.100;11.776;2023-04-29T14:31:25;95200.94;;;20.06;51.69
34185;BME280;20454;48.100;11.776;2023-04-29T14:33:55;95205.00;;;20.09;51.42
34185;BME280;20454;48.100;11.776;2023-04-29T14:36:21;95202.13;;;20.05;52.05
34185;BME280;20454;48.100;11.776;2023-04-29T14:38:46;95209.66;;;19.94;52.51
34185;BME280;20454;48.100;11.776;2023-04-29T14:41:12;95218.97;;;19.95;53.00
34185;BME280;20454;48.100;11.776;2023-04-29T14:43:38;95223.66;;;19.84;53.38
34185;BME280;20454;48.100;11.776;2023-04-29T14:46:04;95217.53;;;19.75;52.87
34185;BME280;20454;48.100;11.776;2023-04-29T14:48:30;95215.13;;;19.77;52.01
34185;BME280;20454;48.100;11.776;2023-04-29T14:50:56;95227.22;;;19.74;52.82
34185;BME280;20454;48.100;11.776;2023-04-29T14:53:22;95219.03;;;19.65;53.01
34185;BME280;20454;48.100;11.776;2023-04-29T14:55:51;95232.75;;;19.63;52.63
34185;BME280;20454;48.100;11.776;2023-04-29T14:58:17;95232.13;;;19.47;52.75
34185;BME280;20454;48.100;11.776;2023-04-29T15:00:42;95231.63;;;19.38;52.53
34185;BME280;20454;48.100;11.776;2023-04-29T15:03:08;95245.13;;;19.22;53.62
34185;BME280;20454;48.100;11.776;2023-04-29T15:05:34;95241.00;;;19.16;54.25
34185;BME280;20454;48.100;11.776;2023-04-29T15:08:01;95233.63;;;19.08;53.79
34185;BME280;20454;48.100;11.776;2023-04-29T15:10:27;95241.66;;;19.06;54.45
34185;BME280;20454;48.100;11.776;2023-04-29T15:12:53;95250.97;;;19.10;53.43
34185;BME280;20454;48.100;11.776;2023-04-29T15:15:19;95246.22;;;19.18;53.27
34185;BME280;20454;48.100;11.776;2023-04-29T15:17:45;95235.78;;;19.18;53.38
34185;BME280;20454;48.100;11.776;2023-04-29T15:20:11;95249.88;;;19.18;52.70
34185;BME280;20454;48.100;11.776;2023-04-29T15:22:37;95250.09;;;19.06;57.15
34185;BME280;20454;48.100;11.776;2023-04-29T15:25:04;95251.16;;;18.95;54.72
34185;BME280;20454;48.100;11.776;2023-04-29T15:27:30;95255.59;;;18.96;55.88
34185;BME280;20454;48.100;11.776;2023-04-29T15:29:57;95258.88;;;18.98;54.88
34185;BME280;20454;48.100;11.776;2023-04-29T15:32:23;95241.13;;;18.97;55.06
34185;BME280;20454;48.100;11.776;2023-04-29T15:34:56;95251.78;;;19.11;53.90
34185;BME280;20454;48.100;11.776;2023-04-29T15:37:22;95252.66;;;19.15;55.26
34185;BME280;20454;48.100;11.776;2023-04-29T15:39:48;95265.44;;;19.35;53.94
34185;BME280;20454;48.100;11.776;2023-04-29T15:42:13;95265.53;;;19.42;54.82
34185;BME280;20454;48.100;11.776;2023-04-29T15:44:45;95261.88;;;19.41;52.91
34185;BME280;20454;48.100;11.776;2023-04-29T15:47:13;95272.69;;;19.36;53.76
34185;BME280;20454;48.100;11.776;2023-04-29T15:49:40;95275.34;;;19.22;54.64
34185;BME280;20454;48.100;11.776;2023-04-29T15:52:06;95282.38;;;19.09;53.56
34185;BME280;20454;48.100;11.776;2023-04-29T15:54:32;95278.56;;;18.94;54.75
34185;BME280;20454;48.100;11.776;2023-04-29T15:56:57;95284.47;;;18.86;54.86
34185;BME280;20454;48.100;11.776;2023-04-29T15:59:23;95293.13;;;18.74;55.73
34185;BME280;20454;48.100;11.776;2023-04-29T16:01:49;95297.66;;;18.56;54.98
34185;BME280;20454;48.100;11.776;2023-04-29T16:04:14;95298.06;;;18.32;55.23
34185;BME280;20454;48.100;11.776;2023-04-29T16:06:40;95294.91;;;18.14;55.25
34185;BME280;20454;48.100;11.776;2023-04-29T16:09:06;95291.97;;;18.07;55.73
34185;BME280;20454;48.100;11.776;2023-04-29T16:11:32;95296.75;;;18.07;56.04
34185;BME280;20454;48.100;11.776;2023-04-29T16:13:58;95293.88;;;18.03;56.99
34185;BME280;20454;48.100;11.776;2023-04-29T16:16:23;95298.66;;;17.99;57.70
34185;BME280;20454;48.100;11.776;2023-04-29T16:18:50;95302.66;;;17.98;58.09
34185;BME280;20454;48.100;11.776;2023-04-29T16:21:16;95302.97;;;17.93;55.95
34185;BME280;20454;48.100;11.776;2023-04-29T16:23:42;95302.53;;;17.91;57.94
34185;BME280;20454;48.100;11.776;2023-04-29T16:26:08;95300.97;;;17.94;58.47
34185;BME280;20454;48.100;11.776;2023-04-29T16:28:35;95300.91;;;17.90;60.19
34185;BME280;20454;48.100;11.776;2023-04-29T16:31:01;95305.72;;;17.90;60.78
34185;BME280;20454;48.100;11.776;2023-04-29T16:33:27;95307.50;;;17.79;61.31
34185;BME280;20454;48.100;11.776;2023-04-29T16:35:53;95317.06;;;17.74;61.75
34185;BME280;20454;48.100;11.776;2023-04-29T16:38:20;95315.81;;;17.72;62.29
34185;BME280;20454;48.100;11.776;2023-04-29T16:40:46;95323.38;;;17.68;62.01
34185;BME280;20454;48.100;11.776;2023-04-29T16:43:12;95318.78;;;17.60;62.60
34185;BME280;20454;48.100;11.776;2023-04-29T16:45:39;95325.81;;;17.50;63.03
34185;BME280;20454;48.100;11.776;2023-04-29T16:48:06;95332.50;;;17.42;64.87
34185;BME280;20454;48.100;11.776;2023-04-29T16:50:32;95344.03;;;17.37;64.39
34185;BME280;20454;48.100;11.776;2023-04-29T16:53:03;95335.63;;;17.22;63.94
34185;BME280;20454;48.100;11.776;2023-04-29T16:55:29;95341.75;;;17.08;64.40
34185;BME280;20454;48.100;11.776;2023-04-29T16:57:55;95345.84;;;16.95;65.22
34185;BME280;20454;48.100;11.776;2023-04-29T17:00:21;95346.97;;;16.91;64.61
34185;BME280;20454;48.100;11.776;2023-04-29T17:02:47;95343.16;;;16.83;63.87
34185;BME280;20454;48.100;11.776;2023-04-29T17:05:13;95341.00;;;16.77;63.98
34185;BME280;20454;48.100;11.776;2023-04-29T17:07:40;95349.19;;;16.66;64.61
34185;BME280;20454;48.100;11.776;2023-04-29T17:10:07;95359.78;;;16.57;64.15
