sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
780;DHT22;373;49.342;8.146;2024-01-25T00:00:41;11.60;99.90
780;DHT22;373;49.342;8.146;2024-01-25T00:03:08;11.30;1.00
780;DHT22;373;49.342;8.146;2024-01-25T00:05:36;11.40;4.20
780;DHT22;373;49.342;8.146;2024-01-25T00:08:04;11.30;1.00
780;DHT22;373;49.342;8.146;2024-01-25T00:10:31;11.20;99.90
780;DHT22;373;49.342;8.146;2024-01-25T00:12:58;11.10;99.90
780;DHT22;373;49.342;8.146;2024-01-25T00:15:25;11.30;1.00
780;DHT22;373;49.342;8.146;2024-01-25T00:17:52;11.30;1.00
780;DHT22;373;49.342;8.146;2024-01-25T00:20:19;11.40;1.00
780;DHT22;373;49.342;8.146;2024-01-25T00:22:48;11.30;99.90
780;DHT22;373;49.342;8.146;2024-01-25T00:25:15;11.40;99.90
780;DHT22;373;49.342;8.146;2024-01-25T00:27:42;11.40;99.90
780;DHT22;373;49.342;8.146;2024-01-25T00:30:11;11.40;99.90
780;DHT22;373;49.342;8.146;2024-01-25T00:32:38;11.30;1.00
780;DHT22;373;49.342;8.146;2024-01-25T00:35:06;11.30;99.90
780;DHT22;373;49.342;8.146;2024-01-25T00:37:36;11.30;99.90
780;DHT22;373;49.342;8.146;2024-01-25T00:40:06;11.20;1.00
780;DHT22;373;49.342;8.146;2024-01-25T00:42:39;11.30;1.00
780;DHT22;373;49.342;8.146;2024-01-25T00:45:08;11.30;81.80
780;DHT22;373;49.342;8.146;2024-01-25T00:47:36;11.20;1.00
780;DHT22;373;49.342;8.146;2024-01-25T00:50:05;11.10;1.00
780;DHT22;373;49.342;8.146;2024-01-25T00:52:33;11.10;1.00
780;DHT22;373;49.342;8.146;2024-01-25T00:55:02;11.20;1.00
780;DHT22;373;49.342;8.146;2024-01-25T00:57:31;11.10;1.00
780;DHT22;373;49.342;8.146;2024-01-25T00:59:59;11.10;1.00
780;DHT22;373;49.342;8.146;2024-01-25T01:02:27;11.10;1.00
780;DHT22;373;49.342;8.146;2024-01-25T01:04:57;11.00;1.00
780;DHT22;373;49.342;8.146;2024-01-25T01:07:24;11.00;2.50
780;DHT22;373;49.342;8.146;2024-01-25T01:09:52;11.00;49.90
780;DHT22;373;49.342;8.146;2024-01-25T01:12:19;11.20;1.00
780;DHT22;373;49.342;8.146;2024-01-25T01:14:47;11.20;99.90
780;DHT22;373;49.342;8.146;2024-01-25T01:17:14;11.30;64.30
780;DHT22;373;49.342;8.146;2024-01-25T01:19:41;11.30;99.90
780;DHT22;373;49.342;8.146;2024-01-25T01:22:09;11.20;99.90
780;DHT22;373;49.342;8.146;2024-01-25T01:24:36;11.10;1.00
780;DHT22;373;49.342;8.146;2024-01-25T01:27:03;11.10;1.00
780;DHT22;373;49.342;8.146;2024-01-25T01:29:30;11.00;99.90
780;DHT22;373;49.342;8.146;2024-01-25T01:31:58;11.20;20.70
780;DHT22;373;49.342;8.146;2024-01-25T01:34:25;11.10;99.90
780;DHT22;373;49.342;8.146;2024-01-25T01:36:52;11.30;1.00
780;DHT22;373;49.342;8.146;2024-01-25T01:39:19;11.10;46.10
780;DHT22;373;49.342;8.146;2024-01-25T01:41:47;11.20;99.90
780;DHT22;373;49.342;8.146;2024-01-25T01:44:14;11.00;99.90
780;DHT22;373;49.342;8.146;2024-01-25T01:46:42;10.90;99.90
780;DHT22;373;49.342;8.146;2024-01-25T01:49:12;11.00;99.90
780;DHT22;373;49.342;8.146;2024-01-25T01:51:40;11.00;99.90
780;DHT22;373;49.342;8.146;2024-01-25T01:54:09;11.10;1.00
780;DHT22;373;49.342;8.146;2024-01-25T01:56:36;11.20;1.00
780;DHT22;373;49.342;8.146;2024-01-25T01:59:08;11.10;99.90
780;DHT22;373;49.342;8.146;2024-01-25T02:01:35;11.00;1.00
780;DHT22;373;49.342;8.146;2024-01-25T02:04:02;11.10;1.00
780;DHT22;373;49.342;8.146;2024-01-25T02:06:31;11.20;1.00
780;DHT22;373;49.342;8.146;2024-01-25T02:08:58;11.30;99.90
780;DHT22;373;49.342;8.146;2024-01-25T02:11:25;11.40;1.00
780;DHT22;373;49.342;8.146;2024-01-25T02:13:52;11.20;77.50
780;DHT22;373;49.342;8.146;2024-01-25T02:16:20;11.00;99.90
780;DHT22;373;49.342;8.146;2024-01-25T02:18:47;11.20;1.00
780;DHT22;373;49.342;8.146;2024-01-25T02:21:14;11.00;99.90
780;DHT22;373;49.342;8.146;2024-01-25T02:23:42;11.20;1.00
780;DHT22;373;49.342;8.146;2024-01-25T02:26:09;11.10;1.00
780;DHT22;373;49.342;8.146;2024-01-25T02:28:36;11.20;1.00
780;DHT22;373;49.342;8.146;2024-01-25T02:31:04;11.40;99.90
780;DHT22;373;49.342;8.146;2024-01-25T02:33:31;11.20;99.30
780;DHT22;373;49.342;8.146;2024-01-25T02:35:58;11.10;1.00
780;DHT22;373;49.342;8.146;2024-01-25T02:38:25;10.90;1.00
780;DHT22;373;49.342;8.146;2024-01-25T02:40:53;10.90;1.00
780;DHT22;373;49.342;8.146;2024-01-25T02:43:20;10.90;1.00
780;DHT22;373;49.342;8.146;2024-01-25T02:45:48;10.80;99.90
780;DHT22;373;49.342;8.146;2024-01-25T02:48:15;11.00;99.90
780;DHT22;373;49.342;8.146;2024-01-25T02:50:42;10.90;99.90
780;DHT22;373;49.342;8.146;2024-01-25T02:53:09;11.00;1.00
780;DHT22;373;49.342;8.146;2024-01-25T02:55:36;11.00;1.00
780;DHT22;373;49.342;8.146;2024-01-25T02:58:04;10.90;1.00
780;DHT22;373;49.342;8.146;2024-01-25T03:00:31;10.70;1.00
780;DHT22;373;49.342;8.146;2024-01-25T03:02:58;10.70;1.00
780;DHT22;373;49.342;8.146;2024-01-25T03:05:25;10.70;1.00
780;DHT22;373;49.342;8.146;2024-01-25T03:07:52;10.80;31.40
780;DHT22;373;49.342;8.146;2024-01-25T03:10:20;10.60;1.00
780;DHT22;373;49.342;8.146;2024-01-25T03:12:47;10.70;99.90
780;DHT22;373;49.342;8.146;2024-01-25T03:15:15;10.70;1.00
780;DHT22;373;49.342;8.146;2024-01-25T03:17:42;10.50;11.80
780;DHT22;373;49.342;8.146;2024-01-25T03:20:10;10.50;1.00
780;DHT22;373;49.342;8.146;2024-01-25T03:22:37;10.60;1.00
780;DHT22;373;49.342;8.146;2024-01-25T03:25:04;10.50;1.00
780;DHT22;373;49.342;8.146;2024-01-25T03:27:32;10.60;1.00
780;DHT22;373;49.342;8.146;2024-01-25T03:29:59;10.60;1.00
780;DHT22;373;49.342;8.146;2024-01-25T03:32:27;10.60;1.00
780;DHT22;373;49.342;8.146;2024-01-25T03:34:54;10.40;99.90
780;DHT22;373;49.342;8.146;2024-01-25T03:37:21;10.20;99.90
780;DHT22;373;49.342;8.146;2024-01-25T03:39:48;10.40;99.90
780;DHT22;373;49.342;8.146;2024-01-25T03:42:15;10.60;1.00
780;DHT22;373;49.342;8.146;2024-01-25T03:44:42;10.50;1.00
780;DHT22;373;49.342;8.146;2024-01-25T03:47:10;10.80;99.90
780;DHT22;373;49.342;8.146;2024-01-25T03:49:39;10.50;1.00
780;DHT22;373;49.342;8.146;2024-01-25T03:52:06;10.50;99.90
780;DHT22;373;49.342;8.146;2024-01-25T03:54:33;10.40;1.00
780;DHT22;373;49.342;8.146;2024-01-25T03:57:00;10.40;1.00
780;DHT22;373;49.342;8.146;2024-01-25T03:59:27;10.60;1.00
780;DHT22;373;49.342;8.146;2024-01-25T04:01:54;10.60;1.00
780;DHT22;373;49.342;8.146;2024-01-25T04:04:21;10.60;1.00
780;DHT22;373;49.342;8.146;2024-01-25T04:06:49;10.50;99.90
780;DHT22;373;49.342;8.146;2024-01-25T04:09:16;10.60;99.90
780;DHT22;373;49.342;8.146;2024-01-25T04:11:43;10.70;99.90
780;DHT22;373;49.342;8.146;2024-01-25T04:14:10;10.50;1.00
780;DHT22;373;49.342;8.146;2024-01-25T04:16:37;10.40;4.40
780;DHT22;373;49.342;8.146;2024-01-25T04:19:05;10.40;99.90
780;DHT22;373;49.342;8.146;2024-01-25T04:21:32;10.50;1.00
780;DHT22;373;49.342;8.146;2024-01-25T04:24:03;10.60;99.90
780;DHT22;373;49.342;8.146;2024-01-25T04:26:32;10.80;1.00
780;DHT22;373;49.342;8.146;2024-01-25T04:29:02;10.80;99.90
780;DHT22;373;49.342;8.146;2024-01-25T04:31:31;10.80;99.90
780;DHT22;373;49.342;8.146;2024-01-25T04:33:58;10.70;99.90
780;DHT22;373;49.342;8.146;2024-01-25T04:36:25;10.50;1.00
780;DHT22;373;49.342;8.146;2024-01-25T04:38:52;10.40;1.00
780;DHT22;373;49.342;8.146;2024-01-25T04:41:21;10.20;18.00
780;DHT22;373;49.342;8.146;2024-01-25T04:43:49;10.30;1.00
780;DHT22;373;49.342;8.146;2024-01-25T04:46:16;10.60;99.90
780;DHT22;373;49.342;8.146;2024-01-25T04:48:43;10.50;99.90
780;DHT22;373;49.342;8.146;2024-01-25T04:51:15;10.40;99.90
780;DHT22;373;49.342;8.146;2024-01-25T04:53:42;10.20;1.00
780;DHT22;373;49.342;8.146;2024-01-25T04:56:09;10.20;1.00
780;DHT22;373;49.342;8.146;2024-01-25T04:58:38;10.20;30.50
780;DHT22;373;49.342;8.146;2024-01-25T05:01:06;10.20;29.80
780;DHT22;373;49.342;8.146;2024-01-25T05:03:35;10.10;99.90
780;DHT22;373;49.342;8.146;2024-01-25T05:06:06;10.10;99.90
780;DHT22;373;49.342;8.146;2024-01-25T05:08:35;10.40;99.90
780;DHT22;373;49.342;8.146;2024-01-25T05:11:03;10.30;1.00
780;DHT22;373;49.342;8.146;2024-01-25T05:13:41;10.00;1.00
780;DHT22;373;49.342;8.146;2024-01-25T05:16:11;10.00;1.00
780;DHT22;373;49.342;8.146;2024-01-25T05:18:43;10.10;84.80
780;DHT22;373;49.342;8.146;2024-01-25T05:21:10;10.20;1.00
780;DHT22;373;49.342;8.146;2024-01-25T05:23:37;10.30;1.00
780;DHT22;373;49.342;8.146;2024-01-25T05:26:08;10.10;99.90
780;DHT22;373;49.342;8.146;2024-01-25T05:28:35;10.20;99.90
780;DHT22;373;49.342;8.146;2024-01-25T05:31:05;10.20;99.90
780;DHT22;373;49.342;8.146;2024-01-25T05:33:38;10.10;1.00
780;DHT22;373;49.342;8.146;2024-01-25T05:36:08;10.00;1.00
780;DHT22;373;49.342;8.146;2024-01-25T05:38:36;9.90;1.00
780;DHT22;373;49.342;8.146;2024-01-25T05:41:12;10.00;1.00
780;DHT22;373;49.342;8.146;2024-01-25T05:43:42;10.10;1.00
780;DHT22;373;49.342;8.146;2024-01-25T05:46:17;10.20;92.40
780;DHT22;373;49.342;8.146;2024-01-25T05:48:44;10.50;99.90
780;DHT22;373;49.342;8.146;2024-01-25T05:51:12;10.40;55.60
780;DHT22;373;49.342;8.146;2024-01-25T05:53:39;10.20;1.00
780;DHT22;373;49.342;8.146;2024-01-25T05:56:07;10.00;99.90
780;DHT22;373;49.342;8.146;2024-01-25T05:58:34;9.70;99.90
780;DHT22;373;49.342;8.146;2024-01-25T06:01:01;9.70;1.00
780;DHT22;373;49.342;8.146;2024-01-25T06:03:31;9.80;99.90
780;DHT22;373;49.342;8.146;2024-01-25T06:05:58;9.60;99.90
780;DHT22;373;49.342;8.146;2024-01-25T06:08:25;9.70;1.00
780;DHT22;373;49.342;8.146;2024-01-25T06:10:53;9.60;1.00
780;DHT22;373;49.342;8.146;2024-01-25T06:13:20;9.30;99.90
780;DHT22;373;49.342;8.146;2024-01-25T06:15:47;9.00;1.00
780;DHT22;373;49.342;8.146;2024-01-25T06:18:14;8.80;1.00
780;DHT22;373;49.342;8.146;2024-01-25T06:20:42;8.60;1.00
780;DHT22;373;49.342;8.146;2024-01-25T06:23:10;8.80;1.00
780;DHT22;373;49.342;8.146;2024-01-25T06:25:37;8.80;1.00
780;DHT22;373;49.342;8.146;2024-01-25T06:28:07;8.80;1.00
780;DHT22;373;49.342;8.146;2024-01-25T06:30:34;8.70;1.00
780;DHT22;373;49.342;8.146;2024-01-25T06:33:01;8.90;1.00
780;DHT22;373;49.342;8.146;2024-01-25T06:35:29;8.90;1.00
780;DHT22;373;49.342;8.146;2024-01-25T06:37:58;9.00;1.00
780;DHT22;373;49.342;8.146;2024-01-25T06:40:25;9.20;1.00
780;DHT22;373;49.342;8.146;2024-01-25T06:42:52;9.30;1.00
780;DHT22;373;49.342;8.146;2024-01-25T06:45:19;9.40;99.90
780;DHT22;373;49.342;8.146;2024-01-25T06:47:47;9.30;99.90
780;DHT22;373;49.342;8.146;2024-01-25T06:50:14;9.10;1.00
780;DHT22;373;49.342;8.146;2024-01-25T06:52:41;9.00;99.90
780;DHT22;373;49.342;8.146;2024-01-25T06:55:12;8.90;1.00
780;DHT22;373;49.342;8.146;2024-01-25T06:57:39;8.80;1.00
780;DHT22;373;49.342;8.146;2024-01-25T07:00:10;8.70;1.00
780;DHT22;373;49.342;8.146;2024-01-25T07:02:44;9.00;99.90
780;DHT22;373;49.342;8.146;2024-01-25T07:05:16;8.70;1.00
780;DHT22;373;49.342;8.146;2024-01-25T07:07:47;8.80;1.00
780;DHT22;373;49.342;8.146;2024-01-25T07:10:19;8.90;1.00
780;DHT22;373;49.342;8.146;2024-01-25T07:12:54;9.00;99.90
780;DHT22;373;49.342;8.146;2024-01-25T07:15:36;9.00;99.90
780;DHT22;373;49.342;8.146;2024-01-25T07:18:08;8.90;99.90
780;DHT22;373;49.342;8.146;2024-01-25T07:20:40;8.70;99.90
780;DHT22;373;49.342;8.146;2024-01-25T07:23:13;8.90;5.50
780;DHT22;373;49.342;8.146;2024-01-25T07:25:51;9.00;79.60
780;DHT22;373;49.342;8.146;2024-01-25T07:28:19;8.90;99.90
780;DHT22;373;49.342;8.146;2024-01-25T07:31:01;9.10;7.10
780;DHT22;373;49.342;8.146;2024-01-25T07:37:15;9.50;1.00
780;DHT22;373;49.342;8.146;2024-01-25T07:39:44;9.90;1.00
780;DHT22;373;49.342;8.146;2024-01-25T07:42:13;10.40;1.00
780;DHT22;373;49.342;8.146;2024-01-25T07:44:40;10.40;1.00
780;DHT22;373;49.342;8.146;2024-01-25T07:47:07;10.20;99.90
780;DHT22;373;49.342;8.146;2024-01-25T07:49:34;10.00;1.00
780;DHT22;373;49.342;8.146;2024-01-25T07:52:01;10.20;87.30
780;DHT22;373;49.342;8.146;2024-01-25T07:54:28;10.60;1.00
780;DHT22;373;49.342;8.146;2024-01-25T07:56:55;10.60;56.20
780;DHT22;373;49.342;8.146;2024-01-25T07:59:23;10.60;1.00
780;DHT22;373;49.342;8.146;2024-01-25T08:01:50;11.00;95.10
780;DHT22;373;49.342;8.146;2024-01-25T08:04:17;11.90;13.90
780;DHT22;373;49.342;8.146;2024-01-25T08:06:44;12.60;99.90
780;DHT22;373;49.342;8.146;2024-01-25T08:09:11;12.10;1.00
780;DHT22;373;49.342;8.146;2024-01-25T08:11:38;12.50;1.00
780;DHT22;373;49.342;8.146;2024-01-25T08:14:06;12.80;1.00
780;DHT22;373;49.342;8.146;2024-01-25T08:16:34;13.50;1.00
780;DHT22;373;49.342;8.146;2024-01-25T08:19:01;13.70;1.00
780;DHT22;373;49.342;8.146;2024-01-25T08:21:28;14.50;1.00
780;DHT22;373;49.342;8.146;2024-01-25T08:23:56;15.20;99.90
780;DHT22;373;49.342;8.146;2024-01-25T08:26:23;15.60;99.90
780;DHT22;373;49.342;8.146;2024-01-25T08:28:50;15.30;99.90
780;DHT22;373;49.342;8.146;2024-01-25T08:31:17;15.00;99.90
780;DHT22;373;49.342;8.146;2024-01-25T08:33:45;15.00;99.90
780;DHT22;373;49.342;8.146;2024-01-25T08:36:13;16.30;99.90
780;DHT22;373;49.342;8.146;2024-01-25T08:38:40;16.50;99.90
780;DHT22;373;49.342;8.146;2024-01-25T08:41:07;17.20;99.90
780;DHT22;373;49.342;8.146;2024-01-25T08:43:36;18.60;99.90
780;DHT22;373;49.342;8.146;2024-01-25T08:46:06;18.40;99.90
780;DHT22;373;49.342;8.146;2024-01-25T08:48:33;18.20;99.90
780;DHT22;373;49.342;8.146;2024-01-25T08:51:01;18.40;99.90
780;DHT22;373;49.342;8.146;2024-01-25T08:53:28;19.50;99.90
780;DHT22;373;49.342;8.146;2024-01-25T08:55:55;20.10;99.90
780;DHT22;373;49.342;8.146;2024-01-25T08:58:22;19.10;99.90
780;DHT22;373;49.342;8.146;2024-01-25T09:00:49;17.90;99.90
780;DHT22;373;49.342;8.146;2024-01-25T09:03:16;17.70;99.90
780;DHT22;373;49.342;8.146;2024-01-25T09:05:43;17.80;99.90
780;DHT22;373;49.342;8.146;2024-01-25T09:08:13;17.70;99.90
780;DHT22;373;49.342;8.146;2024-01-25T09:10:41;17.60;99.90
780;DHT22;373;49.342;8.146;2024-01-25T09:13:09;18.00;99.90
780;DHT22;373;49.342;8.146;2024-01-25T09:15:36;18.90;99.90
780;DHT22;373;49.342;8.146;2024-01-25T09:18:03;19.00;99.90
780;DHT22;373;49.342;8.146;2024-01-25T09:20:30;18.50;99.90
780;DHT22;373;49.342;8.146;2024-01-25T09:22:57;19.00;99.90
780;DHT22;373;49.342;8.146;2024-01-25T09:25:26;18.30;99.90
780;DHT22;373;49.342;8.146;2024-01-25T09:27:53;17.10;99.90
780;DHT22;373;49.342;8.146;2024-01-25T09:30:20;16.30;99.90
780;DHT22;373;49.342;8.146;2024-01-25T09:32:47;16.30;99.90
780;DHT22;373;49.342;8.146;2024-01-25T09:35:14;15.20;99.90
780;DHT22;373;49.342;8.146;2024-01-25T09:37:41;15.10;99.90
780;DHT22;373;49.342;8.146;2024-01-25T09:40:09;15.70;99.90
780;DHT22;373;49.342;8.146;2024-01-25T09:42:38;16.10;99.90
780;DHT22;373;49.342;8.146;2024-01-25T09:45:07;17.00;99.90
780;DHT22;373;49.342;8.146;2024-01-25T09:47:34;17.40;99.90
780;DHT22;373;49.342;8.146;2024-01-25T09:50:01;18.40;99.90
780;DHT22;373;49.342;8.146;2024-01-25T09:52:30;18.20;99.90
780;DHT22;373;49.342;8.146;2024-01-25T09:54:58;17.90;99.90
780;DHT22;373;49.342;8.146;2024-01-25T09:57:28;18.50;99.90
780;DHT22;373;49.342;8.146;2024-01-25T09:59:57;18.80;99.90
780;DHT22;373;49.342;8.146;2024-01-25T10:02:24;18.60;99.90
780;DHT22;373;49.342;8.146;2024-01-25T10:04:52;16.80;99.90
780;DHT22;373;49.342;8.146;2024-01-25T10:07:37;16.30;99.90
780;DHT22;373;49.342;8.146;2024-01-25T10:10:05;16.70;99.90
780;DHT22;373;49.342;8.146;2024-01-25T10:12:32;18.60;99.90
780;DHT22;373;49.342;8.146;2024-01-25T10:15:02;20.20;99.90
780;DHT22;373;49.342;8.146;2024-01-25T10:17:30;19.30;99.90
780;DHT22;373;49.342;8.146;2024-01-25T10:19:57;17.50;99.90
780;DHT22;373;49.342;8.146;2024-01-25T10:22:24;18.60;99.90
780;DHT22;373;49.342;8.146;2024-01-25T10:24:52;19.30;99.90
780;DHT22;373;49.342;8.146;2024-01-25T10:27:20;18.90;99.90
780;DHT22;373;49.342;8.146;2024-01-25T10:29:49;17.50;99.90
780;DHT22;373;49.342;8.146;2024-01-25T10:32:18;17.40;99.90
780;DHT22;373;49.342;8.146;2024-01-25T10:34:46;17.00;99.90
780;DHT22;373;49.342;8.146;2024-01-25T10:37:17;16.20;99.90
780;DHT22;373;49.342;8.146;2024-01-25T10:39:45;15.00;99.90
780;DHT22;373;49.342;8.146;2024-01-25T10:42:12;15.10;99.90
780;DHT22;373;49.342;8.146;2024-01-25T10:44:39;15.60;99.90
780;DHT22;373;49.342;8.146;2024-01-25T10:47:07;15.90;99.90
780;DHT22;373;49.342;8.146;2024-01-25T10:49:36;15.20;99.90
780;DHT22;373;49.342;8.146;2024-01-25T10:52:04;16.80;99.90
780;DHT22;373;49.342;8.146;2024-01-25T10:54:32;16.60;99.90
780;DHT22;373;49.342;8.146;2024-01-25T10:56:59;15.90;99.90
780;DHT22;373;49.342;8.146;2024-01-25T10:59:28;15.60;99.90
780;DHT22;373;49.342;8.146;2024-01-25T11:01:56;15.40;99.90
780;DHT22;373;49.342;8.146;2024-01-25T11:04:23;14.60;99.90
780;DHT22;373;49.342;8.146;2024-01-25T11:06:52;14.00;1.00
780;DHT22;373;49.342;8.146;2024-01-25T11:09:20;14.50;1.00
780;DHT22;373;49.342;8.146;2024-01-25T11:11:48;14.20;1.00
780;DHT22;373;49.342;8.146;2024-01-25T11:14:19;14.40;1.00
780;DHT22;373;49.342;8.146;2024-01-25T11:16:46;13.70;1.00
780;DHT22;373;49.342;8.146;2024-01-25T11:19:17;13.50;1.00
780;DHT22;373;49.342;8.146;2024-01-25T11:21:45;14.50;1.00
780;DHT22;373;49.342;8.146;2024-01-25T11:24:14;15.50;99.90
780;DHT22;373;49.342;8.146;2024-01-25T11:26:43;15.10;99.90
780;DHT22;373;49.342;8.146;2024-01-25T11:29:13;15.40;99.90
780;DHT22;373;49.342;8.146;2024-01-25T11:31:42;15.40;99.90
780;DHT22;373;49.342;8.146;2024-01-25T11:34:10;15.10;99.90
780;DHT22;373;49.342;8.146;2024-01-25T11:36:38;14.50;1.00
780;DHT22;373;49.342;8.146;2024-01-25T11:39:05;13.90;1.00
780;DHT22;373;49.342;8.146;2024-01-25T11:41:34;14.30;1.00
780;DHT22;373;49.342;8.146;2024-01-25T11:44:01;13.80;1.00
780;DHT22;373;49.342;8.146;2024-01-25T11:46:30;13.80;1.00
780;DHT22;373;49.342;8.146;2024-01-25T11:48:58;13.60;1.00
780;DHT22;373;49.342;8.146;2024-01-25T11:51:25;13.90;1.00
780;DHT22;373;49.342;8.146;2024-01-25T11:53:52;14.10;1.00
780;DHT22;373;49.342;8.146;2024-01-25T11:56:21;14.60;1.00
780;DHT22;373;49.342;8.146;2024-01-25T11:58:51;15.90;99.90
780;DHT22;373;49.342;8.146;2024-01-25T12:01:19;17.70;99.90
780;DHT22;373;49.342;8.146;2024-01-25T12:03:47;19.00;99.90
780;DHT22;373;49.342;8.146;2024-01-25T12:06:14;18.80;99.90
780;DHT22;373;49.342;8.146;2024-01-25T12:08:41;18.00;99.90
780;DHT22;373;49.342;8.146;2024-01-25T12:11:08;18.20;99.90
780;DHT22;373;49.342;8.146;2024-01-25T12:13:38;18.10;99.90
780;DHT22;373;49.342;8.146;2024-01-25T12:16:08;16.40;99.90
780;DHT22;373;49.342;8.146;2024-01-25T12:18:35;16.10;99.90
780;DHT22;373;49.342;8.146;2024-01-25T12:21:04;17.30;99.90
780;DHT22;373;49.342;8.146;2024-01-25T12:23:32;18.50;99.90
780;DHT22;373;49.342;8.146;2024-01-25T12:26:01;19.80;99.90
780;DHT22;373;49.342;8.146;2024-01-25T12:28:30;20.10;99.90
780;DHT22;373;49.342;8.146;2024-01-25T12:30:58;19.70;99.90
780;DHT22;373;49.342;8.146;2024-01-25T12:33:27;19.00;99.90
780;DHT22;373;49.342;8.146;2024-01-25T12:35:54;17.90;99.90
780;DHT22;373;49.342;8.146;2024-01-25T12:38:21;17.30;99.90
780;DHT22;373;49.342;8.146;2024-01-25T12:40:49;16.90;99.90
780;DHT22;373;49.342;8.146;2024-01-25T12:43:16;17.00;99.90
780;DHT22;373;49.342;8.146;2024-01-25T12:45:44;17.20;99.90
780;DHT22;373;49.342;8.146;2024-01-25T12:48:11;16.60;99.90
780;DHT22;373;49.342;8.146;2024-01-25T12:50:39;16.40;99.90
780;DHT22;373;49.342;8.146;2024-01-25T12:53:06;16.60;99.90
780;DHT22;373;49.342;8.146;2024-01-25T12:55:33;17.00;99.90
780;DHT22;373;49.342;8.146;2024-01-25T12:58:01;16.90;99.90
780;DHT22;373;49.342;8.146;2024-01-25T13:00:28;16.90;99.90
780;DHT22;373;49.342;8.146;2024-01-25T13:02:55;16.90;99.90
780;DHT22;373;49.342;8.146;2024-01-25T13:05:23;16.80;99.90
780;DHT22;373;49.342;8.146;2024-01-25T13:07:51;16.40;99.90
780;DHT22;373;49.342;8.146;2024-01-25T13:10:18;15.80;99.90
780;DHT22;373;49.342;8.146;2024-01-25T13:12:46;15.70;99.90
780;DHT22;373;49.342;8.146;2024-01-25T13:15:13;15.40;99.90
780;DHT22;373;49.342;8.146;2024-01-25T13:17:40;15.20;99.90
780;DHT22;373;49.342;8.146;2024-01-25T13:20:07;15.10;99.90
780;DHT22;373;49.342;8.146;2024-01-25T13:22:35;15.20;99.90
780;DHT22;373;49.342;8.146;2024-01-25T13:25:04;15.00;99.90
780;DHT22;373;49.342;8.146;2024-01-25T13:27:31;15.20;99.90
780;DHT22;373;49.342;8.146;2024-01-25T13:29:58;15.30;99.90
780;DHT22;373;49.342;8.146;2024-01-25T13:32:25;15.30;99.90
780;DHT22;373;49.342;8.146;2024-01-25T13:34:53;15.20;99.90
780;DHT22;373;49.342;8.146;2024-01-25T13:37:20;15.30;99.90
780;DHT22;373;49.342;8.146;2024-01-25T13:39:47;14.80;99.90
780;DHT22;373;49.342;8.146;2024-01-25T13:42:16;14.30;99.90
780;DHT22;373;49.342;8.146;2024-01-25T13:45:18;14.00;99.90
780;DHT22;373;49.342;8.146;2024-01-25T13:47:48;14.00;99.90
780;DHT22;373;49.342;8.146;2024-01-25T13:51:02;14.20;99.90
780;DHT22;373;49.342;8.146;2024-01-25T13:54:00;14.20;99.90
780;DHT22;373;49.342;8.146;2024-01-25T13:56:44;14.20;99.90
780;DHT22;373;49.342;8.146;2024-01-25T13:59:17;14.30;99.90
780;DHT22;373;49.342;8.146;2024-01-25T14:01:45;14.30;99.90
780;DHT22;373;49.342;8.146;2024-01-25T14:04:26;14.20;99.90
780;DHT22;373;49.342;8.146;2024-01-25T14:08:02;14.00;99.90
780;DHT22;373;49.342;8.146;2024-01-25T14:10:34;13.70;99.90
780;DHT22;373;49.342;8.146;2024-01-25T14:13:07;13.80;99.90
780;DHT22;373;49.342;8.146;2024-01-25T14:15:39;13.90;99.90
780;DHT22;373;49.342;8.146;2024-01-25T14:18:14;14.00;99.90
780;DHT22;373;49.342;8.146;2024-01-25T14:20:49;14.10;99.90
780;DHT22;373;49.342;8.146;2024-01-25T14:23:17;14.00;99.90
780;DHT22;373;49.342;8.146;2024-01-25T14:25:59;13.70;99.90
780;DHT22;373;49.342;8.146;2024-01-25T14:28:31;13.70;99.90
780;DHT22;373;49.342;8.146;2024-01-25T14:31:36;14.00;99.90
780;DHT22;373;49.342;8.146;2024-01-25T14:34:09;13.80;99.90
780;DHT22;373;49.342;8.146;2024-01-25T14:36:41;13.70;99.90
780;DHT22;373;49.342;8.146;2024-01-25T14:39:49;13.80;99.90
780;DHT22;373;49.342;8.146;2024-01-25T14:43:50;13.90;1.00
780;DHT22;373;49.342;8.146;2024-01-25T14:46:46;14.00;99.90
780;DHT22;373;49.342;8.146;2024-01-25T14:49:41;13.80;99.90
780;DHT22;373;49.342;8.146;2024-01-25T14:59:44;14.10;99.90
780;DHT22;373;49.342;8.146;2024-01-25T15:03:24;13.70;99.90
780;DHT22;373;49.342;8.146;2024-01-25T15:10:10;13.00;1.00
780;DHT22;373;49.342;8.146;2024-01-25T15:12:40;12.60;1.00
780;DHT22;373;49.342;8.146;2024-01-25T15:31:57;13.20;1.00
780;DHT22;373;49.342;8.146;2024-01-25T15:59:20;12.50;1.00
780;DHT22;373;49.342;8.146;2024-01-25T16:02:39;12.30;99.90
780;DHT22;373;49.342;8.146;2024-01-25T16:05:09;12.50;99.90
780;DHT22;373;49.342;8.146;2024-01-25T16:13:20;12.40;99.90
780;DHT22;373;49.342;8.146;2024-01-25T16:29:56;12.30;1.00
780;DHT22;373;49.342;8.146;2024-01-25T16:32:27;12.40;93.40
780;DHT22;373;49.342;8.146;2024-01-25T16:34:54;12.50;1.00
780;DHT22;373;49.342;8.146;2024-01-25T16:37:21;12.70;1.00
780;DHT22;373;49.342;8.146;2024-01-25T16:39:49;13.00;99.90
780;DHT22;373;49.342;8.146;2024-01-25T16:42:16;13.10;1.00
780;DHT22;373;49.342;8.146;2024-01-25T16:44:43;13.30;99.90
780;DHT22;373;49.342;8.146;2024-01-25T16:47:11;13.40;99.90
780;DHT22;373;49.342;8.146;2024-01-25T16:49:38;13.50;1.00
780;DHT22;373;49.342;8.146;2024-01-25T16:52:06;13.30;99.90
780;DHT22;373;49.342;8.146;2024-01-25T16:54:33;13.50;1.00
780;DHT22;373;49.342;8.146;2024-01-25T16:57:00;13.50;1.00
780;DHT22;373;49.342;8.146;2024-01-25T16:59:27;13.60;1.00
780;DHT22;373;49.342;8.146;2024-01-25T17:01:55;13.50;1.00
780;DHT22;373;49.342;8.146;2024-01-25T17:04:24;13.30;42.90
780;DHT22;373;49.342;8.146;2024-01-25T17:06:51;13.00;1.00
780;DHT22;373;49.342;8.146;2024-01-25T17:09:18;12.90;1.00
780;DHT22;373;49.342;8.146;2024-01-25T17:11:47;12.60;1.00
780;DHT22;373;49.342;8.146;2024-01-25T17:14:14;12.30;99.90
780;DHT22;373;49.342;8.146;2024-01-25T17:16:41;12.10;1.00
780;DHT22;373;49.342;8.146;2024-01-25T17:19:08;11.60;99.90
780;DHT22;373;49.342;8.146;2024-01-25T17:21:37;11.30;1.00
780;DHT22;373;49.342;8.146;2024-01-25T17:24:04;11.10;1.00
780;DHT22;373;49.342;8.146;2024-01-25T17:26:32;11.00;1.00
780;DHT22;373;49.342;8.146;2024-01-25T17:28:59;10.90;1.00
780;DHT22;373;49.342;8.146;2024-01-25T17:31:26;10.90;5.50
780;DHT22;373;49.342;8.146;2024-01-25T17:33:53;10.80;21.60
780;DHT22;373;49.342;8.146;2024-01-25T17:36:20;10.80;36.50
780;DHT22;373;49.342;8.146;2024-01-25T17:38:49;10.80;62.10
780;DHT22;373;49.342;8.146;2024-01-25T17:41:16;10.80;96.30
780;DHT22;373;49.342;8.146;2024-01-25T17:43:44;10.60;99.90
780;DHT22;373;49.342;8.146;2024-01-25T17:46:11;10.50;99.90
780;DHT22;373;49.342;8.146;2024-01-25T17:48:39;10.60;99.90
780;DHT22;373;49.342;8.146;2024-01-25T17:51:06;10.70;99.90
780;DHT22;373;49.342;8.146;2024-01-25T17:53:34;10.80;99.90
780;DHT22;373;49.342;8.146;2024-01-25T17:56:03;10.90;99.90
780;DHT22;373;49.342;8.146;2024-01-25T17:58:31;10.80;99.90
780;DHT22;373;49.342;8.146;2024-01-25T18:00:58;11.30;99.90
780;DHT22;373;49.342;8.146;2024-01-25T18:03:25;11.50;99.90
780;DHT22;373;49.342;8.146;2024-01-25T18:05:52;11.50;23.40
780;DHT22;373;49.342;8.146;2024-01-25T18:08:20;11.40;24.60
780;DHT22;373;49.342;8.146;2024-01-25T18:10:47;11.20;99.30
780;DHT22;373;49.342;8.146;2024-01-25T18:13:17;10.90;99.90