sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37285;DHT22;23172;53.550;9.964;2023-02-01T00:03:12;7.00;97.60
37285;DHT22;23172;53.550;9.964;2023-02-01T00:08:15;7.00;97.80
37285;DHT22;23172;53.550;9.964;2023-02-01T00:13:17;7.00;97.90
37285;DHT22;23172;53.550;9.964;2023-02-01T00:18:20;7.00;97.80
37285;DHT22;23172;53.550;9.964;2023-02-01T00:23:22;7.00;97.90
37285;DHT22;23172;53.550;9.964;2023-02-01T00:28:24;7.00;97.90
37285;DHT22;23172;53.550;9.964;2023-02-01T00:33:28;7.10;97.90
37285;DHT22;23172;53.550;9.964;2023-02-01T00:38:31;7.10;97.80
37285;DHT22;23172;53.550;9.964;2023-02-01T00:43:34;7.10;97.80
37285;DHT22;23172;53.550;9.964;2023-02-01T00:48:37;7.10;98.20
37285;DHT22;23172;53.550;9.964;2023-02-01T00:53:39;7.20;97.90
37285;DHT22;23172;53.550;9.964;2023-02-01T00:58:41;7.20;97.90
37285;DHT22;23172;53.550;9.964;2023-02-01T01:03:46;7.20;98.00
37285;DHT22;23172;53.550;9.964;2023-02-01T01:08:50;7.20;98.00
37285;DHT22;23172;53.550;9.964;2023-02-01T01:13:54;7.20;98.00
37285;DHT22;23172;53.550;9.964;2023-02-01T01:18:58;7.30;98.10
37285;DHT22;23172;53.550;9.964;2023-02-01T01:24:00;7.30;98.00
37285;DHT22;23172;53.550;9.964;2023-02-01T01:29:03;7.30;98.10
37285;DHT22;23172;53.550;9.964;2023-02-01T01:34:06;7.30;98.10
37285;DHT22;23172;53.550;9.964;2023-02-01T01:39:08;7.30;98.20
37285;DHT22;23172;53.550;9.964;2023-02-01T01:49:46;7.30;98.10
37285;DHT22;23172;53.550;9.964;2023-02-01T01:54:50;7.40;98.20
37285;DHT22;23172;53.550;9.964;2023-02-01T01:59:56;7.40;98.20
37285;DHT22;23172;53.550;9.964;2023-02-01T02:05:01;7.50;98.20
37285;DHT22;23172;53.550;9.964;2023-02-01T02:10:05;7.50;98.20
37285;DHT22;23172;53.550;9.964;2023-02-01T02:15:08;7.50;98.20
37285;DHT22;23172;53.550;9.964;2023-02-01T02:31:40;7.50;98.40
37285;DHT22;23172;53.550;9.964;2023-02-01T02:36:54;7.40;98.50
37285;DHT22;23172;53.550;9.964;2023-02-01T02:42:04;7.40;98.70
37285;DHT22;23172;53.550;9.964;2023-02-01T02:47:30;7.30;98.90
37285;DHT22;23172;53.550;9.964;2023-02-01T02:52:37;7.30;99.00
37285;DHT22;23172;53.550;9.964;2023-02-01T02:57:58;7.30;99.10
37285;DHT22;23172;53.550;9.964;2023-02-01T03:03:18;7.30;99.20
37285;DHT22;23172;53.550;9.964;2023-02-01T03:08:39;7.30;99.20
37285;DHT22;23172;53.550;9.964;2023-02-01T03:13:49;7.30;99.30
37285;DHT22;23172;53.550;9.964;2023-02-01T03:18:54;7.30;99.40
37285;DHT22;23172;53.550;9.964;2023-02-01T03:24:02;7.30;99.50
37285;DHT22;23172;53.550;9.964;2023-02-01T03:29:08;7.20;99.90
37285;DHT22;23172;53.550;9.964;2023-02-01T03:34:12;7.20;99.90
37285;DHT22;23172;53.550;9.964;2023-02-01T03:39:20;7.20;99.90
37285;DHT22;23172;53.550;9.964;2023-02-01T03:44:27;7.10;99.90
37285;DHT22;23172;53.550;9.964;2023-02-01T03:49:33;7.00;99.90
37285;DHT22;23172;53.550;9.964;2023-02-01T03:54:38;7.00;99.90
37285;DHT22;23172;53.550;9.964;2023-02-01T03:59:40;6.80;99.90
37285;DHT22;23172;53.550;9.964;2023-02-01T04:04:42;6.80;99.90
37285;DHT22;23172;53.550;9.964;2023-02-01T04:09:45;6.80;99.90
37285;DHT22;23172;53.550;9.964;2023-02-01T04:14:47;6.80;99.90
37285;DHT22;23172;53.550;9.964;2023-02-01T04:19:49;6.90;99.90
37285;DHT22;23172;53.550;9.964;2023-02-01T04:24:52;6.90;99.90
37285;DHT22;23172;53.550;9.964;2023-02-01T04:29:54;6.90;99.90
37285;DHT22;23172;53.550;9.964;2023-02-01T04:34:56;6.90;99.90
37285;DHT22;23172;53.550;9.964;2023-02-01T04:39:59;6.90;99.90
37285;DHT22;23172;53.550;9.964;2023-02-01T04:45:05;6.80;99.90
37285;DHT22;23172;53.550;9.964;2023-02-01T04:50:08;6.80;99.90
37285;DHT22;23172;53.550;9.964;2023-02-01T04:55:12;6.80;99.90
37285;DHT22;23172;53.550;9.964;2023-02-01T05:00:14;6.80;99.90
37285;DHT22;23172;53.550;9.964;2023-02-01T05:05:16;6.70;99.90
37285;DHT22;23172;53.550;9.964;2023-02-01T05:10:20;6.70;99.90
37285;DHT22;23172;53.550;9.964;2023-02-01T05:15:22;6.60;99.90
37285;DHT22;23172;53.550;9.964;2023-02-01T05:20:24;6.40;99.90
37285;DHT22;23172;53.550;9.964;2023-02-01T05:25:27;6.30;99.90
37285;DHT22;23172;53.550;9.964;2023-02-01T05:30:29;6.10;99.90
37285;DHT22;23172;53.550;9.964;2023-02-01T05:35:32;5.90;99.90
37285;DHT22;23172;53.550;9.964;2023-02-01T05:40:36;5.90;99.90
37285;DHT22;23172;53.550;9.964;2023-02-01T05:45:37;5.90;99.90
37285;DHT22;23172;53.550;9.964;2023-02-01T05:50:39;5.90;99.90
37285;DHT22;23172;53.550;9.964;2023-02-01T05:55:42;5.90;99.90
37285;DHT22;23172;53.550;9.964;2023-02-01T06:00:44;5.80;99.90
37285;DHT22;23172;53.550;9.964;2023-02-01T06:05:47;5.80;99.90
37285;DHT22;23172;53.550;9.964;2023-02-01T06:10:50;5.80;99.90
37285;DHT22;23172;53.550;9.964;2023-02-01T06:15:52;5.70;99.90
37285;DHT22;23172;53.550;9.964;2023-02-01T06:20:54;5.70;99.90
37285;DHT22;23172;53.550;9.964;2023-02-01T06:26:00;5.80;99.90
37285;DHT22;23172;53.550;9.964;2023-02-01T06:31:03;5.80;99.90
37285;DHT22;23172;53.550;9.964;2023-02-01T06:36:07;5.90;99.90
37285;DHT22;23172;53.550;9.964;2023-02-01T06:41:12;5.90;99.90
37285;DHT22;23172;53.550;9.964;2023-02-01T06:46:15;5.90;99.90
37285;DHT22;23172;53.550;9.964;2023-02-01T06:51:21;5.90;99.90
37285;DHT22;23172;53.550;9.964;2023-02-01T06:56:25;5.90;99.90
37285;DHT22;23172;53.550;9.964;2023-02-01T07:01:27;6.00;99.90
37285;DHT22;23172;53.550;9.964;2023-02-01T07:06:29;6.00;99.90
37285;DHT22;23172;53.550;9.964;2023-02-01T07:11:33;6.10;99.90
37285;DHT22;23172;53.550;9.964;2023-02-01T07:16:34;6.10;99.90
37285;DHT22;23172;53.550;9.964;2023-02-01T07:21:36;6.20;99.90
37285;DHT22;23172;53.550;9.964;2023-02-01T07:26:39;6.30;99.90
37285;DHT22;23172;53.550;9.964;2023-02-01T07:31:41;6.30;99.90
37285;DHT22;23172;53.550;9.964;2023-02-01T07:36:43;6.30;99.90
37285;DHT22;23172;53.550;9.964;2023-02-01T07:41:47;6.50;99.90
37285;DHT22;23172;53.550;9.964;2023-02-01T07:46:48;6.50;99.90
37285;DHT22;23172;53.550;9.964;2023-02-01T07:51:50;6.60;99.90
37285;DHT22;23172;53.550;9.964;2023-02-01T07:56:54;6.70;99.90
37285;DHT22;23172;53.550;9.964;2023-02-01T08:01:56;6.70;99.90
37285;DHT22;23172;53.550;9.964;2023-02-01T08:06:57;6.90;99.90
37285;DHT22;23172;53.550;9.964;2023-02-01T08:12:01;7.00;99.90
37285;DHT22;23172;53.550;9.964;2023-02-01T08:17:02;7.00;99.90
37285;DHT22;23172;53.550;9.964;2023-02-01T08:22:04;7.00;99.90
37285;DHT22;23172;53.550;9.964;2023-02-01T08:27:08;7.10;99.90
37285;DHT22;23172;53.550;9.964;2023-02-01T08:32:10;7.20;99.90
37285;DHT22;23172;53.550;9.964;2023-02-01T08:37:12;7.50;99.90
37285;DHT22;23172;53.550;9.964;2023-02-01T08:42:15;7.80;99.90
37285;DHT22;23172;53.550;9.964;2023-02-01T08:47:35;7.80;99.90
37285;DHT22;23172;53.550;9.964;2023-02-01T08:52:37;7.70;99.90
37285;DHT22;23172;53.550;9.964;2023-02-01T08:57:40;7.70;99.90
37285;DHT22;23172;53.550;9.964;2023-02-01T09:02:43;7.70;99.90
37285;DHT22;23172;53.550;9.964;2023-02-01T09:07:44;7.70;99.90
37285;DHT22;23172;53.550;9.964;2023-02-01T09:12:48;7.90;99.90
37285;DHT22;23172;53.550;9.964;2023-02-01T09:17:50;7.90;99.90
37285;DHT22;23172;53.550;9.964;2023-02-01T09:22:52;8.00;99.90
37285;DHT22;23172;53.550;9.964;2023-02-01T09:27:55;8.00;99.90
37285;DHT22;23172;53.550;9.964;2023-02-01T09:32:57;8.00;99.90
37285;DHT22;23172;53.550;9.964;2023-02-01T09:37:59;8.00;99.90
37285;DHT22;23172;53.550;9.964;2023-02-01T09:43:18;8.10;99.90
37285;DHT22;23172;53.550;9.964;2023-02-01T09:48:27;8.20;99.90
37285;DHT22;23172;53.550;9.964;2023-02-01T09:53:34;8.20;99.90
37285;DHT22;23172;53.550;9.964;2023-02-01T09:58:42;8.30;99.90
37285;DHT22;23172;53.550;9.964;2023-02-01T10:03:44;8.30;99.70
37285;DHT22;23172;53.550;9.964;2023-02-01T10:09:02;8.40;99.90
37285;DHT22;23172;53.550;9.964;2023-02-01T10:14:13;8.50;99.50
37285;DHT22;23172;53.550;9.964;2023-02-01T10:19:29;8.50;99.30
37285;DHT22;23172;53.550;9.964;2023-02-01T10:24:39;8.50;99.10
37285;DHT22;23172;53.550;9.964;2023-02-01T10:29:46;8.50;99.10
37285;DHT22;23172;53.550;9.964;2023-02-01T10:34:53;8.50;99.10
37285;DHT22;23172;53.550;9.964;2023-02-01T10:40:00;8.40;99.20
37285;DHT22;23172;53.550;9.964;2023-02-01T10:45:05;8.30;99.30
37285;DHT22;23172;53.550;9.964;2023-02-01T10:50:16;8.30;99.40
37285;DHT22;23172;53.550;9.964;2023-02-01T10:55:32;8.30;99.40
37285;DHT22;23172;53.550;9.964;2023-02-01T11:00:43;8.20;99.30
37285;DHT22;23172;53.550;9.964;2023-02-01T11:05:46;8.10;99.50
37285;DHT22;23172;53.550;9.964;2023-02-01T11:10:57;8.00;99.60
37285;DHT22;23172;53.550;9.964;2023-02-01T11:16:02;8.00;99.70
37285;DHT22;23172;53.550;9.964;2023-02-01T11:21:06;8.00;99.70
37285;DHT22;23172;53.550;9.964;2023-02-01T11:26:12;8.10;99.70
37285;DHT22;23172;53.550;9.964;2023-02-01T11:31:15;8.00;99.90
37285;DHT22;23172;53.550;9.964;2023-02-01T11:36:20;8.10;99.60
37285;DHT22;23172;53.550;9.964;2023-02-01T11:41:25;8.10;99.60
37285;DHT22;23172;53.550;9.964;2023-02-01T11:46:31;8.10;99.60
37285;DHT22;23172;53.550;9.964;2023-02-01T11:51:44;8.20;99.70
37285;DHT22;23172;53.550;9.964;2023-02-01T11:56:55;8.20;99.60
37285;DHT22;23172;53.550;9.964;2023-02-01T12:02:20;8.10;99.60
37285;DHT22;23172;53.550;9.964;2023-02-01T12:07:35;8.00;99.80
37285;DHT22;23172;53.550;9.964;2023-02-01T12:12:48;8.00;99.90
37285;DHT22;23172;53.550;9.964;2023-02-01T12:18:25;8.00;99.90
37285;DHT22;23172;53.550;9.964;2023-02-01T12:23:46;7.90;99.90
37285;DHT22;23172;53.550;9.964;2023-02-01T12:29:09;7.70;99.90
37285;DHT22;23172;53.550;9.964;2023-02-01T12:34:28;7.60;99.90
37285;DHT22;23172;53.550;9.964;2023-02-01T12:39:37;7.60;99.90
37285;DHT22;23172;53.550;9.964;2023-02-01T12:44:45;7.60;99.90
37285;DHT22;23172;53.550;9.964;2023-02-01T12:49:54;7.40;99.90
37285;DHT22;23172;53.550;9.964;2023-02-01T12:55:01;7.40;99.90
37285;DHT22;23172;53.550;9.964;2023-02-01T13:00:12;7.30;99.90
37285;DHT22;23172;53.550;9.964;2023-02-01T13:05:20;7.30;99.90
37285;DHT22;23172;53.550;9.964;2023-02-01T13:10:30;7.20;99.90
37285;DHT22;23172;53.550;9.964;2023-02-01T13:15:39;7.20;99.90
37285;DHT22;23172;53.550;9.964;2023-02-01T13:20:48;7.10;99.90
37285;DHT22;23172;53.550;9.964;2023-02-01T13:25:52;7.30;99.90
37285;DHT22;23172;53.550;9.964;2023-02-01T13:36:39;7.30;99.90
37285;DHT22;23172;53.550;9.964;2023-02-01T13:41:53;7.10;99.80
37285;DHT22;23172;53.550;9.964;2023-02-01T13:46:59;7.10;99.90
37285;DHT22;23172;53.550;9.964;2023-02-01T13:52:04;7.20;99.90
37285;DHT22;23172;53.550;9.964;2023-02-01T13:57:25;7.20;99.90
37285;DHT22;23172;53.550;9.964;2023-02-01T14:08:13;7.30;99.80
37285;DHT22;23172;53.550;9.964;2023-02-01T14:13:25;7.50;99.90
37285;DHT22;23172;53.550;9.964;2023-02-01T14:18:56;7.70;99.80
37285;DHT22;23172;53.550;9.964;2023-02-01T14:24:04;8.00;99.60
37285;DHT22;23172;53.550;9.964;2023-02-01T14:29:25;8.10;99.30
37285;DHT22;23172;53.550;9.964;2023-02-01T14:34:37;8.00;99.20
37285;DHT22;23172;53.550;9.964;2023-02-01T14:39:53;7.90;99.30
37285;DHT22;23172;53.550;9.964;2023-02-01T14:50:38;7.60;99.50
37285;DHT22;23172;53.550;9.964;2023-02-01T14:55:44;7.50;99.20
37285;DHT22;23172;53.550;9.964;2023-02-01T15:00:50;7.40;99.10
37285;DHT22;23172;53.550;9.964;2023-02-01T15:05:56;7.40;99.30
37285;DHT22;23172;53.550;9.964;2023-02-01T15:11:02;7.40;99.30
37285;DHT22;23172;53.550;9.964;2023-02-01T15:16:11;7.40;99.20
37285;DHT22;23172;53.550;9.964;2023-02-01T15:21:18;7.50;99.20
37285;DHT22;23172;53.550;9.964;2023-02-01T15:26:27;7.50;99.10
37285;DHT22;23172;53.550;9.964;2023-02-01T15:31:34;7.40;98.90
37285;DHT22;23172;53.550;9.964;2023-02-01T15:36:36;7.30;98.90
37285;DHT22;23172;53.550;9.964;2023-02-01T15:41:41;7.20;99.10
37285;DHT22;23172;53.550;9.964;2023-02-01T15:46:46;7.10;99.00
37285;DHT22;23172;53.550;9.964;2023-02-01T15:51:49;7.00;99.20
37285;DHT22;23172;53.550;9.964;2023-02-01T15:56:54;7.00;99.30
37285;DHT22;23172;53.550;9.964;2023-02-01T16:01:57;7.10;99.50
37285;DHT22;23172;53.550;9.964;2023-02-01T16:07:00;7.10;99.30
37285;DHT22;23172;53.550;9.964;2023-02-01T16:12:26;7.10;99.40
37285;DHT22;23172;53.550;9.964;2023-02-01T16:17:30;7.20;99.40
37285;DHT22;23172;53.550;9.964;2023-02-01T16:22:32;7.20;99.40
37285;DHT22;23172;53.550;9.964;2023-02-01T16:27:35;7.20;99.40
37285;DHT22;23172;53.550;9.964;2023-02-01T16:32:37;7.20;99.40
37285;DHT22;23172;53.550;9.964;2023-02-01T16:37:39;7.20;99.40
37285;DHT22;23172;53.550;9.964;2023-02-01T16:42:42;7.20;99.50
37285;DHT22;23172;53.550;9.964;2023-02-01T16:47:47;7.20;99.50
37285;DHT22;23172;53.550;9.964;2023-02-01T16:52:52;7.20;99.50
37285;DHT22;23172;53.550;9.964;2023-02-01T16:57:55;7.20;99.50
37285;DHT22;23172;53.550;9.964;2023-02-01T17:02:57;7.10;99.60
37285;DHT22;23172;53.550;9.964;2023-02-01T17:08:03;7.10;99.60
37285;DHT22;23172;53.550;9.964;2023-02-01T17:13:10;7.20;99.70
37285;DHT22;23172;53.550;9.964;2023-02-01T17:18:15;7.30;99.60
37285;DHT22;23172;53.550;9.964;2023-02-01T17:23:18;7.30;99.40
37285;DHT22;23172;53.550;9.964;2023-02-01T17:28:22;7.40;99.40
37285;DHT22;23172;53.550;9.964;2023-02-01T17:33:25;7.40;99.30
37285;DHT22;23172;53.550;9.964;2023-02-01T17:38:28;7.50;99.20
37285;DHT22;23172;53.550;9.964;2023-02-01T17:43:31;7.50;99.10
37285;DHT22;23172;53.550;9.964;2023-02-01T17:48:34;7.60;98.90
37285;DHT22;23172;53.550;9.964;2023-02-01T17:53:36;7.60;98.70
37285;DHT22;23172;53.550;9.964;2023-02-01T17:58:39;7.60;98.70
37285;DHT22;23172;53.550;9.964;2023-02-01T18:03:41;7.60;98.40
37285;DHT22;23172;53.550;9.964;2023-02-01T18:08:43;7.60;98.20
37285;DHT22;23172;53.550;9.964;2023-02-01T18:13:47;7.60;98.20
37285;DHT22;23172;53.550;9.964;2023-02-01T18:18:50;7.60;98.00
37285;DHT22;23172;53.550;9.964;2023-02-01T18:23:52;7.60;97.80
37285;DHT22;23172;53.550;9.964;2023-02-01T18:28:55;7.60;97.80
37285;DHT22;23172;53.550;9.964;2023-02-01T18:33:58;7.60;97.60
37285;DHT22;23172;53.550;9.964;2023-02-01T18:39:00;7.50;97.50
37285;DHT22;23172;53.550;9.964;2023-02-01T18:44:03;7.40;97.50
37285;DHT22;23172;53.550;9.964;2023-02-01T18:49:05;7.40;97.50
37285;DHT22;23172;53.550;9.964;2023-02-01T18:54:09;7.40;97.50
37285;DHT22;23172;53.550;9.964;2023-02-01T18:59:12;7.30;97.40
37285;DHT22;23172;53.550;9.964;2023-02-01T19:04:16;7.30;97.30
37285;DHT22;23172;53.550;9.964;2023-02-01T19:09:18;7.40;99.90
37285;DHT22;23172;53.550;9.964;2023-02-01T19:14:21;7.30;99.90
37285;DHT22;23172;53.550;9.964;2023-02-01T19:19:24;7.30;99.30
37285;DHT22;23172;53.550;9.964;2023-02-01T19:24:26;7.30;98.80
37285;DHT22;23172;53.550;9.964;2023-02-01T19:29:30;7.30;98.20
37285;DHT22;23172;53.550;9.964;2023-02-01T19:34:32;7.40;97.90
37285;DHT22;23172;53.550;9.964;2023-02-01T19:39:35;7.40;97.70
37285;DHT22;23172;53.550;9.964;2023-02-01T19:44:40;7.50;97.50
37285;DHT22;23172;53.550;9.964;2023-02-01T19:49:42;7.40;98.00
37285;DHT22;23172;53.550;9.964;2023-02-01T19:54:44;7.30;98.20
37285;DHT22;23172;53.550;9.964;2023-02-01T19:59:47;7.10;98.40
37285;DHT22;23172;53.550;9.964;2023-02-01T20:04:49;7.00;98.70
37285;DHT22;23172;53.550;9.964;2023-02-01T20:09:51;7.00;98.90
37285;DHT22;23172;53.550;9.964;2023-02-01T20:14:54;7.00;99.00
37285;DHT22;23172;53.550;9.964;2023-02-01T20:19:56;7.00;99.00
37285;DHT22;23172;53.550;9.964;2023-02-01T20:24:58;7.00;99.10
37285;DHT22;23172;53.550;9.964;2023-02-01T20:30:05;7.00;99.10
37285;DHT22;23172;53.550;9.964;2023-02-01T20:35:07;7.10;99.20
37285;DHT22;23172;53.550;9.964;2023-02-01T20:40:10;7.10;99.30
37285;DHT22;23172;53.550;9.964;2023-02-01T20:45:14;7.10;99.30
37285;DHT22;23172;53.550;9.964;2023-02-01T20:50:17;7.10;99.40
37285;DHT22;23172;53.550;9.964;2023-02-01T20:55:19;7.10;99.40
37285;DHT22;23172;53.550;9.964;2023-02-01T21:00:23;7.10;99.30
37285;DHT22;23172;53.550;9.964;2023-02-01T21:05:27;7.00;99.30
37285;DHT22;23172;53.550;9.964;2023-02-01T21:10:39;7.00;99.50
37285;DHT22;23172;53.550;9.964;2023-02-01T21:15:44;7.00;99.40
37285;DHT22;23172;53.550;9.964;2023-02-01T21:20:46;7.10;99.40
37285;DHT22;23172;53.550;9.964;2023-02-01T21:25:48;7.20;99.20
37285;DHT22;23172;53.550;9.964;2023-02-01T21:30:52;7.20;98.80
37285;DHT22;23172;53.550;9.964;2023-02-01T21:35:54;7.30;98.70
37285;DHT22;23172;53.550;9.964;2023-02-01T21:40:56;7.40;98.60
37285;DHT22;23172;53.550;9.964;2023-02-01T21:46:18;7.50;98.50
37285;DHT22;23172;53.550;9.964;2023-02-01T21:51:20;7.60;98.50
37285;DHT22;23172;53.550;9.964;2023-02-01T21:56:22;7.60;98.40
37285;DHT22;23172;53.550;9.964;2023-02-01T22:01:26;7.70;98.30
37285;DHT22;23172;53.550;9.964;2023-02-01T22:06:29;7.70;98.20
37285;DHT22;23172;53.550;9.964;2023-02-01T22:11:31;7.70;98.00
37285;DHT22;23172;53.550;9.964;2023-02-01T22:16:35;7.70;98.10
37285;DHT22;23172;53.550;9.964;2023-02-01T22:21:37;7.80;98.00
37285;DHT22;23172;53.550;9.964;2023-02-01T22:26:41;7.80;97.90
37285;DHT22;23172;53.550;9.964;2023-02-01T22:31:45;7.70;97.90
37285;DHT22;23172;53.550;9.964;2023-02-01T22:36:47;7.70;98.00
37285;DHT22;23172;53.550;9.964;2023-02-01T22:41:49;7.70;97.90
37285;DHT22;23172;53.550;9.964;2023-02-01T22:46:52;7.70;98.10
37285;DHT22;23172;53.550;9.964;2023-02-01T22:51:54;7.70;98.30
37285;DHT22;23172;53.550;9.964;2023-02-01T22:56:56;7.70;98.40
37285;DHT22;23172;53.550;9.964;2023-02-01T23:02:01;7.50;98.60
37285;DHT22;23172;53.550;9.964;2023-02-01T23:07:02;7.50;98.90
37285;DHT22;23172;53.550;9.964;2023-02-01T23:12:04;7.40;98.90
37285;DHT22;23172;53.550;9.964;2023-02-01T23:17:08;7.40;99.00
37285;DHT22;23172;53.550;9.964;2023-02-01T23:22:09;7.40;99.00
37285;DHT22;23172;53.550;9.964;2023-02-01T23:27:11;7.50;99.00
37285;DHT22;23172;53.550;9.964;2023-02-01T23:32:14;7.50;98.90
37285;DHT22;23172;53.550;9.964;2023-02-01T23:37:17;7.50;99.00
37285;DHT22;23172;53.550;9.964;2023-02-01T23:42:19;7.50;98.80
37285;DHT22;23172;53.550;9.964;2023-02-01T23:47:23;7.50;98.80
37285;DHT22;23172;53.550;9.964;2023-02-01T23:52:25;7.60;99.00
37285;DHT22;23172;53.550;9.964;2023-02-01T23:57:26;7.60;98.90
