sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56811;BME280;42691;47.234;27.494;2023-01-25T00:01:20;101371.63;;;6.65;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T00:03:46;101369.94;;;6.61;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T00:06:11;101373.41;;;6.57;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T00:08:37;101379.47;;;6.53;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T00:11:03;101372.56;;;6.52;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T00:13:29;101379.44;;;6.56;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T00:16:03;101374.31;;;6.50;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T00:18:29;101379.47;;;6.50;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T00:20:55;101368.31;;;6.42;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T00:23:20;101370.91;;;6.43;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T00:25:46;101371.72;;;6.50;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T00:28:11;101369.13;;;6.53;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T00:30:37;101365.66;;;6.54;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T00:35:43;101366.53;;;6.53;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T00:38:27;101342.50;;;6.37;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T00:40:54;101382.00;;;6.62;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T00:43:19;101380.25;;;6.64;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T00:45:44;101381.13;;;6.63;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T00:48:10;101363.09;;;6.51;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T00:50:36;101382.00;;;6.62;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T00:53:01;101375.94;;;6.65;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T00:55:27;101375.09;;;6.64;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T00:57:52;101368.19;;;6.63;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T01:00:18;101369.06;;;6.64;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T01:02:43;101365.63;;;6.63;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T01:05:09;101360.44;;;6.62;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T01:07:34;101360.47;;;6.58;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T01:10:00;101362.19;;;6.56;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T01:12:25;101354.41;;;6.61;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T01:14:51;101352.72;;;6.57;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T01:17:16;101351.84;;;6.56;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T01:19:41;101351.88;;;6.53;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T01:22:07;101351.88;;;6.53;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T01:24:32;101353.59;;;6.53;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T01:26:58;101344.13;;;6.55;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T01:29:23;101347.53;;;6.57;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T01:31:50;101337.22;;;6.57;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T01:34:16;101344.94;;;6.58;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T01:36:43;101333.75;;;6.58;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T01:39:09;101335.50;;;6.56;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T01:41:35;101345.81;;;6.59;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T01:44:00;101344.09;;;6.58;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T01:46:34;101331.22;;;6.50;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T01:54:11;101339.81;;;6.55;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T01:57:06;101330.34;;;6.53;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T01:59:43;101320.84;;;6.53;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T02:02:09;101331.16;;;6.59;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T02:04:35;101330.28;;;6.61;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T02:07:08;101330.28;;;6.62;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T02:09:37;101317.34;;;6.62;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T02:12:04;101317.34;;;6.64;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T02:14:30;101314.75;;;6.65;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T02:16:56;101308.69;;;6.66;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T02:19:44;101306.16;;;6.60;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T02:22:19;101295.84;;;6.57;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T02:25:08;101309.63;;;6.56;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T02:27:38;101294.97;;;6.59;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T02:30:06;101305.28;;;6.61;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T02:32:32;101300.13;;;6.61;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T02:34:58;101300.09;;;6.63;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T02:37:23;101298.38;;;6.62;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T02:39:49;101293.22;;;6.62;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T02:42:15;101294.09;;;6.59;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T02:44:41;101297.53;;;6.61;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T02:47:07;101267.47;;;6.46;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T02:49:36;101282.94;;;6.54;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T02:52:03;101272.59;;;6.52;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T02:54:29;101292.34;;;6.61;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T02:56:55;101290.63;;;6.63;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T02:59:21;101294.06;;;6.62;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T03:01:47;101276.00;;;6.57;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T03:04:13;101269.22;;;6.43;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T03:06:39;101283.84;;;6.45;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T03:09:07;101283.88;;;6.42;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T03:11:33;101284.75;;;6.38;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T03:13:59;101290.81;;;6.36;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T03:16:24;101283.03;;;6.39;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T03:18:53;101287.31;;;6.40;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T03:21:20;101282.13;;;6.43;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T03:23:47;101284.72;;;6.46;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T03:26:14;101275.22;;;6.45;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T03:28:41;101268.34;;;6.44;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T03:31:08;101276.97;;;6.43;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T03:33:34;101272.66;;;6.42;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T03:36:00;101276.09;;;6.44;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T03:38:26;101266.66;;;6.40;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T03:40:52;101272.63;;;6.46;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T03:43:18;101269.19;;;6.47;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T03:45:44;101260.59;;;6.42;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T03:48:10;101263.19;;;6.44;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T03:50:35;101268.34;;;6.44;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T03:53:10;101264.91;;;6.42;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T03:55:44;101264.91;;;6.45;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T03:58:10;101271.81;;;6.43;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T04:00:35;101268.38;;;6.41;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T04:03:00;101268.34;;;6.44;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T04:05:26;101264.91;;;6.45;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T04:07:51;101260.59;;;6.44;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T04:10:17;101269.22;;;6.43;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T04:12:42;101264.91;;;6.45;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T04:15:08;101266.59;;;6.46;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T04:17:34;101264.03;;;6.43;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T04:19:59;101240.00;;;6.25;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T04:22:25;101258.03;;;6.39;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T04:24:50;101259.75;;;6.40;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T04:27:15;101260.63;;;6.41;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T04:29:41;101221.09;;;6.19;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T04:32:06;101262.31;;;6.42;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T04:34:32;101264.91;;;6.42;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T04:36:57;101267.50;;;6.40;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T04:39:23;101268.34;;;6.44;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T04:41:48;101270.09;;;6.42;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T04:44:13;101273.50;;;6.44;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T04:46:39;101276.97;;;6.43;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T04:49:04;101279.53;;;6.44;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T04:51:30;101276.13;;;6.41;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T04:53:55;101275.25;;;6.40;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T04:56:20;101273.56;;;6.38;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T04:58:46;101271.84;;;6.38;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T05:01:11;101278.72;;;6.41;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T05:03:37;101276.09;;;6.47;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T05:06:02;101273.47;;;6.50;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T05:08:28;101258.94;;;6.35;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T05:10:53;101279.56;;;6.40;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T05:13:19;101273.56;;;6.38;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T05:15:45;101274.41;;;6.38;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T05:18:10;101278.59;;;6.57;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T05:20:35;101279.47;;;6.53;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T05:23:01;101280.38;;;6.48;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T05:25:26;101284.72;;;6.44;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T05:28:11;101270.97;;;6.36;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T05:30:36;101282.19;;;6.37;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T05:33:01;101287.34;;;6.37;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T05:35:27;101289.94;;;6.34;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T05:37:56;101285.63;;;6.36;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T05:40:23;101284.78;;;6.34;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T05:42:53;101286.47;;;6.41;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T05:45:19;101291.63;;;6.42;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T05:47:44;101285.63;;;6.37;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T05:50:10;101283.03;;;6.36;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T05:52:35;101295.94;;;6.42;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T05:55:01;101292.47;;;6.44;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T05:57:26;101294.22;;;6.38;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T05:59:53;101302.88;;;6.34;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T06:02:18;101290.78;;;6.31;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T06:04:44;101288.28;;;6.20;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T06:07:09;101289.13;;;6.22;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T06:09:34;101295.97;;;6.30;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T06:12:00;101302.03;;;6.22;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T06:14:25;101301.19;;;6.23;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T06:16:51;101305.47;;;6.23;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T06:19:16;101314.09;;;6.22;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T06:21:42;101309.81;;;6.21;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T06:24:07;101302.91;;;6.21;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T06:26:33;101303.78;;;6.22;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T06:28:58;101302.91;;;6.21;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T06:31:24;101313.22;;;6.27;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T06:33:50;101306.31;;;6.30;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T06:36:17;101318.38;;;6.31;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T06:38:48;101314.09;;;6.26;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T06:41:15;101313.25;;;6.20;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T06:43:40;101312.38;;;6.22;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T06:46:08;101318.41;;;6.24;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T06:48:34;101316.66;;;6.26;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T06:51:05;101318.38;;;6.27;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T06:53:33;101317.50;;;6.28;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T06:56:04;101319.25;;;6.28;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T06:58:30;101318.38;;;6.29;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T07:01:00;101314.06;;;6.30;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T07:03:28;101311.53;;;6.20;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T07:06:01;101315.84;;;6.15;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T07:08:27;101310.66;;;6.23;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T07:10:58;101313.22;;;6.24;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T07:13:25;101295.19;;;6.12;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T07:15:59;101314.09;;;6.22;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T07:18:26;101317.53;;;6.27;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T07:20:52;101315.78;;;6.27;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T07:23:18;101316.66;;;6.30;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T07:25:48;101299.47;;;6.19;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T07:28:15;101310.63;;;6.27;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T07:30:42;101313.22;;;6.29;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T07:33:09;101305.47;;;6.27;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T07:35:34;101314.06;;;6.31;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T07:38:00;101318.38;;;6.37;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T07:40:25;101301.13;;;6.39;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T07:42:51;101294.25;;;6.35;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T07:45:17;101300.28;;;6.37;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T07:47:43;101295.97;;;6.36;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T07:50:10;101299.41;;;6.38;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T07:52:35;101300.25;;;6.40;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T07:55:01;101300.25;;;6.41;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T07:57:26;101295.94;;;6.42;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T07:59:53;101301.94;;;6.44;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T08:02:18;101299.38;;;6.41;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T08:04:44;101292.50;;;6.37;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T08:07:10;101277.88;;;6.31;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T08:09:36;101296.78;;;6.44;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T08:12:01;101294.19;;;6.45;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T08:14:27;101292.47;;;6.43;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T08:16:52;101293.38;;;6.36;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T08:19:17;101284.78;;;6.27;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T08:21:44;101285.66;;;6.23;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T08:24:10;101275.38;;;6.14;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T08:26:36;101287.41;;;6.21;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T08:29:03;101284.78;;;6.27;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T08:31:30;101281.38;;;6.21;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T08:33:57;101279.63;;;6.24;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T08:36:24;101290.84;;;6.22;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T08:38:56;101284.81;;;6.21;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T08:41:22;101286.53;;;6.21;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T08:43:50;101277.94;;;6.19;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T08:46:16;101277.09;;;6.18;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T08:48:42;101277.13;;;6.12;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T08:51:10;101245.34;;;5.97;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T08:53:36;101270.22;;;6.11;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T08:56:07;101262.50;;;6.05;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T08:58:33;101268.53;;;6.07;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T09:01:04;101270.25;;;6.05;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T09:03:33;101265.97;;;6.06;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T09:05:59;101270.28;;;6.04;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T09:08:24;101247.88;;;5.89;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T09:10:50;101266.81;;;6.03;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T09:13:15;101267.69;;;6.04;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T09:15:41;101265.97;;;6.03;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T09:18:08;101261.66;;;6.03;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T09:20:33;101259.97;;;5.93;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T09:22:59;101254.78;;;6.02;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T09:25:24;101249.56;;;6.08;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T09:27:50;101244.38;;;6.14;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T09:30:16;101241.78;;;6.14;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T09:32:42;101240.09;;;6.12;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T09:35:08;101228.88;;;6.14;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T09:37:34;101232.31;;;6.16;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T09:39:59;101230.59;;;6.12;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T09:55:40;101194.50;;;6.05;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T09:58:13;101200.50;;;6.07;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T10:00:43;101193.59;;;6.10;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T10:03:22;101173.88;;;5.97;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T10:05:52;101191.03;;;6.07;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T10:11:15;101179.75;;;6.17;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T10:13:43;101178.91;;;6.18;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T10:18:51;101167.63;;;6.27;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T10:21:34;101165.94;;;6.24;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T10:24:47;101164.22;;;6.22;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T10:29:43;101164.19;;;6.25;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T10:32:29;101159.91;;;6.24;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T10:35:20;101157.28;;;6.27;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T10:37:44;101155.56;;;6.29;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T10:42:43;101147.03;;;6.15;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T10:45:11;101151.31;;;6.22;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T10:47:40;101141.78;;;6.28;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T10:50:07;101142.63;;;6.34;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T10:52:33;101146.91;;;6.32;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T10:57:30;101135.72;;;6.36;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T10:59:57;101133.16;;;6.34;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T11:02:40;101127.97;;;6.36;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T11:05:35;101123.66;;;6.35;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T11:08:19;101119.34;;;6.37;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T11:10:46;101116.81;;;6.27;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T11:18:16;101115.13;;;6.23;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T11:20:42;101091.84;;;6.23;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T11:23:23;101104.72;;;6.33;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T11:25:49;101104.72;;;6.34;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T11:28:24;101104.72;;;6.33;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T11:30:51;101098.66;;;6.38;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T11:33:19;101087.44;;;6.38;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T11:38:29;101092.53;;;6.47;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T11:46:55;101088.25;;;6.43;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T11:56:03;101071.84;;;6.47;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T11:58:28;101073.66;;;6.39;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T12:04:08;101077.03;;;6.47;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T12:12:17;101080.56;;;6.37;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T12:15:00;101070.25;;;6.34;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T12:28:21;101062.31;;;6.53;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T12:31:04;101064.06;;;6.50;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T12:33:44;101062.34;;;6.50;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T12:36:27;101065.75;;;6.52;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T12:46:59;101060.47;;;6.63;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T12:49:59;101069.03;;;6.68;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T12:52:34;101063.88;;;6.70;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T12:55:02;101034.72;;;6.55;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T12:57:46;101061.25;;;6.74;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T13:00:22;101052.59;;;6.78;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T13:06:05;101061.19;;;6.80;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T13:11:15;101056.84;;;6.84;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T13:13:43;101056.84;;;6.84;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T13:16:29;101031.06;;;6.75;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T13:18:57;101043.06;;;6.82;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T13:21:40;101039.66;;;6.77;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T13:24:17;101037.06;;;6.78;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T13:31:58;101042.19;;;6.81;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T13:37:25;101031.78;;;6.87;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T13:40:05;101039.44;;;6.95;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T13:45:41;101029.91;;;6.99;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T13:50:35;101022.16;;;6.99;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T13:55:44;101016.06;;;7.03;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T14:00:58;101014.41;;;6.99;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T14:03:33;101016.06;;;7.03;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T14:05:59;101013.44;;;7.06;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T14:08:27;100966.28;;;6.85;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T14:10:53;101003.03;;;7.13;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T14:13:20;101003.84;;;7.17;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T14:15:53;101009.06;;;7.14;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T14:18:20;101006.50;;;7.11;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T14:20:48;101003.09;;;7.07;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T14:23:28;101001.38;;;7.08;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T14:25:55;100995.28;;;7.10;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T14:28:23;100996.19;;;7.09;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T14:30:51;101000.50;;;7.06;100.00
56811;BME280;42691;47.234;27.494;2023-01-25T14:35:53;100985.84;;;7.08;100.00