sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58373;BME280;44177;43.356;27.672;2022-10-23T00:00:34;98229.94;;;14.97;46.11
58373;BME280;44177;43.356;27.672;2022-10-23T00:02:59;98228.72;;;14.95;46.26
58373;BME280;44177;43.356;27.672;2022-10-23T00:05:26;98240.09;;;14.97;46.44
58373;BME280;44177;43.356;27.672;2022-10-23T00:07:53;98227.16;;;14.94;46.31
58373;BME280;44177;43.356;27.672;2022-10-23T00:10:20;98229.13;;;14.97;46.18
58373;BME280;44177;43.356;27.672;2022-10-23T00:12:46;98235.44;;;14.97;45.99
58373;BME280;44177;43.356;27.672;2022-10-23T00:15:13;98220.84;;;14.93;46.25
58373;BME280;44177;43.356;27.672;2022-10-23T00:17:39;98225.22;;;14.98;46.22
58373;BME280;44177;43.356;27.672;2022-10-23T00:20:05;98220.88;;;14.97;46.32
58373;BME280;44177;43.356;27.672;2022-10-23T00:22:32;98227.97;;;14.98;46.42
58373;BME280;44177;43.356;27.672;2022-10-23T00:24:57;98227.19;;;14.97;45.94
58373;BME280;44177;43.356;27.672;2022-10-23T00:27:23;98210.69;;;14.97;46.18
58373;BME280;44177;43.356;27.672;2022-10-23T00:29:48;98217.78;;;14.98;46.41
58373;BME280;44177;43.356;27.672;2022-10-23T00:32:14;98208.72;;;14.98;46.09
58373;BME280;44177;43.356;27.672;2022-10-23T00:34:39;98204.41;;;14.97;46.24
58373;BME280;44177;43.356;27.672;2022-10-23T00:37:04;98208.72;;;14.98;46.31
58373;BME280;44177;43.356;27.672;2022-10-23T00:39:30;98202.47;;;14.97;45.94
58373;BME280;44177;43.356;27.672;2022-10-23T00:41:55;98204.41;;;14.97;45.97
58373;BME280;44177;43.356;27.672;2022-10-23T00:46:47;98204.41;;;14.97;46.11
58373;BME280;44177;43.356;27.672;2022-10-23T00:49:13;98207.16;;;14.97;46.25
58373;BME280;44177;43.356;27.672;2022-10-23T00:51:45;98195.00;;;14.98;46.18
58373;BME280;44177;43.356;27.672;2022-10-23T00:54:13;98195.00;;;14.98;46.41
58373;BME280;44177;43.356;27.672;2022-10-23T00:56:42;98204.03;;;14.98;46.03
58373;BME280;44177;43.356;27.672;2022-10-23T00:59:09;98194.22;;;14.97;45.89
58373;BME280;44177;43.356;27.672;2022-10-23T01:01:35;98191.09;;;14.99;45.92
58373;BME280;44177;43.356;27.672;2022-10-23T01:04:01;98182.84;;;14.99;45.98
58373;BME280;44177;43.356;27.672;2022-10-23T01:09:21;98191.09;;;14.99;46.13
58373;BME280;44177;43.356;27.672;2022-10-23T01:14:46;98185.19;;;14.97;46.03
58373;BME280;44177;43.356;27.672;2022-10-23T01:17:37;98185.19;;;14.97;45.93
58373;BME280;44177;43.356;27.672;2022-10-23T01:31:23;98158.88;;;14.96;46.31
58373;BME280;44177;43.356;27.672;2022-10-23T01:33:59;98158.84;;;14.92;46.13
58373;BME280;44177;43.356;27.672;2022-10-23T01:36:30;98171.44;;;14.97;46.31
58373;BME280;44177;43.356;27.672;2022-10-23T01:39:01;98176.94;;;14.97;46.33
58373;BME280;44177;43.356;27.672;2022-10-23T01:41:33;98181.66;;;14.96;46.35
58373;BME280;44177;43.356;27.672;2022-10-23T01:44:06;98167.53;;;14.98;46.25
58373;BME280;44177;43.356;27.672;2022-10-23T01:46:34;98173.03;;;14.98;46.20
58373;BME280;44177;43.356;27.672;2022-10-23T01:49:03;98173.03;;;14.98;46.32
58373;BME280;44177;43.356;27.672;2022-10-23T01:51:30;98166.75;;;14.97;46.31
58373;BME280;44177;43.356;27.672;2022-10-23T01:53:58;98174.63;;;14.99;46.15
58373;BME280;44177;43.356;27.672;2022-10-23T01:56:30;98165.16;;;14.96;46.09
58373;BME280;44177;43.356;27.672;2022-10-23T01:59:00;98162.84;;;14.98;46.37
58373;BME280;44177;43.356;27.672;2022-10-23T02:01:29;98164.78;;;14.98;46.00
58373;BME280;44177;43.356;27.672;2022-10-23T02:03:56;98169.84;;;14.96;46.38
58373;BME280;44177;43.356;27.672;2022-10-23T02:06:23;98162.84;;;14.98;46.00
58373;BME280;44177;43.356;27.672;2022-10-23T02:08:48;98164.78;;;14.98;46.02
58373;BME280;44177;43.356;27.672;2022-10-23T02:11:16;98165.59;;;14.98;46.08
58373;BME280;44177;43.356;27.672;2022-10-23T02:16:41;98162.84;;;14.98;46.33
58373;BME280;44177;43.356;27.672;2022-10-23T02:22:07;98156.94;;;14.96;46.05
58373;BME280;44177;43.356;27.672;2022-10-23T02:25:07;98162.03;;;14.98;46.38
58373;BME280;44177;43.356;27.672;2022-10-23T02:27:41;98162.03;;;14.98;45.87
58373;BME280;44177;43.356;27.672;2022-10-23T02:30:11;98158.50;;;14.97;46.14
58373;BME280;44177;43.356;27.672;2022-10-23T02:32:46;98156.53;;;14.98;46.02
58373;BME280;44177;43.356;27.672;2022-10-23T02:35:12;98148.66;;;14.93;46.26
58373;BME280;44177;43.356;27.672;2022-10-23T02:37:38;98150.28;;;14.97;46.08
58373;BME280;44177;43.356;27.672;2022-10-23T02:40:04;98168.34;;;14.98;45.96
58373;BME280;44177;43.356;27.672;2022-10-23T02:42:38;98168.34;;;14.98;46.05
58373;BME280;44177;43.356;27.672;2022-10-23T02:45:16;98162.84;;;14.98;46.10
58373;BME280;44177;43.356;27.672;2022-10-23T02:47:59;98171.09;;;14.98;46.27
58373;BME280;44177;43.356;27.672;2022-10-23T02:50:43;98172.22;;;14.94;46.10
58373;BME280;44177;43.356;27.672;2022-10-23T02:58:54;98178.53;;;14.98;45.95
58373;BME280;44177;43.356;27.672;2022-10-23T03:01:28;98172.25;;;14.97;46.16
58373;BME280;44177;43.356;27.672;2022-10-23T03:04:01;98169.09;;;14.95;46.21
58373;BME280;44177;43.356;27.672;2022-10-23T03:06:27;98175.34;;;14.96;46.08
58373;BME280;44177;43.356;27.672;2022-10-23T03:09:13;98184.41;;;14.96;46.36
58373;BME280;44177;43.356;27.672;2022-10-23T03:11:38;98187.91;;;14.97;46.25
58373;BME280;44177;43.356;27.672;2022-10-23T03:14:04;98206.00;;;14.98;45.99
58373;BME280;44177;43.356;27.672;2022-10-23T03:16:29;98206.00;;;14.98;45.89
58373;BME280;44177;43.356;27.672;2022-10-23T03:18:55;98211.47;;;14.98;46.56
58373;BME280;44177;43.356;27.672;2022-10-23T03:21:20;98220.53;;;14.98;46.29
58373;BME280;44177;43.356;27.672;2022-10-23T03:23:46;98215.34;;;14.93;46.15
58373;BME280;44177;43.356;27.672;2022-10-23T03:26:11;98224.44;;;14.97;45.97
58373;BME280;44177;43.356;27.672;2022-10-23T03:28:36;98219.28;;;14.96;46.25
58373;BME280;44177;43.356;27.672;2022-10-23T03:31:02;98232.28;;;14.99;46.09
58373;BME280;44177;43.356;27.672;2022-10-23T03:33:29;98222.84;;;14.96;46.03
58373;BME280;44177;43.356;27.672;2022-10-23T03:35:54;98219.34;;;14.99;46.27
58373;BME280;44177;43.356;27.672;2022-10-23T03:38:20;98220.09;;;14.96;46.15
58373;BME280;44177;43.356;27.672;2022-10-23T03:40:45;98222.09;;;14.99;46.01
58373;BME280;44177;43.356;27.672;2022-10-23T03:43:10;98224.81;;;14.99;46.30
58373;BME280;44177;43.356;27.672;2022-10-23T03:45:36;98213.06;;;14.99;46.17
58373;BME280;44177;43.356;27.672;2022-10-23T03:48:04;98218.56;;;14.99;45.98
58373;BME280;44177;43.356;27.672;2022-10-23T03:50:29;98211.09;;;14.99;46.02
58373;BME280;44177;43.356;27.672;2022-10-23T03:52:55;98205.94;;;14.94;46.18
58373;BME280;44177;43.356;27.672;2022-10-23T03:55:20;98203.66;;;15.00;46.00
58373;BME280;44177;43.356;27.672;2022-10-23T03:57:46;98215.81;;;14.99;46.14
58373;BME280;44177;43.356;27.672;2022-10-23T04:00:12;98209.16;;;15.00;46.27
58373;BME280;44177;43.356;27.672;2022-10-23T04:02:37;98211.09;;;14.99;46.13
58373;BME280;44177;43.356;27.672;2022-10-23T04:05:03;98222.88;;;15.00;45.91
58373;BME280;44177;43.356;27.672;2022-10-23T04:07:29;98218.97;;;15.01;45.94
58373;BME280;44177;43.356;27.672;2022-10-23T04:09:54;98221.72;;;15.01;46.11
58373;BME280;44177;43.356;27.672;2022-10-23T04:12:20;98228.38;;;15.00;45.98
58373;BME280;44177;43.356;27.672;2022-10-23T04:14:45;98232.69;;;14.97;46.10
58373;BME280;44177;43.356;27.672;2022-10-23T04:17:10;98242.91;;;15.00;46.08
58373;BME280;44177;43.356;27.672;2022-10-23T04:19:36;98241.31;;;14.99;46.05
58373;BME280;44177;43.356;27.672;2022-10-23T04:22:01;98241.31;;;14.99;46.34
58373;BME280;44177;43.356;27.672;2022-10-23T04:24:27;98252.31;;;14.99;46.37
58373;BME280;44177;43.356;27.672;2022-10-23T04:26:53;98246.81;;;14.99;46.22
58373;BME280;44177;43.356;27.672;2022-10-23T04:29:18;98241.31;;;14.99;46.40
58373;BME280;44177;43.356;27.672;2022-10-23T04:31:47;98235.03;;;14.99;46.34
58373;BME280;44177;43.356;27.672;2022-10-23T04:34:12;98235.03;;;14.99;46.06
58373;BME280;44177;43.356;27.672;2022-10-23T04:36:38;98240.53;;;14.99;46.12
58373;BME280;44177;43.356;27.672;2022-10-23T04:39:03;98232.28;;;14.99;46.40
58373;BME280;44177;43.356;27.672;2022-10-23T04:41:28;98227.97;;;14.98;46.31
58373;BME280;44177;43.356;27.672;2022-10-23T04:43:54;98238.16;;;14.97;46.36
58373;BME280;44177;43.356;27.672;2022-10-23T04:46:19;98223.97;;;14.92;46.33
58373;BME280;44177;43.356;27.672;2022-10-23T04:48:45;98237.38;;;14.97;46.39
58373;BME280;44177;43.356;27.672;2022-10-23T04:51:10;98244.44;;;14.98;46.50
58373;BME280;44177;43.356;27.672;2022-10-23T04:53:36;98244.44;;;14.98;46.31
58373;BME280;44177;43.356;27.672;2022-10-23T04:56:03;98242.84;;;14.97;45.94
58373;BME280;44177;43.356;27.672;2022-10-23T04:58:29;98253.84;;;14.97;45.94
58373;BME280;44177;43.356;27.672;2022-10-23T05:00:54;98257.00;;;14.99;46.51
58373;BME280;44177;43.356;27.672;2022-10-23T05:03:21;98261.72;;;14.98;46.35
58373;BME280;44177;43.356;27.672;2022-10-23T05:05:47;98268.78;;;14.99;46.29
58373;BME280;44177;43.356;27.672;2022-10-23T05:08:13;98261.69;;;14.95;45.98
58373;BME280;44177;43.356;27.672;2022-10-23T05:10:39;98271.91;;;14.98;45.94
58373;BME280;44177;43.356;27.672;2022-10-23T05:13:05;98282.91;;;14.98;46.23
58373;BME280;44177;43.356;27.672;2022-10-23T05:15:31;98278.53;;;14.93;46.10
58373;BME280;44177;43.356;27.672;2022-10-23T05:18:21;98289.97;;;14.99;45.95
58373;BME280;44177;43.356;27.672;2022-10-23T05:20:54;98291.53;;;14.96;46.56
58373;BME280;44177;43.356;27.672;2022-10-23T05:23:23;98289.19;;;14.98;46.05
58373;BME280;44177;43.356;27.672;2022-10-23T05:25:49;98298.22;;;14.99;46.44
58373;BME280;44177;43.356;27.672;2022-10-23T05:28:15;98296.25;;;14.99;46.43
58373;BME280;44177;43.356;27.672;2022-10-23T05:30:41;98296.25;;;14.99;46.26
58373;BME280;44177;43.356;27.672;2022-10-23T05:33:07;98289.59;;;15.00;46.27
58373;BME280;44177;43.356;27.672;2022-10-23T05:35:35;98292.34;;;15.00;45.97
58373;BME280;44177;43.356;27.672;2022-10-23T05:38:00;98301.41;;;15.01;46.24
58373;BME280;44177;43.356;27.672;2022-10-23T05:40:26;98292.34;;;15.00;46.35
58373;BME280;44177;43.356;27.672;2022-10-23T05:42:52;98291.53;;;14.96;46.33
58373;BME280;44177;43.356;27.672;2022-10-23T05:45:18;98302.56;;;15.00;46.07
58373;BME280;44177;43.356;27.672;2022-10-23T05:47:44;98289.56;;;14.97;46.29
58373;BME280;44177;43.356;27.672;2022-10-23T05:50:10;98287.22;;;14.99;46.20
58373;BME280;44177;43.356;27.672;2022-10-23T05:52:35;98286.81;;;14.97;46.00
58373;BME280;44177;43.356;27.672;2022-10-23T05:55:00;98280.97;;;14.98;46.42
58373;BME280;44177;43.356;27.672;2022-10-23T05:57:26;98282.16;;;15.01;46.39
58373;BME280;44177;43.356;27.672;2022-10-23T05:59:52;98289.25;;;15.02;45.89
58373;BME280;44177;43.356;27.672;2022-10-23T06:02:17;98284.53;;;15.03;46.12
58373;BME280;44177;43.356;27.672;2022-10-23T06:04:43;98276.72;;;15.05;46.20
58373;BME280;44177;43.356;27.672;2022-10-23T06:07:08;98281.81;;;15.06;46.21
58373;BME280;44177;43.356;27.672;2022-10-23T06:09:34;98289.31;;;15.09;46.42
58373;BME280;44177;43.356;27.672;2022-10-23T06:12:01;98304.66;;;15.10;46.23
58373;BME280;44177;43.356;27.672;2022-10-23T06:14:27;98311.31;;;15.09;46.28
58373;BME280;44177;43.356;27.672;2022-10-23T06:16:52;98318.38;;;15.10;46.12
58373;BME280;44177;43.356;27.672;2022-10-23T06:19:17;98314.84;;;15.10;46.00
58373;BME280;44177;43.356;27.672;2022-10-23T06:21:43;98310.91;;;15.11;46.30
58373;BME280;44177;43.356;27.672;2022-10-23T06:24:09;98312.94;;;15.14;46.19
58373;BME280;44177;43.356;27.672;2022-10-23T06:26:34;98316.06;;;15.16;45.98
58373;BME280;44177;43.356;27.672;2022-10-23T06:29:00;98320.78;;;15.15;46.24
58373;BME280;44177;43.356;27.672;2022-10-23T06:31:25;98328.31;;;15.19;45.84
58373;BME280;44177;43.356;27.672;2022-10-23T06:33:56;98325.94;;;15.21;45.88
58373;BME280;44177;43.356;27.672;2022-10-23T06:36:22;98340.13;;;15.23;46.15
58373;BME280;44177;43.356;27.672;2022-10-23T06:38:47;98334.22;;;15.24;45.66
58373;BME280;44177;43.356;27.672;2022-10-23T06:41:19;98342.91;;;15.26;45.75
58373;BME280;44177;43.356;27.672;2022-10-23T06:43:49;98342.53;;;15.28;45.74
58373;BME280;44177;43.356;27.672;2022-10-23T06:46:15;98350.75;;;15.28;46.09
58373;BME280;44177;43.356;27.672;2022-10-23T06:48:41;98351.56;;;15.28;46.05
58373;BME280;44177;43.356;27.672;2022-10-23T06:51:09;98354.69;;;15.27;45.76
58373;BME280;44177;43.356;27.672;2022-10-23T06:53:36;98364.50;;;15.28;46.05
58373;BME280;44177;43.356;27.672;2022-10-23T06:56:03;98377.09;;;15.29;46.07
58373;BME280;44177;43.356;27.672;2022-10-23T06:58:29;98386.13;;;15.29;46.22
58373;BME280;44177;43.356;27.672;2022-10-23T07:00:54;98375.88;;;15.26;46.13
58373;BME280;44177;43.356;27.672;2022-10-23T07:03:20;98383.78;;;15.31;46.00
58373;BME280;44177;43.356;27.672;2022-10-23T07:05:46;98385.38;;;15.32;45.84
58373;BME280;44177;43.356;27.672;2022-10-23T07:08:14;98373.59;;;15.32;46.06
58373;BME280;44177;43.356;27.672;2022-10-23T07:10:40;98385.03;;;15.34;45.97
58373;BME280;44177;43.356;27.672;2022-10-23T07:13:08;98359.47;;;15.34;46.02
58373;BME280;44177;43.356;27.672;2022-10-23T07:15:34;98363.03;;;15.34;46.11
58373;BME280;44177;43.356;27.672;2022-10-23T07:17:59;98356.34;;;15.35;45.91
58373;BME280;44177;43.356;27.672;2022-10-23T07:20:25;98354.03;;;15.37;46.07
58373;BME280;44177;43.356;27.672;2022-10-23T07:22:52;98350.91;;;15.39;45.73
58373;BME280;44177;43.356;27.672;2022-10-23T07:25:19;98356.41;;;15.39;46.21
58373;BME280;44177;43.356;27.672;2022-10-23T07:27:45;98369.78;;;15.40;46.03
58373;BME280;44177;43.356;27.672;2022-10-23T07:30:11;98372.94;;;15.42;45.79
58373;BME280;44177;43.356;27.672;2022-10-23T07:32:37;98365.09;;;15.44;46.27
58373;BME280;44177;43.356;27.672;2022-10-23T07:35:02;98370.28;;;15.50;45.92
58373;BME280;44177;43.356;27.672;2022-10-23T07:37:28;98375.44;;;15.55;45.52
58373;BME280;44177;43.356;27.672;2022-10-23T07:39:54;98375.47;;;15.58;45.84
58373;BME280;44177;43.356;27.672;2022-10-23T07:42:20;98395.13;;;15.60;45.47
58373;BME280;44177;43.356;27.672;2022-10-23T07:44:45;98379.00;;;15.59;45.70
58373;BME280;44177;43.356;27.672;2022-10-23T07:47:11;98366.13;;;15.67;45.50
58373;BME280;44177;43.356;27.672;2022-10-23T07:49:36;98371.25;;;15.68;45.71
58373;BME280;44177;43.356;27.672;2022-10-23T07:52:04;98375.19;;;15.71;45.19
58373;BME280;44177;43.356;27.672;2022-10-23T07:54:29;98396.47;;;15.74;45.51
58373;BME280;44177;43.356;27.672;2022-10-23T07:56:55;98410.63;;;15.76;45.40
58373;BME280;44177;43.356;27.672;2022-10-23T07:59:20;98414.97;;;15.77;45.33
58373;BME280;44177;43.356;27.672;2022-10-23T08:01:46;98424.44;;;15.79;45.64
58373;BME280;44177;43.356;27.672;2022-10-23T08:04:12;98420.50;;;15.81;45.58
58373;BME280;44177;43.356;27.672;2022-10-23T08:06:38;98425.63;;;15.82;45.39
58373;BME280;44177;43.356;27.672;2022-10-23T08:09:04;98429.16;;;15.83;45.39
58373;BME280;44177;43.356;27.672;2022-10-23T08:11:30;98415.00;;;15.81;45.28
58373;BME280;44177;43.356;27.672;2022-10-23T08:14:00;98425.31;;;15.87;45.06
58373;BME280;44177;43.356;27.672;2022-10-23T08:16:30;98411.19;;;15.89;45.46
58373;BME280;44177;43.356;27.672;2022-10-23T08:18:56;98408.81;;;15.87;45.18
58373;BME280;44177;43.356;27.672;2022-10-23T08:21:22;98409.69;;;15.95;45.27
58373;BME280;44177;43.356;27.672;2022-10-23T08:23:48;98406.94;;;15.95;45.38
58373;BME280;44177;43.356;27.672;2022-10-23T08:26:14;98415.19;;;15.95;45.28
58373;BME280;44177;43.356;27.672;2022-10-23T08:28:39;98411.66;;;15.98;45.17
58373;BME280;44177;43.356;27.672;2022-10-23T08:31:10;98407.75;;;15.99;44.99
58373;BME280;44177;43.356;27.672;2022-10-23T08:33:37;98428.63;;;16.04;45.29
58373;BME280;44177;43.356;27.672;2022-10-23T08:36:03;98435.34;;;16.06;44.72
58373;BME280;44177;43.356;27.672;2022-10-23T08:38:28;98446.34;;;16.06;44.87
58373;BME280;44177;43.356;27.672;2022-10-23T08:40:54;98452.25;;;16.08;44.83
58373;BME280;44177;43.356;27.672;2022-10-23T08:43:45;98459.34;;;16.09;45.25
58373;BME280;44177;43.356;27.672;2022-10-23T08:46:16;98468.03;;;16.12;44.76
58373;BME280;44177;43.356;27.672;2022-10-23T08:48:55;98470.81;;;16.15;44.91
58373;BME280;44177;43.356;27.672;2022-10-23T08:53:57;98468.09;;;16.19;44.92
58373;BME280;44177;43.356;27.672;2022-10-23T08:56:27;98474.78;;;16.18;45.08
58373;BME280;44177;43.356;27.672;2022-10-23T08:59:03;98459.06;;;16.22;45.06
58373;BME280;44177;43.356;27.672;2022-10-23T09:03:57;98466.56;;;16.21;44.71
58373;BME280;44177;43.356;27.672;2022-10-23T09:12:02;98464.25;;;16.27;45.06
58373;BME280;44177;43.356;27.672;2022-10-23T09:19:49;98476.88;;;16.32;45.04
58373;BME280;44177;43.356;27.672;2022-10-23T09:22:18;98472.97;;;16.33;45.03
58373;BME280;44177;43.356;27.672;2022-10-23T09:24:43;98475.34;;;16.34;44.86
58373;BME280;44177;43.356;27.672;2022-10-23T09:27:15;98474.59;;;16.37;44.82
58373;BME280;44177;43.356;27.672;2022-10-23T09:29:53;98469.91;;;16.41;45.66
58373;BME280;44177;43.356;27.672;2022-10-23T09:32:19;98458.06;;;16.37;45.71
58373;BME280;44177;43.356;27.672;2022-10-23T09:34:55;98466.03;;;16.50;46.06
58373;BME280;44177;43.356;27.672;2022-10-23T09:37:26;98461.72;;;16.52;45.87
58373;BME280;44177;43.356;27.672;2022-10-23T09:40:13;98432.16;;;16.46;45.66
58373;BME280;44177;43.356;27.672;2022-10-23T09:42:59;98453.16;;;16.61;46.31
58373;BME280;44177;43.356;27.672;2022-10-23T09:45:29;98451.22;;;16.65;46.41
58373;BME280;44177;43.356;27.672;2022-10-23T09:48:09;98451.63;;;16.67;46.08
58373;BME280;44177;43.356;27.672;2022-10-23T09:50:35;98447.31;;;16.70;46.65
58373;BME280;44177;43.356;27.672;2022-10-23T09:53:01;98458.78;;;16.76;46.64
58373;BME280;44177;43.356;27.672;2022-10-23T09:55:27;98443.84;;;16.77;46.55
58373;BME280;44177;43.356;27.672;2022-10-23T09:57:54;98448.56;;;16.80;46.41
58373;BME280;44177;43.356;27.672;2022-10-23T10:00:23;98445.06;;;16.83;46.29
58373;BME280;44177;43.356;27.672;2022-10-23T10:03:05;98446.66;;;16.84;46.46
58373;BME280;44177;43.356;27.672;2022-10-23T10:05:34;98425.38;;;16.81;46.33
58373;BME280;44177;43.356;27.672;2022-10-23T10:10:59;98436.00;;;16.82;45.96
58373;BME280;44177;43.356;27.672;2022-10-23T10:16:08;98445.88;;;16.87;45.80
58373;BME280;44177;43.356;27.672;2022-10-23T10:18:54;98439.19;;;16.88;46.16
58373;BME280;44177;43.356;27.672;2022-10-23T10:34:54;98446.78;;;16.98;45.67
58373;BME280;44177;43.356;27.672;2022-10-23T10:38:00;98442.84;;;16.99;45.33
58373;BME280;44177;43.356;27.672;2022-10-23T10:40:38;98448.75;;;17.01;45.49
58373;BME280;44177;43.356;27.672;2022-10-23T10:48:40;98442.88;;;17.07;44.93
58373;BME280;44177;43.356;27.672;2022-10-23T10:51:21;98434.22;;;17.08;45.05
58373;BME280;44177;43.356;27.672;2022-10-23T10:54:53;98440.53;;;17.09;44.93
58373;BME280;44177;43.356;27.672;2022-10-23T10:56:59;98432.66;;;17.11;44.71
58373;BME280;44177;43.356;27.672;2022-10-23T10:59:29;98442.13;;;17.13;44.61
58373;BME280;44177;43.356;27.672;2022-10-23T11:02:01;98433.50;;;17.15;44.94
58373;BME280;44177;43.356;27.672;2022-10-23T11:04:37;98446.09;;;17.16;44.60
58373;BME280;44177;43.356;27.672;2022-10-23T11:07:14;98443.34;;;17.16;44.76
58373;BME280;44177;43.356;27.672;2022-10-23T11:09:42;98429.53;;;17.12;44.64
58373;BME280;44177;43.356;27.672;2022-10-23T11:12:23;98446.47;;;17.14;44.51
58373;BME280;44177;43.356;27.672;2022-10-23T11:14:50;98444.88;;;17.13;44.58
58373;BME280;44177;43.356;27.672;2022-10-23T11:17:24;98442.13;;;17.13;45.04
58373;BME280;44177;43.356;27.672;2022-10-23T11:20:01;98447.28;;;17.15;44.90
58373;BME280;44177;43.356;27.672;2022-10-23T11:38:41;98437.47;;;17.21;44.57
58373;BME280;44177;43.356;27.672;2022-10-23T11:41:23;98449.25;;;17.21;44.69
58373;BME280;44177;43.356;27.672;2022-10-23T11:43:55;98449.25;;;17.21;44.55
58373;BME280;44177;43.356;27.672;2022-10-23T11:48:53;98439.47;;;17.24;44.51
58373;BME280;44177;43.356;27.672;2022-10-23T11:51:36;98444.97;;;17.24;44.09
58373;BME280;44177;43.356;27.672;2022-10-23T11:57:12;98449.25;;;17.21;44.69
58373;BME280;44177;43.356;27.672;2022-10-23T12:02:30;98446.91;;;17.20;44.49
58373;BME280;44177;43.356;27.672;2022-10-23T12:05:00;98444.53;;;17.18;44.53
58373;BME280;44177;43.356;27.672;2022-10-23T12:07:33;98447.66;;;17.17;44.40
58373;BME280;44177;43.356;27.672;2022-10-23T12:12:37;98440.59;;;17.16;44.42
58373;BME280;44177;43.356;27.672;2022-10-23T12:17:37;98450.81;;;17.15;44.60
58373;BME280;44177;43.356;27.672;2022-10-23T12:28:37;98465.75;;;17.11;44.76
58373;BME280;44177;43.356;27.672;2022-10-23T12:39:55;98470.06;;;17.08;44.46
58373;BME280;44177;43.356;27.672;2022-10-23T12:42:27;98477.56;;;17.08;44.51
58373;BME280;44177;43.356;27.672;2022-10-23T12:45:47;98474.78;;;17.08;44.87
58373;BME280;44177;43.356;27.672;2022-10-23T12:48:05;98475.97;;;17.07;44.78
58373;BME280;44177;43.356;27.672;2022-10-23T12:50:32;98475.16;;;17.06;44.82
58373;BME280;44177;43.356;27.672;2022-10-23T12:52:59;98472.78;;;17.04;44.91
58373;BME280;44177;43.356;27.672;2022-10-23T12:55:27;98481.47;;;17.07;44.91
58373;BME280;44177;43.356;27.672;2022-10-23T12:57:53;98475.97;;;17.07;44.76
58373;BME280;44177;43.356;27.672;2022-10-23T13:00:21;98479.88;;;17.05;44.67
58373;BME280;44177;43.356;27.672;2022-10-23T13:03:01;98485.41;;;17.05;44.97
58373;BME280;44177;43.356;27.672;2022-10-23T13:05:28;98483.41;;;17.02;44.94
58373;BME280;44177;43.356;27.672;2022-10-23T13:07:56;98486.97;;;17.03;45.04
58373;BME280;44177;43.356;27.672;2022-10-23T13:10:23;98480.66;;;17.02;45.03
58373;BME280;44177;43.356;27.672;2022-10-23T13:12:55;98486.97;;;17.03;44.84
58373;BME280;44177;43.356;27.672;2022-10-23T13:15:22;98499.56;;;17.04;44.76
58373;BME280;44177;43.356;27.672;2022-10-23T13:22:57;98485.78;;;17.00;44.75
58373;BME280;44177;43.356;27.672;2022-10-23T13:25:24;98495.59;;;17.01;44.72
58373;BME280;44177;43.356;27.672;2022-10-23T13:27:50;98496.38;;;16.98;44.67
58373;BME280;44177;43.356;27.672;2022-10-23T13:30:30;98490.84;;;16.95;44.88
58373;BME280;44177;43.356;27.672;2022-10-23T13:32:56;98503.47;;;16.99;44.98
58373;BME280;44177;43.356;27.672;2022-10-23T13:35:22;98496.38;;;16.98;44.72
58373;BME280;44177;43.356;27.672;2022-10-23T13:37:48;98505.81;;;16.97;44.94
58373;BME280;44177;43.356;27.672;2022-10-23T13:40:21;98515.66;;;16.98;44.84
58373;BME280;44177;43.356;27.672;2022-10-23T13:42:51;98497.53;;;16.97;44.72
58373;BME280;44177;43.356;27.672;2022-10-23T13:45:20;98505.81;;;16.97;45.00
58373;BME280;44177;43.356;27.672;2022-10-23T13:47:47;98497.06;;;16.92;45.00
58373;BME280;44177;43.356;27.672;2022-10-23T13:50:12;98505.41;;;16.95;44.83
58373;BME280;44177;43.356;27.672;2022-10-23T13:52:38;98501.06;;;16.94;44.85
58373;BME280;44177;43.356;27.672;2022-10-23T13:55:22;98512.81;;;16.91;45.24
58373;BME280;44177;43.356;27.672;2022-10-23T13:57:48;98505.34;;;16.92;45.14
58373;BME280;44177;43.356;27.672;2022-10-23T14:00:14;98511.25;;;16.90;45.12
58373;BME280;44177;43.356;27.672;2022-10-23T14:02:40;98505.72;;;16.90;44.98
58373;BME280;44177;43.356;27.672;2022-10-23T14:05:06;98519.50;;;16.90;45.27
58373;BME280;44177;43.356;27.672;2022-10-23T14:07:31;98514.38;;;16.88;45.20
58373;BME280;44177;43.356;27.672;2022-10-23T14:09:57;98529.31;;;16.84;45.17
58373;BME280;44177;43.356;27.672;2022-10-23T14:12:22;98518.66;;;16.86;45.28
58373;BME280;44177;43.356;27.672;2022-10-23T14:14:51;98515.91;;;16.86;44.97
58373;BME280;44177;43.356;27.672;2022-10-23T14:17:19;98521.44;;;16.86;45.20
58373;BME280;44177;43.356;27.672;2022-10-23T14:19:44;98519.88;;;16.85;45.22
58373;BME280;44177;43.356;27.672;2022-10-23T14:22:10;98513.94;;;16.83;45.07
58373;BME280;44177;43.356;27.672;2022-10-23T14:24:36;98525.31;;;16.81;45.11
58373;BME280;44177;43.356;27.672;2022-10-23T14:27:01;98524.53;;;16.81;45.48
58373;BME280;44177;43.356;27.672;2022-10-23T14:29:27;98521.00;;;16.80;45.44
58373;BME280;44177;43.356;27.672;2022-10-23T14:31:52;98531.22;;;16.80;45.30
58373;BME280;44177;43.356;27.672;2022-10-23T14:34:18;98524.13;;;16.79;45.54
58373;BME280;44177;43.356;27.672;2022-10-23T14:36:43;98530.78;;;16.78;45.41
58373;BME280;44177;43.356;27.672;2022-10-23T14:39:09;98531.19;;;16.76;45.18
58373;BME280;44177;43.356;27.672;2022-10-23T14:41:34;98529.25;;;16.77;45.35
58373;BME280;44177;43.356;27.672;2022-10-23T14:44:00;98530.41;;;16.76;45.53
58373;BME280;44177;43.356;27.672;2022-10-23T14:46:25;98548.09;;;16.74;45.33
58373;BME280;44177;43.356;27.672;2022-10-23T14:48:52;98521.25;;;16.64;45.52
58373;BME280;44177;43.356;27.672;2022-10-23T14:51:26;98553.19;;;16.72;45.54
58373;BME280;44177;43.356;27.672;2022-10-23T14:53:55;98542.91;;;16.69;45.79
58373;BME280;44177;43.356;27.672;2022-10-23T14:56:21;98555.13;;;16.68;45.38
58373;BME280;44177;43.356;27.672;2022-10-23T14:58:47;98554.72;;;16.66;45.51
58373;BME280;44177;43.356;27.672;2022-10-23T15:01:12;98555.88;;;16.65;45.47