sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79592;SDS011;69074;45.164;9.704;2023-09-19T00:00:26;14.4;;;7.6;;
79592;SDS011;69074;45.164;9.704;2023-09-19T00:02:52;14.4;;;7.6;;
79592;SDS011;69074;45.164;9.704;2023-09-19T00:05:16;14.4;;;7.6;;
79592;SDS011;69074;45.164;9.704;2023-09-19T00:07:41;14.4;;;7.6;;
79592;SDS011;69074;45.164;9.704;2023-09-19T00:10:06;14.4;;;7.6;;
79592;SDS011;69074;45.164;9.704;2023-09-19T00:12:31;14.4;;;7.6;;
79592;SDS011;69074;45.164;9.704;2023-09-19T00:14:56;15.6;;;7.6;;
79592;SDS011;69074;45.164;9.704;2023-09-19T00:17:21;15.6;;;7.6;;
79592;SDS011;69074;45.164;9.704;2023-09-19T00:19:46;15.6;;;7.6;;
79592;SDS011;69074;45.164;9.704;2023-09-19T00:22:11;15.6;;;7.6;;
79592;SDS011;69074;45.164;9.704;2023-09-19T00:24:36;15.6;;;7.6;;
79592;SDS011;69074;45.164;9.704;2023-09-19T00:27:01;15.6;;;7.6;;
79592;SDS011;69074;45.164;9.704;2023-09-19T00:29:26;14.6;;;7.5;;
79592;SDS011;69074;45.164;9.704;2023-09-19T00:31:51;14.6;;;7.5;;
79592;SDS011;69074;45.164;9.704;2023-09-19T00:34:16;14.6;;;7.5;;
79592;SDS011;69074;45.164;9.704;2023-09-19T00:36:41;14.6;;;7.5;;
79592;SDS011;69074;45.164;9.704;2023-09-19T00:39:06;14.6;;;7.5;;
79592;SDS011;69074;45.164;9.704;2023-09-19T00:41:31;14.6;;;7.5;;
79592;SDS011;69074;45.164;9.704;2023-09-19T00:43:56;14.6;;;7.5;;
79592;SDS011;69074;45.164;9.704;2023-09-19T00:46:21;14.9;;;8.4;;
79592;SDS011;69074;45.164;9.704;2023-09-19T00:48:46;14.9;;;8.4;;
79592;SDS011;69074;45.164;9.704;2023-09-19T00:51:11;14.9;;;8.4;;
79592;SDS011;69074;45.164;9.704;2023-09-19T00:53:36;14.9;;;8.4;;
79592;SDS011;69074;45.164;9.704;2023-09-19T00:56:01;14.9;;;8.4;;
79592;SDS011;69074;45.164;9.704;2023-09-19T00:58:26;14.9;;;8.4;;
79592;SDS011;69074;45.164;9.704;2023-09-19T01:00:51;16.0;;;8.7;;
79592;SDS011;69074;45.164;9.704;2023-09-19T01:03:16;16.0;;;8.7;;
79592;SDS011;69074;45.164;9.704;2023-09-19T01:05:41;16.0;;;8.7;;
79592;SDS011;69074;45.164;9.704;2023-09-19T01:08:06;16.0;;;8.7;;
79592;SDS011;69074;45.164;9.704;2023-09-19T01:10:31;16.0;;;8.7;;
79592;SDS011;69074;45.164;9.704;2023-09-19T01:12:58;16.0;;;8.7;;
79592;SDS011;69074;45.164;9.704;2023-09-19T01:15:25;12.7;;;7.9;;
79592;SDS011;69074;45.164;9.704;2023-09-19T01:17:48;12.7;;;7.9;;
79592;SDS011;69074;45.164;9.704;2023-09-19T01:20:15;12.7;;;7.9;;
79592;SDS011;69074;45.164;9.704;2023-09-19T01:22:37;12.7;;;7.9;;
79592;SDS011;69074;45.164;9.704;2023-09-19T01:25:19;12.7;;;7.9;;
79592;SDS011;69074;45.164;9.704;2023-09-19T01:27:33;12.7;;;7.9;;
79592;SDS011;69074;45.164;9.704;2023-09-19T01:29:51;13.8;;;8.4;;
79592;SDS011;69074;45.164;9.704;2023-09-19T01:32:17;13.8;;;8.4;;
79592;SDS011;69074;45.164;9.704;2023-09-19T01:34:43;13.8;;;8.4;;
79592;SDS011;69074;45.164;9.704;2023-09-19T01:37:06;13.8;;;8.4;;
79592;SDS011;69074;45.164;9.704;2023-09-19T01:39:31;13.8;;;8.4;;
79592;SDS011;69074;45.164;9.704;2023-09-19T01:41:58;13.8;;;8.4;;
79592;SDS011;69074;45.164;9.704;2023-09-19T01:44:23;16.8;;;9.8;;
79592;SDS011;69074;45.164;9.704;2023-09-19T01:46:46;16.8;;;9.8;;
79592;SDS011;69074;45.164;9.704;2023-09-19T01:49:15;16.8;;;9.8;;
79592;SDS011;69074;45.164;9.704;2023-09-19T01:51:37;16.8;;;9.8;;
79592;SDS011;69074;45.164;9.704;2023-09-19T01:54:02;16.8;;;9.8;;
79592;SDS011;69074;45.164;9.704;2023-09-19T01:56:28;16.8;;;9.8;;
79592;SDS011;69074;45.164;9.704;2023-09-19T01:58:53;16.8;;;9.8;;
79592;SDS011;69074;45.164;9.704;2023-09-19T02:01:17;21.0;;;10.4;;
79592;SDS011;69074;45.164;9.704;2023-09-19T02:03:41;21.0;;;10.4;;
79592;SDS011;69074;45.164;9.704;2023-09-19T02:06:06;21.0;;;10.4;;
79592;SDS011;69074;45.164;9.704;2023-09-19T02:08:31;21.0;;;10.4;;
79592;SDS011;69074;45.164;9.704;2023-09-19T02:10:56;21.0;;;10.4;;
79592;SDS011;69074;45.164;9.704;2023-09-19T02:13:22;21.0;;;10.4;;
79592;SDS011;69074;45.164;9.704;2023-09-19T02:15:46;28.2;;;16.8;;
79592;SDS011;69074;45.164;9.704;2023-09-19T02:18:11;28.2;;;16.8;;
79592;SDS011;69074;45.164;9.704;2023-09-19T02:20:36;28.2;;;16.8;;
79592;SDS011;69074;45.164;9.704;2023-09-19T02:23:01;28.2;;;16.8;;
79592;SDS011;69074;45.164;9.704;2023-09-19T02:25:26;28.2;;;16.8;;
79592;SDS011;69074;45.164;9.704;2023-09-19T02:27:51;28.2;;;16.8;;
79592;SDS011;69074;45.164;9.704;2023-09-19T02:30:16;32.6;;;19.1;;
79592;SDS011;69074;45.164;9.704;2023-09-19T02:32:41;32.6;;;19.1;;
79592;SDS011;69074;45.164;9.704;2023-09-19T02:35:07;32.6;;;19.1;;
79592;SDS011;69074;45.164;9.704;2023-09-19T02:37:31;32.6;;;19.1;;
79592;SDS011;69074;45.164;9.704;2023-09-19T02:39:56;32.6;;;19.1;;
79592;SDS011;69074;45.164;9.704;2023-09-19T02:42:21;32.6;;;19.1;;
79592;SDS011;69074;45.164;9.704;2023-09-19T02:44:46;27.9;;;17.0;;
79592;SDS011;69074;45.164;9.704;2023-09-19T02:47:11;27.9;;;17.0;;
79592;SDS011;69074;45.164;9.704;2023-09-19T02:49:36;27.9;;;17.0;;
79592;SDS011;69074;45.164;9.704;2023-09-19T02:52:01;27.9;;;17.0;;
79592;SDS011;69074;45.164;9.704;2023-09-19T02:54:26;27.9;;;17.0;;
79592;SDS011;69074;45.164;9.704;2023-09-19T02:56:51;27.9;;;17.0;;
79592;SDS011;69074;45.164;9.704;2023-09-19T02:59:16;27.5;;;18.3;;
79592;SDS011;69074;45.164;9.704;2023-09-19T03:01:42;27.5;;;18.3;;
79592;SDS011;69074;45.164;9.704;2023-09-19T03:04:06;27.5;;;18.3;;
79592;SDS011;69074;45.164;9.704;2023-09-19T03:06:31;27.5;;;18.3;;
79592;SDS011;69074;45.164;9.704;2023-09-19T03:08:56;27.5;;;18.3;;
79592;SDS011;69074;45.164;9.704;2023-09-19T03:11:21;27.5;;;18.3;;
79592;SDS011;69074;45.164;9.704;2023-09-19T03:13:50;27.5;;;18.3;;
79592;SDS011;69074;45.164;9.704;2023-09-19T03:16:11;32.3;;;20.5;;
79592;SDS011;69074;45.164;9.704;2023-09-19T03:18:36;32.3;;;20.5;;
79592;SDS011;69074;45.164;9.704;2023-09-19T03:21:01;32.3;;;20.5;;
79592;SDS011;69074;45.164;9.704;2023-09-19T03:23:27;32.3;;;20.5;;
79592;SDS011;69074;45.164;9.704;2023-09-19T03:25:51;32.3;;;20.5;;
79592;SDS011;69074;45.164;9.704;2023-09-19T03:28:16;32.3;;;20.5;;
79592;SDS011;69074;45.164;9.704;2023-09-19T03:30:41;30.9;;;22.8;;
79592;SDS011;69074;45.164;9.704;2023-09-19T03:33:06;30.9;;;22.8;;
79592;SDS011;69074;45.164;9.704;2023-09-19T03:35:32;30.9;;;22.8;;
79592;SDS011;69074;45.164;9.704;2023-09-19T03:37:56;30.9;;;22.8;;
79592;SDS011;69074;45.164;9.704;2023-09-19T03:40:21;30.9;;;22.8;;
79592;SDS011;69074;45.164;9.704;2023-09-19T03:42:46;30.9;;;22.8;;
79592;SDS011;69074;45.164;9.704;2023-09-19T03:45:11;37.0;;;23.1;;
79592;SDS011;69074;45.164;9.704;2023-09-19T03:47:36;37.0;;;23.1;;
79592;SDS011;69074;45.164;9.704;2023-09-19T03:50:01;37.0;;;23.1;;
79592;SDS011;69074;45.164;9.704;2023-09-19T03:52:26;37.0;;;23.1;;
79592;SDS011;69074;45.164;9.704;2023-09-19T03:54:51;37.0;;;23.1;;
79592;SDS011;69074;45.164;9.704;2023-09-19T03:57:16;37.0;;;23.1;;
79592;SDS011;69074;45.164;9.704;2023-09-19T03:59:41;38.3;;;24.2;;
79592;SDS011;69074;45.164;9.704;2023-09-19T04:02:06;38.3;;;24.2;;
79592;SDS011;69074;45.164;9.704;2023-09-19T04:04:31;38.3;;;24.2;;
79592;SDS011;69074;45.164;9.704;2023-09-19T04:06:56;38.3;;;24.2;;
79592;SDS011;69074;45.164;9.704;2023-09-19T04:09:21;38.3;;;24.2;;
79592;SDS011;69074;45.164;9.704;2023-09-19T04:11:47;38.3;;;24.2;;
79592;SDS011;69074;45.164;9.704;2023-09-19T04:14:11;38.3;;;24.2;;
79592;SDS011;69074;45.164;9.704;2023-09-19T04:16:36;52.1;;;28.9;;
79592;SDS011;69074;45.164;9.704;2023-09-19T04:19:01;52.1;;;28.9;;
79592;SDS011;69074;45.164;9.704;2023-09-19T04:21:26;52.1;;;28.9;;
79592;SDS011;69074;45.164;9.704;2023-09-19T04:23:51;52.1;;;28.9;;
79592;SDS011;69074;45.164;9.704;2023-09-19T04:26:16;52.1;;;28.9;;
79592;SDS011;69074;45.164;9.704;2023-09-19T04:28:41;52.1;;;28.9;;
79592;SDS011;69074;45.164;9.704;2023-09-19T04:31:06;68.2;;;33.5;;
79592;SDS011;69074;45.164;9.704;2023-09-19T04:33:31;68.2;;;33.5;;
79592;SDS011;69074;45.164;9.704;2023-09-19T04:35:56;68.2;;;33.5;;
79592;SDS011;69074;45.164;9.704;2023-09-19T04:38:21;68.2;;;33.5;;
79592;SDS011;69074;45.164;9.704;2023-09-19T04:40:46;68.2;;;33.5;;
79592;SDS011;69074;45.164;9.704;2023-09-19T04:43:11;68.2;;;33.5;;
79592;SDS011;69074;45.164;9.704;2023-09-19T04:45:37;81.4;;;37.8;;
79592;SDS011;69074;45.164;9.704;2023-09-19T04:48:01;81.4;;;37.8;;
79592;SDS011;69074;45.164;9.704;2023-09-19T04:50:26;81.4;;;37.8;;
79592;SDS011;69074;45.164;9.704;2023-09-19T04:52:51;81.4;;;37.8;;
79592;SDS011;69074;45.164;9.704;2023-09-19T04:55:17;81.4;;;37.8;;
79592;SDS011;69074;45.164;9.704;2023-09-19T04:57:42;81.4;;;37.8;;
79592;SDS011;69074;45.164;9.704;2023-09-19T05:00:07;191.9;;;62.3;;
79592;SDS011;69074;45.164;9.704;2023-09-19T05:02:31;191.9;;;62.3;;
79592;SDS011;69074;45.164;9.704;2023-09-19T05:04:56;191.9;;;62.3;;
79592;SDS011;69074;45.164;9.704;2023-09-19T05:07:21;191.9;;;62.3;;
79592;SDS011;69074;45.164;9.704;2023-09-19T05:09:46;191.9;;;62.3;;
79592;SDS011;69074;45.164;9.704;2023-09-19T05:12:11;191.9;;;62.3;;
79592;SDS011;69074;45.164;9.704;2023-09-19T05:14:36;117.2;;;53.4;;
79592;SDS011;69074;45.164;9.704;2023-09-19T05:17:01;117.2;;;53.4;;
79592;SDS011;69074;45.164;9.704;2023-09-19T05:19:26;117.2;;;53.4;;
79592;SDS011;69074;45.164;9.704;2023-09-19T05:21:51;117.2;;;53.4;;
79592;SDS011;69074;45.164;9.704;2023-09-19T05:24:16;117.2;;;53.4;;
79592;SDS011;69074;45.164;9.704;2023-09-19T05:26:41;117.2;;;53.4;;
79592;SDS011;69074;45.164;9.704;2023-09-19T05:29:06;117.2;;;53.4;;
79592;SDS011;69074;45.164;9.704;2023-09-19T05:31:31;70.0;;;37.2;;
79592;SDS011;69074;45.164;9.704;2023-09-19T05:33:56;70.0;;;37.2;;
79592;SDS011;69074;45.164;9.704;2023-09-19T05:36:21;70.0;;;37.2;;
79592;SDS011;69074;45.164;9.704;2023-09-19T05:38:46;70.0;;;37.2;;
79592;SDS011;69074;45.164;9.704;2023-09-19T05:41:11;70.0;;;37.2;;
79592;SDS011;69074;45.164;9.704;2023-09-19T05:43:36;70.0;;;37.2;;
79592;SDS011;69074;45.164;9.704;2023-09-19T05:46:01;68.3;;;39.0;;
79592;SDS011;69074;45.164;9.704;2023-09-19T05:48:26;68.3;;;39.0;;
79592;SDS011;69074;45.164;9.704;2023-09-19T05:50:51;68.3;;;39.0;;
79592;SDS011;69074;45.164;9.704;2023-09-19T05:53:16;68.3;;;39.0;;
79592;SDS011;69074;45.164;9.704;2023-09-19T05:55:41;68.3;;;39.0;;
79592;SDS011;69074;45.164;9.704;2023-09-19T05:58:06;68.3;;;39.0;;
79592;SDS011;69074;45.164;9.704;2023-09-19T06:00:31;57.5;;;31.8;;
79592;SDS011;69074;45.164;9.704;2023-09-19T06:02:57;57.5;;;31.8;;
79592;SDS011;69074;45.164;9.704;2023-09-19T06:05:22;57.5;;;31.8;;
79592;SDS011;69074;45.164;9.704;2023-09-19T06:07:46;57.5;;;31.8;;
79592;SDS011;69074;45.164;9.704;2023-09-19T06:10:11;57.5;;;31.8;;
79592;SDS011;69074;45.164;9.704;2023-09-19T06:12:37;57.5;;;31.8;;
79592;SDS011;69074;45.164;9.704;2023-09-19T06:15:01;64.8;;;32.6;;
79592;SDS011;69074;45.164;9.704;2023-09-19T06:17:26;64.8;;;32.6;;
79592;SDS011;69074;45.164;9.704;2023-09-19T06:19:51;64.8;;;32.6;;
79592;SDS011;69074;45.164;9.704;2023-09-19T06:22:16;64.8;;;32.6;;
79592;SDS011;69074;45.164;9.704;2023-09-19T06:24:41;64.8;;;32.6;;
79592;SDS011;69074;45.164;9.704;2023-09-19T06:27:06;64.8;;;32.6;;
79592;SDS011;69074;45.164;9.704;2023-09-19T06:29:31;74.1;;;33.0;;
79592;SDS011;69074;45.164;9.704;2023-09-19T06:31:56;74.1;;;33.0;;
79592;SDS011;69074;45.164;9.704;2023-09-19T06:34:21;74.1;;;33.0;;
79592;SDS011;69074;45.164;9.704;2023-09-19T06:36:46;74.1;;;33.0;;
79592;SDS011;69074;45.164;9.704;2023-09-19T06:39:11;74.1;;;33.0;;
79592;SDS011;69074;45.164;9.704;2023-09-19T06:41:37;74.1;;;33.0;;
79592;SDS011;69074;45.164;9.704;2023-09-19T06:44:01;74.1;;;33.0;;
79592;SDS011;69074;45.164;9.704;2023-09-19T06:46:26;64.8;;;30.9;;
79592;SDS011;69074;45.164;9.704;2023-09-19T06:48:51;64.8;;;30.9;;
79592;SDS011;69074;45.164;9.704;2023-09-19T06:51:16;64.8;;;30.9;;
79592;SDS011;69074;45.164;9.704;2023-09-19T06:53:42;64.8;;;30.9;;
79592;SDS011;69074;45.164;9.704;2023-09-19T06:56:06;64.8;;;30.9;;
79592;SDS011;69074;45.164;9.704;2023-09-19T06:58:31;64.8;;;30.9;;
79592;SDS011;69074;45.164;9.704;2023-09-19T07:00:56;57.6;;;28.9;;
79592;SDS011;69074;45.164;9.704;2023-09-19T07:03:21;57.6;;;28.9;;
79592;SDS011;69074;45.164;9.704;2023-09-19T07:05:47;57.6;;;28.9;;
79592;SDS011;69074;45.164;9.704;2023-09-19T07:08:11;57.6;;;28.9;;
79592;SDS011;69074;45.164;9.704;2023-09-19T07:10:37;57.6;;;28.9;;
79592;SDS011;69074;45.164;9.704;2023-09-19T07:13:02;57.6;;;28.9;;
79592;SDS011;69074;45.164;9.704;2023-09-19T07:15:26;46.4;;;25.8;;
79592;SDS011;69074;45.164;9.704;2023-09-19T07:17:51;46.4;;;25.8;;
79592;SDS011;69074;45.164;9.704;2023-09-19T07:20:16;46.4;;;25.8;;
79592;SDS011;69074;45.164;9.704;2023-09-19T07:22:41;46.4;;;25.8;;
79592;SDS011;69074;45.164;9.704;2023-09-19T07:25:07;46.4;;;25.8;;
79592;SDS011;69074;45.164;9.704;2023-09-19T07:27:31;46.4;;;25.8;;
79592;SDS011;69074;45.164;9.704;2023-09-19T07:29:56;43.7;;;24.9;;
79592;SDS011;69074;45.164;9.704;2023-09-19T07:32:21;43.7;;;24.9;;
79592;SDS011;69074;45.164;9.704;2023-09-19T07:34:46;43.7;;;24.9;;
79592;SDS011;69074;45.164;9.704;2023-09-19T07:37:11;43.7;;;24.9;;
79592;SDS011;69074;45.164;9.704;2023-09-19T07:39:36;43.7;;;24.9;;
79592;SDS011;69074;45.164;9.704;2023-09-19T07:42:01;43.7;;;24.9;;
79592;SDS011;69074;45.164;9.704;2023-09-19T07:44:26;32.6;;;19.7;;
79592;SDS011;69074;45.164;9.704;2023-09-19T07:46:51;32.6;;;19.7;;
79592;SDS011;69074;45.164;9.704;2023-09-19T07:49:16;32.6;;;19.7;;
79592;SDS011;69074;45.164;9.704;2023-09-19T07:51:41;32.6;;;19.7;;
79592;SDS011;69074;45.164;9.704;2023-09-19T07:54:06;32.6;;;19.7;;
79592;SDS011;69074;45.164;9.704;2023-09-19T07:56:31;32.6;;;19.7;;
79592;SDS011;69074;45.164;9.704;2023-09-19T07:58:56;32.6;;;19.7;;
79592;SDS011;69074;45.164;9.704;2023-09-19T08:01:21;27.6;;;16.8;;
79592;SDS011;69074;45.164;9.704;2023-09-19T08:03:47;27.6;;;16.8;;
79592;SDS011;69074;45.164;9.704;2023-09-19T08:06:11;27.6;;;16.8;;
79592;SDS011;69074;45.164;9.704;2023-09-19T08:08:37;27.6;;;16.8;;
79592;SDS011;69074;45.164;9.704;2023-09-19T08:11:01;27.6;;;16.8;;
79592;SDS011;69074;45.164;9.704;2023-09-19T08:13:26;27.6;;;16.8;;
79592;SDS011;69074;45.164;9.704;2023-09-19T08:15:52;40.4;;;28.4;;
79592;SDS011;69074;45.164;9.704;2023-09-19T08:18:17;40.4;;;28.4;;
79592;SDS011;69074;45.164;9.704;2023-09-19T08:20:41;40.4;;;28.4;;
79592;SDS011;69074;45.164;9.704;2023-09-19T08:23:06;40.4;;;28.4;;
79592;SDS011;69074;45.164;9.704;2023-09-19T08:25:31;40.4;;;28.4;;
79592;SDS011;69074;45.164;9.704;2023-09-19T08:27:56;40.4;;;28.4;;
79592;SDS011;69074;45.164;9.704;2023-09-19T08:30:22;36.8;;;27.1;;
79592;SDS011;69074;45.164;9.704;2023-09-19T08:32:46;36.8;;;27.1;;
79592;SDS011;69074;45.164;9.704;2023-09-19T08:35:12;36.8;;;27.1;;
79592;SDS011;69074;45.164;9.704;2023-09-19T08:37:36;36.8;;;27.1;;
79592;SDS011;69074;45.164;9.704;2023-09-19T08:40:01;36.8;;;27.1;;
79592;SDS011;69074;45.164;9.704;2023-09-19T08:42:27;36.8;;;27.1;;
79592;SDS011;69074;45.164;9.704;2023-09-19T08:44:51;18.0;;;11.1;;
79592;SDS011;69074;45.164;9.704;2023-09-19T08:47:16;18.0;;;11.1;;
79592;SDS011;69074;45.164;9.704;2023-09-19T08:49:48;18.0;;;11.1;;
79592;SDS011;69074;45.164;9.704;2023-09-19T08:52:08;18.0;;;11.1;;
79592;SDS011;69074;45.164;9.704;2023-09-19T08:54:32;18.0;;;11.1;;
79592;SDS011;69074;45.164;9.704;2023-09-19T08:56:56;18.0;;;11.1;;
79592;SDS011;69074;45.164;9.704;2023-09-19T08:59:22;20.8;;;16.1;;
79592;SDS011;69074;45.164;9.704;2023-09-19T09:01:46;20.8;;;16.1;;
79592;SDS011;69074;45.164;9.704;2023-09-19T09:04:11;20.8;;;16.1;;
79592;SDS011;69074;45.164;9.704;2023-09-19T09:06:36;20.8;;;16.1;;
79592;SDS011;69074;45.164;9.704;2023-09-19T09:09:02;20.8;;;16.1;;
79592;SDS011;69074;45.164;9.704;2023-09-19T09:11:26;20.8;;;16.1;;
79592;SDS011;69074;45.164;9.704;2023-09-19T09:13:51;20.8;;;16.1;;
79592;SDS011;69074;45.164;9.704;2023-09-19T09:16:16;16.5;;;10.8;;
79592;SDS011;69074;45.164;9.704;2023-09-19T09:18:41;16.5;;;10.8;;
79592;SDS011;69074;45.164;9.704;2023-09-19T09:21:06;16.5;;;10.8;;
79592;SDS011;69074;45.164;9.704;2023-09-19T09:23:32;16.5;;;10.8;;
79592;SDS011;69074;45.164;9.704;2023-09-19T09:25:57;16.5;;;10.8;;
79592;SDS011;69074;45.164;9.704;2023-09-19T09:28:22;16.5;;;10.8;;
79592;SDS011;69074;45.164;9.704;2023-09-19T09:30:47;16.8;;;10.6;;
79592;SDS011;69074;45.164;9.704;2023-09-19T09:33:12;16.8;;;10.6;;
79592;SDS011;69074;45.164;9.704;2023-09-19T09:35:36;16.8;;;10.6;;
79592;SDS011;69074;45.164;9.704;2023-09-19T09:38:01;16.8;;;10.6;;
79592;SDS011;69074;45.164;9.704;2023-09-19T09:40:27;16.8;;;10.6;;
79592;SDS011;69074;45.164;9.704;2023-09-19T09:42:52;16.8;;;10.6;;
79592;SDS011;69074;45.164;9.704;2023-09-19T09:45:17;27.3;;;19.2;;
79592;SDS011;69074;45.164;9.704;2023-09-19T09:47:42;27.3;;;19.2;;
79592;SDS011;69074;45.164;9.704;2023-09-19T09:50:07;27.3;;;19.2;;
79592;SDS011;69074;45.164;9.704;2023-09-19T09:52:31;27.3;;;19.2;;
79592;SDS011;69074;45.164;9.704;2023-09-19T09:54:58;27.3;;;19.2;;
79592;SDS011;69074;45.164;9.704;2023-09-19T09:57:22;27.3;;;19.2;;
79592;SDS011;69074;45.164;9.704;2023-09-19T09:59:47;27.8;;;21.8;;
79592;SDS011;69074;45.164;9.704;2023-09-19T10:02:12;27.8;;;21.8;;
79592;SDS011;69074;45.164;9.704;2023-09-19T10:04:36;27.8;;;21.8;;
79592;SDS011;69074;45.164;9.704;2023-09-19T10:07:02;27.8;;;21.8;;
79592;SDS011;69074;45.164;9.704;2023-09-19T10:09:26;27.8;;;21.8;;
79592;SDS011;69074;45.164;9.704;2023-09-19T10:11:59;27.8;;;21.8;;
79592;SDS011;69074;45.164;9.704;2023-09-19T10:14:16;15.0;;;9.1;;
79592;SDS011;69074;45.164;9.704;2023-09-19T10:16:44;15.0;;;9.1;;
79592;SDS011;69074;45.164;9.704;2023-09-19T10:19:07;15.0;;;9.1;;
79592;SDS011;69074;45.164;9.704;2023-09-19T10:21:31;15.0;;;9.1;;
79592;SDS011;69074;45.164;9.704;2023-09-19T10:23:57;15.0;;;9.1;;
79592;SDS011;69074;45.164;9.704;2023-09-19T10:26:21;15.0;;;9.1;;
79592;SDS011;69074;45.164;9.704;2023-09-19T10:28:46;15.0;;;9.1;;
79592;SDS011;69074;45.164;9.704;2023-09-19T10:31:11;14.3;;;8.2;;
79592;SDS011;69074;45.164;9.704;2023-09-19T10:33:37;14.3;;;8.2;;
79592;SDS011;69074;45.164;9.704;2023-09-19T10:36:02;14.3;;;8.2;;
79592;SDS011;69074;45.164;9.704;2023-09-19T10:38:27;14.3;;;8.2;;
79592;SDS011;69074;45.164;9.704;2023-09-19T10:40:52;14.3;;;8.2;;
79592;SDS011;69074;45.164;9.704;2023-09-19T10:43:17;14.3;;;8.2;;
79592;SDS011;69074;45.164;9.704;2023-09-19T10:45:42;15.5;;;10.3;;
79592;SDS011;69074;45.164;9.704;2023-09-19T10:48:07;15.5;;;10.3;;
79592;SDS011;69074;45.164;9.704;2023-09-19T10:50:33;15.5;;;10.3;;
79592;SDS011;69074;45.164;9.704;2023-09-19T10:52:57;15.5;;;10.3;;
79592;SDS011;69074;45.164;9.704;2023-09-19T10:55:22;15.5;;;10.3;;
79592;SDS011;69074;45.164;9.704;2023-09-19T10:57:47;15.5;;;10.3;;
79592;SDS011;69074;45.164;9.704;2023-09-19T11:00:12;11.4;;;6.5;;
79592;SDS011;69074;45.164;9.704;2023-09-19T11:02:37;11.4;;;6.5;;
79592;SDS011;69074;45.164;9.704;2023-09-19T11:05:10;11.4;;;6.5;;
79592;SDS011;69074;45.164;9.704;2023-09-19T11:07:27;11.4;;;6.5;;
79592;SDS011;69074;45.164;9.704;2023-09-19T11:09:52;11.4;;;6.5;;
79592;SDS011;69074;45.164;9.704;2023-09-19T11:12:48;11.4;;;6.5;;
79592;SDS011;69074;45.164;9.704;2023-09-19T11:14:42;8.5;;;5.5;;
79592;SDS011;69074;45.164;9.704;2023-09-19T11:17:38;8.5;;;5.5;;
79592;SDS011;69074;45.164;9.704;2023-09-19T11:20:14;8.5;;;5.5;;
79592;SDS011;69074;45.164;9.704;2023-09-19T11:21:57;8.5;;;5.5;;
79592;SDS011;69074;45.164;9.704;2023-09-19T11:24:27;8.5;;;5.5;;
79592;SDS011;69074;45.164;9.704;2023-09-19T11:26:47;8.5;;;5.5;;
79592;SDS011;69074;45.164;9.704;2023-09-19T11:29:24;8.5;;;5.5;;
79592;SDS011;69074;45.164;9.704;2023-09-19T11:31:41;12.1;;;5.8;;
79592;SDS011;69074;45.164;9.704;2023-09-19T11:34:37;12.1;;;5.8;;
79592;SDS011;69074;45.164;9.704;2023-09-19T11:36:34;12.1;;;5.8;;
79592;SDS011;69074;45.164;9.704;2023-09-19T11:39:00;12.1;;;5.8;;
79592;SDS011;69074;45.164;9.704;2023-09-19T11:41:48;12.1;;;5.8;;
79592;SDS011;69074;45.164;9.704;2023-09-19T11:43:42;12.1;;;5.8;;
79592;SDS011;69074;45.164;9.704;2023-09-19T11:46:07;14.1;;;7.7;;
79592;SDS011;69074;45.164;9.704;2023-09-19T11:48:32;14.1;;;7.7;;
79592;SDS011;69074;45.164;9.704;2023-09-19T11:50:57;14.1;;;7.7;;
79592;SDS011;69074;45.164;9.704;2023-09-19T11:53:22;14.1;;;7.7;;
79592;SDS011;69074;45.164;9.704;2023-09-19T11:55:47;14.1;;;7.7;;
79592;SDS011;69074;45.164;9.704;2023-09-19T11:58:12;14.1;;;7.7;;
79592;SDS011;69074;45.164;9.704;2023-09-19T12:00:37;51.3;;;22.5;;
79592;SDS011;69074;45.164;9.704;2023-09-19T12:03:04;51.3;;;22.5;;
79592;SDS011;69074;45.164;9.704;2023-09-19T12:05:28;51.3;;;22.5;;
79592;SDS011;69074;45.164;9.704;2023-09-19T12:07:52;51.3;;;22.5;;
79592;SDS011;69074;45.164;9.704;2023-09-19T12:10:17;51.3;;;22.5;;
79592;SDS011;69074;45.164;9.704;2023-09-19T12:12:46;51.3;;;22.5;;
79592;SDS011;69074;45.164;9.704;2023-09-19T12:15:07;16.3;;;9.6;;
79592;SDS011;69074;45.164;9.704;2023-09-19T12:17:35;16.3;;;9.6;;
79592;SDS011;69074;45.164;9.704;2023-09-19T12:19:57;16.3;;;9.6;;
79592;SDS011;69074;45.164;9.704;2023-09-19T12:22:22;16.3;;;9.6;;
79592;SDS011;69074;45.164;9.704;2023-09-19T12:24:47;16.3;;;9.6;;
79592;SDS011;69074;45.164;9.704;2023-09-19T12:27:12;16.3;;;9.6;;
79592;SDS011;69074;45.164;9.704;2023-09-19T12:29:45;13.1;;;7.6;;
79592;SDS011;69074;45.164;9.704;2023-09-19T12:32:02;13.1;;;7.6;;
79592;SDS011;69074;45.164;9.704;2023-09-19T12:34:28;13.1;;;7.6;;
79592;SDS011;69074;45.164;9.704;2023-09-19T12:37:08;13.1;;;7.6;;
79592;SDS011;69074;45.164;9.704;2023-09-19T12:39:24;13.1;;;7.6;;
79592;SDS011;69074;45.164;9.704;2023-09-19T12:41:42;13.1;;;7.6;;
79592;SDS011;69074;45.164;9.704;2023-09-19T12:44:07;13.1;;;7.6;;
79592;SDS011;69074;45.164;9.704;2023-09-19T12:46:32;11.0;;;6.6;;
79592;SDS011;69074;45.164;9.704;2023-09-19T12:49:29;11.0;;;6.6;;
79592;SDS011;69074;45.164;9.704;2023-09-19T12:51:22;11.0;;;6.6;;
79592;SDS011;69074;45.164;9.704;2023-09-19T12:53:47;11.0;;;6.6;;
79592;SDS011;69074;45.164;9.704;2023-09-19T12:56:13;11.0;;;6.6;;
79592;SDS011;69074;45.164;9.704;2023-09-19T12:58:48;11.0;;;6.6;;
79592;SDS011;69074;45.164;9.704;2023-09-19T13:01:13;11.1;;;6.3;;
79592;SDS011;69074;45.164;9.704;2023-09-19T13:03:28;11.1;;;6.3;;
79592;SDS011;69074;45.164;9.704;2023-09-19T13:05:53;11.1;;;6.3;;
79592;SDS011;69074;45.164;9.704;2023-09-19T13:08:18;11.1;;;6.3;;
79592;SDS011;69074;45.164;9.704;2023-09-19T13:10:59;11.1;;;6.3;;
79592;SDS011;69074;45.164;9.704;2023-09-19T13:13:22;11.1;;;6.3;;
79592;SDS011;69074;45.164;9.704;2023-09-19T13:15:32;14.8;;;11.0;;
79592;SDS011;69074;45.164;9.704;2023-09-19T13:17:58;14.8;;;11.0;;
79592;SDS011;69074;45.164;9.704;2023-09-19T13:20:23;14.8;;;11.0;;
79592;SDS011;69074;45.164;9.704;2023-09-19T13:22:48;14.8;;;11.0;;
79592;SDS011;69074;45.164;9.704;2023-09-19T13:25:13;14.8;;;11.0;;
79592;SDS011;69074;45.164;9.704;2023-09-19T13:27:38;14.8;;;11.0;;
79592;SDS011;69074;45.164;9.704;2023-09-19T13:30:03;14.8;;;7.4;;
79592;SDS011;69074;45.164;9.704;2023-09-19T13:32:28;14.8;;;7.4;;
79592;SDS011;69074;45.164;9.704;2023-09-19T13:34:53;14.8;;;7.4;;
79592;SDS011;69074;45.164;9.704;2023-09-19T13:37:18;14.8;;;7.4;;
79592;SDS011;69074;45.164;9.704;2023-09-19T13:39:43;14.8;;;7.4;;
79592;SDS011;69074;45.164;9.704;2023-09-19T13:42:08;14.8;;;7.4;;
79592;SDS011;69074;45.164;9.704;2023-09-19T13:44:33;9.6;;;5.6;;
79592;SDS011;69074;45.164;9.704;2023-09-19T13:46:58;9.6;;;5.6;;
79592;SDS011;69074;45.164;9.704;2023-09-19T13:49:23;9.6;;;5.6;;
79592;SDS011;69074;45.164;9.704;2023-09-19T13:51:48;9.6;;;5.6;;
79592;SDS011;69074;45.164;9.704;2023-09-19T13:54:13;9.6;;;5.6;;
79592;SDS011;69074;45.164;9.704;2023-09-19T13:56:38;9.6;;;5.6;;
79592;SDS011;69074;45.164;9.704;2023-09-19T13:59:03;9.6;;;5.6;;
79592;SDS011;69074;45.164;9.704;2023-09-19T14:01:28;9.2;;;5.8;;
79592;SDS011;69074;45.164;9.704;2023-09-19T14:03:53;9.2;;;5.8;;
79592;SDS011;69074;45.164;9.704;2023-09-19T14:06:18;9.2;;;5.8;;
79592;SDS011;69074;45.164;9.704;2023-09-19T14:08:43;9.2;;;5.8;;
79592;SDS011;69074;45.164;9.704;2023-09-19T14:11:08;9.2;;;5.8;;
79592;SDS011;69074;45.164;9.704;2023-09-19T14:13:33;9.2;;;5.8;;
79592;SDS011;69074;45.164;9.704;2023-09-19T14:16:02;19.6;;;13.6;;
79592;SDS011;69074;45.164;9.704;2023-09-19T14:18:23;19.6;;;13.6;;
79592;SDS011;69074;45.164;9.704;2023-09-19T14:20:48;19.6;;;13.6;;
79592;SDS011;69074;45.164;9.704;2023-09-19T14:23:13;19.6;;;13.6;;
79592;SDS011;69074;45.164;9.704;2023-09-19T14:25:38;19.6;;;13.6;;
79592;SDS011;69074;45.164;9.704;2023-09-19T14:28:03;19.6;;;13.6;;
79592;SDS011;69074;45.164;9.704;2023-09-19T14:30:28;17.0;;;13.1;;
79592;SDS011;69074;45.164;9.704;2023-09-19T14:32:53;17.0;;;13.1;;
79592;SDS011;69074;45.164;9.704;2023-09-19T14:35:18;17.0;;;13.1;;
79592;SDS011;69074;45.164;9.704;2023-09-19T14:37:43;17.0;;;13.1;;