sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23731;DHT22;12046;44.702;10.622;2022-08-19T00:00:27;21.90;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T00:02:53;21.90;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T00:05:20;21.90;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T00:07:47;21.90;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T00:10:15;22.00;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T00:12:42;22.00;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T00:15:11;22.00;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T00:17:42;22.00;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T00:20:10;22.10;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T00:22:37;22.10;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T00:25:05;22.20;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T00:27:31;22.20;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T00:29:57;22.20;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T00:32:24;22.20;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T00:34:52;22.20;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T00:37:20;22.20;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T00:39:48;22.20;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T00:42:14;22.20;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T00:44:41;22.20;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T00:47:07;22.20;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T00:49:36;22.20;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T00:52:08;22.20;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T00:54:36;22.20;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T00:57:06;22.20;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T00:59:35;22.20;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T01:02:03;22.20;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T01:04:29;22.20;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T01:06:56;22.20;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T01:09:22;22.20;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T01:11:48;22.20;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T01:14:14;22.20;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T01:16:41;22.20;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T01:19:16;22.20;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T01:21:50;22.20;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T01:24:17;22.20;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T01:26:45;22.20;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T01:29:11;22.10;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T01:31:37;22.10;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T01:34:05;22.10;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T01:36:40;22.10;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T01:39:11;22.10;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T01:41:37;22.20;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T01:44:05;22.20;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T01:46:32;22.10;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T01:48:58;22.10;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T01:51:24;22.00;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T01:53:51;22.00;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T01:56:18;22.00;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T01:58:49;22.00;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T02:01:17;22.00;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T02:03:43;21.90;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T02:06:09;21.80;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T02:08:36;21.80;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T02:11:04;21.80;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T02:13:30;21.60;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T02:15:57;21.60;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T02:18:23;21.40;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T02:20:49;21.40;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T02:23:16;21.30;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T02:25:48;21.30;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T02:28:14;21.30;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T02:30:42;21.30;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T02:33:08;21.30;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T02:35:34;21.30;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T02:38:00;21.30;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T02:40:49;21.20;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T02:43:17;21.10;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T02:45:43;21.10;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T02:48:09;21.00;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T02:50:38;20.90;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T02:53:04;20.90;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T02:55:32;20.80;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T02:57:59;20.80;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T03:00:26;20.80;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T03:02:52;20.80;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T03:05:18;20.70;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T03:07:44;20.70;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T03:10:12;20.70;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T03:12:38;20.70;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T03:15:06;20.60;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T03:17:33;20.50;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T03:20:00;20.50;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T03:22:26;20.50;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T03:24:52;20.50;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T03:27:19;20.60;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T03:29:45;20.60;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T03:32:11;20.60;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T03:34:38;20.60;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T03:37:07;20.60;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T03:39:37;20.60;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T03:42:03;20.70;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T03:44:29;20.70;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T03:46:57;20.70;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T03:49:25;20.80;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T03:51:54;20.80;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T03:54:21;20.90;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T03:56:52;20.90;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T03:59:34;20.90;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T04:02:03;20.90;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T04:04:31;20.90;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T04:07:01;20.90;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T04:09:27;20.90;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T04:11:55;20.80;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T04:14:25;20.80;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T04:16:52;20.80;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T04:19:19;20.80;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T04:21:48;20.80;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T04:24:15;20.80;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T04:26:42;20.70;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T04:29:12;20.60;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T04:31:38;20.60;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T04:34:07;20.60;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T04:36:36;20.60;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T04:39:06;20.50;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T04:41:33;20.50;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T04:44:18;20.40;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T04:46:45;20.40;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T04:49:13;20.40;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T04:51:41;20.30;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T04:54:08;20.20;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T04:56:34;20.10;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T04:59:00;20.00;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T05:01:30;20.00;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T05:04:00;19.90;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T05:06:52;19.80;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T05:09:39;19.60;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T05:12:06;19.60;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T05:14:32;19.50;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T05:16:58;19.40;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T05:19:23;19.40;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T05:22:08;19.40;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T05:24:53;19.30;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T05:27:19;19.30;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T05:29:44;19.20;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T05:32:10;19.20;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T05:34:36;19.10;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T05:37:04;19.10;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T05:39:33;19.10;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T05:42:03;19.10;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T05:44:31;19.10;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T05:46:58;19.10;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T05:49:26;19.10;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T05:51:52;19.00;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T05:54:20;19.00;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T05:56:50;18.90;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T05:59:17;18.90;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T06:01:46;18.80;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T06:04:16;18.70;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T06:06:44;18.50;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T06:09:10;18.40;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T06:11:49;18.40;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T06:14:17;18.30;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T06:16:45;18.30;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T06:19:17;18.30;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T06:21:48;18.40;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T06:24:17;18.40;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T06:26:45;18.50;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T06:29:13;18.40;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T06:31:45;18.40;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T06:34:12;18.40;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T06:36:41;18.30;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T06:39:13;18.30;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T06:41:46;18.30;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T06:44:12;18.20;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T06:46:40;18.20;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T06:49:07;18.20;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T06:51:44;18.10;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T06:54:12;18.10;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T06:56:40;18.00;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T06:59:09;18.10;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T07:01:37;18.20;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T07:04:05;18.30;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T07:06:31;18.40;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T07:08:58;18.50;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T07:11:24;18.60;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T07:13:50;18.60;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T07:16:18;18.70;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T07:18:46;18.80;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T07:21:22;18.80;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T07:23:50;19.00;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T07:26:23;19.20;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T07:28:49;19.40;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T07:31:19;19.60;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T07:33:47;19.80;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T07:36:15;20.00;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T07:38:44;20.20;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T07:41:12;20.40;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T07:43:39;20.40;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T07:46:06;20.50;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T07:48:32;20.60;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T07:51:02;20.70;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T07:53:29;20.90;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T07:55:56;21.00;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T07:58:25;21.10;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T08:00:52;21.20;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T08:03:20;21.20;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T08:06:07;21.10;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T08:08:52;21.20;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T08:12:09;21.20;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T08:14:45;21.20;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T08:17:18;21.20;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T08:19:45;21.20;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T08:22:14;21.30;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T08:25:11;21.30;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T08:27:39;21.30;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T08:30:16;21.40;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T08:32:42;21.50;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T08:35:11;21.50;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T08:37:40;21.70;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T08:40:21;21.80;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T08:45:43;22.00;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T08:48:20;22.20;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T08:50:47;22.40;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T08:53:17;22.60;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T08:55:46;22.70;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T08:58:20;22.80;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T09:00:51;23.00;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T09:03:20;23.20;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T09:06:04;23.50;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T09:09:01;23.70;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T09:11:55;24.00;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T09:14:38;24.20;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T09:17:09;24.50;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T09:19:50;24.50;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T09:22:17;24.70;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T09:24:43;24.90;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T09:27:09;25.10;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T09:29:35;25.20;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T09:32:01;25.30;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T09:34:28;25.30;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T09:36:54;25.20;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T09:39:23;25.10;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T09:41:50;25.00;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T09:44:16;25.00;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T09:46:42;24.90;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T09:49:08;25.00;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T09:51:34;25.00;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T09:54:02;25.10;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T09:56:29;24.90;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T09:59:01;24.80;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T10:01:31;24.70;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T10:04:00;24.70;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T10:06:28;24.90;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T10:08:59;25.20;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T10:11:25;25.40;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T10:13:52;25.40;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T10:16:20;25.10;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T10:18:49;24.70;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T10:21:24;24.60;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T10:23:52;24.50;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T10:26:21;24.50;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T10:28:48;24.70;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T10:31:27;24.90;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T10:33:56;25.10;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T10:36:29;25.10;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T10:38:57;25.10;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T10:41:27;25.10;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T10:43:56;25.10;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T10:46:25;25.00;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T10:48:53;25.00;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T10:51:20;25.00;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T10:54:05;25.00;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T10:56:31;25.10;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T11:01:47;25.50;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T11:04:14;25.70;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T11:06:47;25.90;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T11:09:22;26.00;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T11:11:55;26.00;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T11:14:23;26.00;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T11:16:52;26.10;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T11:19:21;26.30;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T11:21:51;26.60;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T11:24:20;26.80;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T11:26:49;27.00;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T11:29:17;27.00;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T11:31:45;26.70;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T11:34:15;26.60;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T11:36:44;26.60;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T11:39:14;26.70;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T11:41:40;26.50;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T11:44:06;26.50;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T11:46:37;26.70;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T11:49:04;26.90;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T11:51:31;26.90;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T11:53:59;27.10;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T11:56:26;27.40;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T11:58:53;27.50;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T12:01:21;27.60;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T12:03:50;27.70;99.80
23731;DHT22;12046;44.702;10.622;2022-08-19T12:06:21;27.50;99.10
23731;DHT22;12046;44.702;10.622;2022-08-19T12:08:49;27.30;99.20
23731;DHT22;12046;44.702;10.622;2022-08-19T12:11:15;27.20;99.10
23731;DHT22;12046;44.702;10.622;2022-08-19T12:13:42;27.20;99.40
23731;DHT22;12046;44.702;10.622;2022-08-19T12:16:15;27.30;99.40
23731;DHT22;12046;44.702;10.622;2022-08-19T12:18:42;27.40;99.20
23731;DHT22;12046;44.702;10.622;2022-08-19T12:21:13;27.50;98.90
23731;DHT22;12046;44.702;10.622;2022-08-19T12:23:42;27.60;98.80
23731;DHT22;12046;44.702;10.622;2022-08-19T12:26:10;27.60;98.60
23731;DHT22;12046;44.702;10.622;2022-08-19T12:28:39;27.60;97.80
23731;DHT22;12046;44.702;10.622;2022-08-19T12:31:05;27.20;98.00
23731;DHT22;12046;44.702;10.622;2022-08-19T12:33:31;26.80;99.20
23731;DHT22;12046;44.702;10.622;2022-08-19T12:36:04;26.80;99.00
23731;DHT22;12046;44.702;10.622;2022-08-19T12:38:31;26.80;99.10
23731;DHT22;12046;44.702;10.622;2022-08-19T12:40:58;27.00;99.50
23731;DHT22;12046;44.702;10.622;2022-08-19T12:43:24;27.10;99.30
23731;DHT22;12046;44.702;10.622;2022-08-19T12:45:50;27.10;98.80
23731;DHT22;12046;44.702;10.622;2022-08-19T12:48:16;27.10;99.10
23731;DHT22;12046;44.702;10.622;2022-08-19T12:50:44;27.10;99.20
23731;DHT22;12046;44.702;10.622;2022-08-19T12:53:14;27.10;99.10
23731;DHT22;12046;44.702;10.622;2022-08-19T12:55:41;27.10;99.00
23731;DHT22;12046;44.702;10.622;2022-08-19T12:58:08;27.20;99.10
23731;DHT22;12046;44.702;10.622;2022-08-19T13:00:34;27.20;99.00
23731;DHT22;12046;44.702;10.622;2022-08-19T13:03:01;27.20;98.80
23731;DHT22;12046;44.702;10.622;2022-08-19T13:05:30;27.10;98.80
23731;DHT22;12046;44.702;10.622;2022-08-19T13:07:58;27.10;99.10
23731;DHT22;12046;44.702;10.622;2022-08-19T13:10:29;27.00;98.90
23731;DHT22;12046;44.702;10.622;2022-08-19T13:12:56;26.90;98.50
23731;DHT22;12046;44.702;10.622;2022-08-19T13:15:25;26.80;99.10
23731;DHT22;12046;44.702;10.622;2022-08-19T13:17:57;26.70;99.20
23731;DHT22;12046;44.702;10.622;2022-08-19T13:20:24;26.60;99.30
23731;DHT22;12046;44.702;10.622;2022-08-19T13:22:50;26.40;99.80
23731;DHT22;12046;44.702;10.622;2022-08-19T13:25:17;26.30;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T13:27:46;26.30;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T13:30:14;26.30;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T13:32:59;26.10;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T13:35:38;26.00;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T13:38:05;26.10;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T13:40:32;26.10;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T13:43:00;26.10;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T13:45:28;26.00;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T13:47:56;26.00;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T13:50:26;26.00;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T13:52:53;26.00;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T13:55:20;26.10;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T13:57:53;26.10;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T14:00:21;26.00;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T14:02:49;26.00;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T14:05:18;26.00;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T14:07:44;26.10;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T14:10:11;26.10;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T14:12:38;26.20;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T14:15:06;26.10;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T14:17:33;26.20;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T14:20:03;26.10;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T14:22:32;26.00;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T14:24:57;26.00;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T14:27:24;26.10;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T14:29:53;26.20;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T14:32:20;26.30;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T14:34:47;26.30;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T14:37:14;26.40;99.90
23731;DHT22;12046;44.702;10.622;2022-08-19T14:39:41;26.30;99.20
23731;DHT22;12046;44.702;10.622;2022-08-19T14:42:10;26.20;99.40
23731;DHT22;12046;44.702;10.622;2022-08-19T14:44:37;26.20;99.20
23731;DHT22;12046;44.702;10.622;2022-08-19T14:47:03;26.30;99.40
23731;DHT22;12046;44.702;10.622;2022-08-19T14:49:29;26.50;99.60
23731;DHT22;12046;44.702;10.622;2022-08-19T14:51:55;26.60;99.70
23731;DHT22;12046;44.702;10.622;2022-08-19T14:54:22;26.80;99.80
23731;DHT22;12046;44.702;10.622;2022-08-19T14:56:48;27.00;99.60
23731;DHT22;12046;44.702;10.622;2022-08-19T14:59:14;27.10;98.70
23731;DHT22;12046;44.702;10.622;2022-08-19T15:01:40;27.10;98.80
23731;DHT22;12046;44.702;10.622;2022-08-19T15:04:06;27.10;98.50
23731;DHT22;12046;44.702;10.622;2022-08-19T15:06:33;27.20;98.90
23731;DHT22;12046;44.702;10.622;2022-08-19T15:08:59;27.30;99.20
23731;DHT22;12046;44.702;10.622;2022-08-19T15:11:27;27.50;99.20
23731;DHT22;12046;44.702;10.622;2022-08-19T15:13:55;27.60;99.00
23731;DHT22;12046;44.702;10.622;2022-08-19T15:16:22;27.80;98.80
23731;DHT22;12046;44.702;10.622;2022-08-19T15:18:55;27.90;98.20
23731;DHT22;12046;44.702;10.622;2022-08-19T15:21:23;28.00;97.80
23731;DHT22;12046;44.702;10.622;2022-08-19T15:23:50;28.00;96.80
23731;DHT22;12046;44.702;10.622;2022-08-19T15:26:17;28.00;97.20
23731;DHT22;12046;44.702;10.622;2022-08-19T15:28:44;27.90;97.20
23731;DHT22;12046;44.702;10.622;2022-08-19T15:31:11;27.90;97.30