sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
26775;BME280;14362;51.902;7.626;2023-12-22T00:00:34;99380.41;;;4.80;77.13
26775;BME280;14362;51.902;7.626;2023-12-22T00:04:35;99379.69;;;4.73;77.06
26775;BME280;14362;51.902;7.626;2023-12-22T00:08:37;99383.03;;;4.80;76.87
26775;BME280;14362;51.902;7.626;2023-12-22T00:12:39;99383.81;;;4.84;76.14
26775;BME280;14362;51.902;7.626;2023-12-22T00:16:41;99380.56;;;4.74;77.01
26775;BME280;14362;51.902;7.626;2023-12-22T00:20:42;99384.97;;;4.70;76.62
26775;BME280;14362;51.902;7.626;2023-12-22T00:24:44;99392.69;;;4.75;77.21
26775;BME280;14362;51.902;7.626;2023-12-22T00:28:46;99406.63;;;4.72;77.74
26775;BME280;14362;51.902;7.626;2023-12-22T00:32:48;99406.53;;;4.78;76.67
26775;BME280;14362;51.902;7.626;2023-12-22T00:36:49;99420.59;;;4.71;78.10
26775;BME280;14362;51.902;7.626;2023-12-22T00:40:51;99413.47;;;4.79;77.86
26775;BME280;14362;51.902;7.626;2023-12-22T00:44:53;99415.06;;;4.87;77.14
26775;BME280;14362;51.902;7.626;2023-12-22T00:48:55;99408.88;;;4.92;76.69
26775;BME280;14362;51.902;7.626;2023-12-22T00:52:56;99426.44;;;4.84;77.78
26775;BME280;14362;51.902;7.626;2023-12-22T00:56:58;99392.75;;;4.72;78.52
26775;BME280;14362;51.902;7.626;2023-12-22T01:01:00;99409.50;;;4.60;78.15
26775;BME280;14362;51.902;7.626;2023-12-22T01:05:02;99433.81;;;4.60;77.71
26775;BME280;14362;51.902;7.626;2023-12-22T01:09:03;99429.34;;;4.67;76.52
26775;BME280;14362;51.902;7.626;2023-12-22T01:13:05;99431.94;;;4.69;76.95
26775;BME280;14362;51.902;7.626;2023-12-22T01:17:08;99422.38;;;4.68;77.60
26775;BME280;14362;51.902;7.626;2023-12-22T01:21:09;99424.06;;;4.70;76.63
26775;BME280;14362;51.902;7.626;2023-12-22T01:25:11;99409.38;;;4.65;77.33
26775;BME280;14362;51.902;7.626;2023-12-22T01:29:12;99430.41;;;4.57;77.17
26775;BME280;14362;51.902;7.626;2023-12-22T01:33:15;99436.41;;;4.62;76.95
26775;BME280;14362;51.902;7.626;2023-12-22T01:37:16;99440.66;;;4.65;76.04
26775;BME280;14362;51.902;7.626;2023-12-22T01:41:18;99436.16;;;4.74;75.43
26775;BME280;14362;51.902;7.626;2023-12-22T01:45:19;99450.13;;;4.72;75.97
26775;BME280;14362;51.902;7.626;2023-12-22T01:49:22;99455.94;;;4.86;74.09
26775;BME280;14362;51.902;7.626;2023-12-22T01:53:26;99464.47;;;4.93;74.25
26775;BME280;14362;51.902;7.626;2023-12-22T01:57:28;99460.31;;;4.84;74.44
26775;BME280;14362;51.902;7.626;2023-12-22T02:01:31;99475.09;;;4.84;74.10
26775;BME280;14362;51.902;7.626;2023-12-22T02:05:34;99467.16;;;4.90;74.05
26775;BME280;14362;51.902;7.626;2023-12-22T02:09:36;99474.13;;;4.89;73.03
26775;BME280;14362;51.902;7.626;2023-12-22T02:13:37;99469.69;;;4.93;73.16
26775;BME280;14362;51.902;7.626;2023-12-22T02:17:43;99481.66;;;5.05;72.23
26775;BME280;14362;51.902;7.626;2023-12-22T02:22:01;99483.44;;;5.03;73.13
26775;BME280;14362;51.902;7.626;2023-12-22T02:26:10;99474.69;;;5.05;71.76
26775;BME280;14362;51.902;7.626;2023-12-22T02:30:17;99473.81;;;5.06;72.73
26775;BME280;14362;51.902;7.626;2023-12-22T02:34:22;99477.31;;;5.05;72.92
26775;BME280;14362;51.902;7.626;2023-12-22T02:38:24;99474.47;;;5.18;71.58
26775;BME280;14362;51.902;7.626;2023-12-22T02:42:28;99484.13;;;5.13;71.75
26775;BME280;14362;51.902;7.626;2023-12-22T02:46:30;99475.38;;;5.14;72.57
26775;BME280;14362;51.902;7.626;2023-12-22T02:50:32;99454.56;;;5.12;72.25
26775;BME280;14362;51.902;7.626;2023-12-22T02:54:34;99467.63;;;5.10;73.13
26775;BME280;14362;51.902;7.626;2023-12-22T02:58:36;99465.03;;;5.10;74.32
26775;BME280;14362;51.902;7.626;2023-12-22T03:02:38;99495.97;;;5.29;71.30
26775;BME280;14362;51.902;7.626;2023-12-22T03:06:39;99479.34;;;5.33;71.39
26775;BME280;14362;51.902;7.626;2023-12-22T03:10:40;99502.47;;;4.61;77.58
26775;BME280;14362;51.902;7.626;2023-12-22T03:14:43;99488.56;;;4.06;80.76
26775;BME280;14362;51.902;7.626;2023-12-22T03:18:45;99486.41;;;3.78;82.11
26775;BME280;14362;51.902;7.626;2023-12-22T03:22:46;99478.72;;;3.67;82.95
26775;BME280;14362;51.902;7.626;2023-12-22T03:26:48;99466.59;;;3.65;82.49
26775;BME280;14362;51.902;7.626;2023-12-22T03:30:50;99460.47;;;3.70;82.66
26775;BME280;14362;51.902;7.626;2023-12-22T03:34:52;99485.38;;;3.88;81.27
26775;BME280;14362;51.902;7.626;2023-12-22T03:38:53;99498.13;;;4.07;80.79
26775;BME280;14362;51.902;7.626;2023-12-22T03:42:55;99539.53;;;4.24;79.00
26775;BME280;14362;51.902;7.626;2023-12-22T03:46:58;99504.00;;;4.20;79.80
26775;BME280;14362;51.902;7.626;2023-12-22T03:50:59;99529.41;;;4.05;79.71
26775;BME280;14362;51.902;7.626;2023-12-22T03:55:00;99520.78;;;3.99;80.79
26775;BME280;14362;51.902;7.626;2023-12-22T03:59:02;99522.69;;;3.89;80.58
26775;BME280;14362;51.902;7.626;2023-12-22T04:03:05;99518.44;;;3.83;80.80
26775;BME280;14362;51.902;7.626;2023-12-22T04:07:06;99506.31;;;3.81;81.37
26775;BME280;14362;51.902;7.626;2023-12-22T04:11:07;99494.13;;;3.83;81.39
26775;BME280;14362;51.902;7.626;2023-12-22T04:15:09;99498.44;;;3.85;81.69
26775;BME280;14362;51.902;7.626;2023-12-22T04:19:12;99501.00;;;3.87;82.97
26775;BME280;14362;51.902;7.626;2023-12-22T04:23:13;99493.03;;;3.99;82.31
26775;BME280;14362;51.902;7.626;2023-12-22T04:27:15;99493.66;;;4.13;80.79
26775;BME280;14362;51.902;7.626;2023-12-22T04:31:16;99508.28;;;4.24;80.84
26775;BME280;14362;51.902;7.626;2023-12-22T04:35:19;99521.22;;;4.30;80.40
26775;BME280;14362;51.902;7.626;2023-12-22T04:39:20;99534.94;;;4.40;79.07
26775;BME280;14362;51.902;7.626;2023-12-22T04:43:22;99519.28;;;4.41;79.00
26775;BME280;14362;51.902;7.626;2023-12-22T04:47:23;99519.34;;;4.37;78.77
26775;BME280;14362;51.902;7.626;2023-12-22T04:51:26;99512.47;;;4.33;78.83
26775;BME280;14362;51.902;7.626;2023-12-22T04:55:27;99504.75;;;4.26;79.36
26775;BME280;14362;51.902;7.626;2023-12-22T04:59:29;99514.28;;;4.29;79.60
26775;BME280;14362;51.902;7.626;2023-12-22T05:03:31;99500.47;;;4.22;80.78
26775;BME280;14362;51.902;7.626;2023-12-22T05:07:33;99513.53;;;4.21;80.31
26775;BME280;14362;51.902;7.626;2023-12-22T05:11:35;99519.53;;;4.26;80.25
26775;BME280;14362;51.902;7.626;2023-12-22T05:15:36;99541.28;;;4.22;80.76
26775;BME280;14362;51.902;7.626;2023-12-22T05:19:38;99546.34;;;4.33;79.57
26775;BME280;14362;51.902;7.626;2023-12-22T05:23:40;99551.69;;;4.25;81.14
26775;BME280;14362;51.902;7.626;2023-12-22T05:27:42;99547.25;;;4.30;80.59
26775;BME280;14362;51.902;7.626;2023-12-22T05:31:43;99539.34;;;4.36;80.52
26775;BME280;14362;51.902;7.626;2023-12-22T05:35:45;99566.25;;;4.37;79.80
26775;BME280;14362;51.902;7.626;2023-12-22T05:39:48;99562.59;;;4.49;78.68
26775;BME280;14362;51.902;7.626;2023-12-22T05:43:49;99566.06;;;4.51;79.39
26775;BME280;14362;51.902;7.626;2023-12-22T05:47:51;99559.09;;;4.51;77.78
26775;BME280;14362;51.902;7.626;2023-12-22T05:51:52;99568.53;;;4.58;77.24
26775;BME280;14362;51.902;7.626;2023-12-22T05:55:55;99562.41;;;4.61;77.88
26775;BME280;14362;51.902;7.626;2023-12-22T05:59:56;99572.81;;;4.62;77.13
26775;BME280;14362;51.902;7.626;2023-12-22T06:03:58;99576.28;;;4.61;77.29
26775;BME280;14362;51.902;7.626;2023-12-22T06:07:59;99595.38;;;4.65;77.17
26775;BME280;14362;51.902;7.626;2023-12-22T06:12:02;99604.88;;;4.68;77.48
26775;BME280;14362;51.902;7.626;2023-12-22T06:16:05;99576.88;;;4.77;77.16
26775;BME280;14362;51.902;7.626;2023-12-22T06:20:07;99590.00;;;4.74;77.84
26775;BME280;14362;51.902;7.626;2023-12-22T06:24:09;99593.44;;;4.75;77.24
26775;BME280;14362;51.902;7.626;2023-12-22T06:28:12;99597.72;;;4.81;77.00
26775;BME280;14362;51.902;7.626;2023-12-22T06:32:16;99596.88;;;4.78;77.99
26775;BME280;14362;51.902;7.626;2023-12-22T06:36:19;99605.56;;;4.79;77.73
26775;BME280;14362;51.902;7.626;2023-12-22T06:40:21;99601.19;;;4.81;77.01
26775;BME280;14362;51.902;7.626;2023-12-22T06:44:23;99603.72;;;4.86;76.66
26775;BME280;14362;51.902;7.626;2023-12-22T06:48:25;99613.31;;;4.84;77.02
26775;BME280;14362;51.902;7.626;2023-12-22T06:57:24;99610.34;;;5.05;74.72
26775;BME280;14362;51.902;7.626;2023-12-22T07:01:29;99601.66;;;5.03;75.41
26775;BME280;14362;51.902;7.626;2023-12-22T07:05:35;99602.50;;;5.05;74.83
26775;BME280;14362;51.902;7.626;2023-12-22T07:09:37;99612.88;;;5.10;74.72
26775;BME280;14362;51.902;7.626;2023-12-22T07:13:39;99596.31;;;5.13;74.34
26775;BME280;14362;51.902;7.626;2023-12-22T07:17:42;99601.47;;;5.16;74.19
26775;BME280;14362;51.902;7.626;2023-12-22T07:21:44;99621.50;;;5.15;75.00
26775;BME280;14362;51.902;7.626;2023-12-22T07:25:45;99639.75;;;5.15;75.50
26775;BME280;14362;51.902;7.626;2023-12-22T07:29:47;99632.72;;;5.19;76.53
26775;BME280;14362;51.902;7.626;2023-12-22T07:33:50;99653.56;;;5.22;76.64
26775;BME280;14362;51.902;7.626;2023-12-22T07:37:52;99658.91;;;5.14;78.81
26775;BME280;14362;51.902;7.626;2023-12-22T07:41:53;99658.16;;;5.07;79.27
26775;BME280;14362;51.902;7.626;2023-12-22T07:45:54;99651.19;;;5.06;80.11
26775;BME280;14362;51.902;7.626;2023-12-22T07:49:57;99670.50;;;4.96;82.00
26775;BME280;14362;51.902;7.626;2023-12-22T07:53:59;99686.28;;;4.85;82.90
26775;BME280;14362;51.902;7.626;2023-12-22T07:58:00;99680.50;;;4.66;84.61
26775;BME280;14362;51.902;7.626;2023-12-22T08:02:01;99675.53;;;4.51;85.22
26775;BME280;14362;51.902;7.626;2023-12-22T08:06:05;99674.81;;;4.39;85.71
26775;BME280;14362;51.902;7.626;2023-12-22T08:10:07;99680.88;;;4.38;86.08
26775;BME280;14362;51.902;7.626;2023-12-22T08:14:09;99688.78;;;4.32;86.72
26775;BME280;14362;51.902;7.626;2023-12-22T08:18:10;99690.53;;;4.32;87.27
26775;BME280;14362;51.902;7.626;2023-12-22T08:22:13;99693.16;;;4.32;86.98
26775;BME280;14362;51.902;7.626;2023-12-22T08:26:15;99698.31;;;4.33;86.67
26775;BME280;14362;51.902;7.626;2023-12-22T08:30:18;99705.28;;;4.34;87.48
26775;BME280;14362;51.902;7.626;2023-12-22T08:34:19;99705.28;;;4.34;87.34
26775;BME280;14362;51.902;7.626;2023-12-22T08:38:22;99690.47;;;4.35;87.32
26775;BME280;14362;51.902;7.626;2023-12-22T08:42:23;99674.84;;;4.36;87.70
26775;BME280;14362;51.902;7.626;2023-12-22T08:46:25;99684.38;;;4.37;87.99
26775;BME280;14362;51.902;7.626;2023-12-22T08:50:26;99681.75;;;4.37;88.20
26775;BME280;14362;51.902;7.626;2023-12-22T08:54:29;99688.72;;;4.38;88.53
26775;BME280;14362;51.902;7.626;2023-12-22T08:58:31;99705.94;;;4.49;88.67
26775;BME280;14362;51.902;7.626;2023-12-22T09:02:32;99672.78;;;4.60;88.54
26775;BME280;14362;51.902;7.626;2023-12-22T09:06:34;99668.41;;;4.60;87.48
26775;BME280;14362;51.902;7.626;2023-12-22T09:10:36;99666.56;;;4.67;87.60
26775;BME280;14362;51.902;7.626;2023-12-22T09:14:38;99671.78;;;4.67;87.36
26775;BME280;14362;51.902;7.626;2023-12-22T09:18:39;99673.56;;;4.65;88.39
26775;BME280;14362;51.902;7.626;2023-12-22T09:22:41;99657.03;;;4.68;87.18
26775;BME280;14362;51.902;7.626;2023-12-22T09:26:43;99655.13;;;4.79;86.93
26775;BME280;14362;51.902;7.626;2023-12-22T09:30:45;99655.94;;;4.81;86.04
26775;BME280;14362;51.902;7.626;2023-12-22T09:34:46;99659.41;;;4.83;84.88
26775;BME280;14362;51.902;7.626;2023-12-22T09:38:48;99644.44;;;4.93;84.67
26775;BME280;14362;51.902;7.626;2023-12-22T09:42:54;99626.22;;;4.91;84.50
26775;BME280;14362;51.902;7.626;2023-12-22T09:46:57;99621.81;;;4.95;84.21
26775;BME280;14362;51.902;7.626;2023-12-22T09:51:01;99624.44;;;4.95;84.38
26775;BME280;14362;51.902;7.626;2023-12-22T09:55:04;99627.75;;;5.05;84.12
26775;BME280;14362;51.902;7.626;2023-12-22T09:59:07;99632.88;;;5.09;84.63
26775;BME280;14362;51.902;7.626;2023-12-22T10:03:10;99629.25;;;5.18;84.53
26775;BME280;14362;51.902;7.626;2023-12-22T10:07:13;99631.78;;;5.21;84.78
26775;BME280;14362;51.902;7.626;2023-12-22T10:11:15;99637.13;;;5.17;85.17
26775;BME280;14362;51.902;7.626;2023-12-22T10:15:21;99643.28;;;5.11;85.99
26775;BME280;14362;51.902;7.626;2023-12-22T10:19:24;99636.38;;;5.08;86.83
26775;BME280;14362;51.902;7.626;2023-12-22T10:23:25;99635.66;;;5.00;87.07
26775;BME280;14362;51.902;7.626;2023-12-22T10:27:26;99629.56;;;4.98;87.62
26775;BME280;14362;51.902;7.626;2023-12-22T10:31:39;99659.00;;;5.08;87.83
26775;BME280;14362;51.902;7.626;2023-12-22T10:35:41;99626.81;;;5.09;87.81
26775;BME280;14362;51.902;7.626;2023-12-22T10:39:42;99623.38;;;5.05;88.21
26775;BME280;14362;51.902;7.626;2023-12-22T10:43:50;99608.66;;;5.03;88.28
26775;BME280;14362;51.902;7.626;2023-12-22T10:47:54;99613.72;;;5.10;88.31
26775;BME280;14362;51.902;7.626;2023-12-22T10:51:55;99598.94;;;5.13;88.71
26775;BME280;14362;51.902;7.626;2023-12-22T10:55:57;99605.03;;;5.11;89.21
26775;BME280;14362;51.902;7.626;2023-12-22T10:59:59;99599.78;;;5.13;88.64
26775;BME280;14362;51.902;7.626;2023-12-22T11:04:06;99599.75;;;5.15;89.16
26775;BME280;14362;51.902;7.626;2023-12-22T11:08:11;99604.91;;;5.16;89.61
26775;BME280;14362;51.902;7.626;2023-12-22T11:12:13;99611.91;;;5.16;89.19
26775;BME280;14362;51.902;7.626;2023-12-22T11:16:16;99592.66;;;5.21;89.37
26775;BME280;14362;51.902;7.626;2023-12-22T11:20:22;99561.34;;;5.23;89.37
26775;BME280;14362;51.902;7.626;2023-12-22T11:24:25;99569.94;;;5.26;88.71
26775;BME280;14362;51.902;7.626;2023-12-22T11:28:29;99579.47;;;5.29;88.84
26775;BME280;14362;51.902;7.626;2023-12-22T11:32:33;99572.47;;;5.31;87.79
26775;BME280;14362;51.902;7.626;2023-12-22T11:36:38;99562.00;;;5.33;87.31
26775;BME280;14362;51.902;7.626;2023-12-22T11:40:39;99575.22;;;5.23;87.27
26775;BME280;14362;51.902;7.626;2023-12-22T11:44:41;99559.63;;;5.22;87.02
26775;BME280;14362;51.902;7.626;2023-12-22T11:48:47;99549.22;;;5.19;86.71
26775;BME280;14362;51.902;7.626;2023-12-22T11:52:50;99548.28;;;5.23;86.66
26775;BME280;14362;51.902;7.626;2023-12-22T11:56:51;99561.19;;;5.29;86.70
26775;BME280;14362;51.902;7.626;2023-12-22T12:00:53;99562.13;;;5.26;86.75
26775;BME280;14362;51.902;7.626;2023-12-22T12:04:57;99587.38;;;5.26;86.18
26775;BME280;14362;51.902;7.626;2023-12-22T12:09:04;99569.94;;;5.28;85.90
26775;BME280;14362;51.902;7.626;2023-12-22T12:13:06;99573.31;;;5.32;85.88
26775;BME280;14362;51.902;7.626;2023-12-22T12:17:08;99567.94;;;5.41;85.56
26775;BME280;14362;51.902;7.626;2023-12-22T12:21:11;99573.25;;;5.36;85.36
26775;BME280;14362;51.902;7.626;2023-12-22T12:25:13;99535.84;;;5.36;85.66
26775;BME280;14362;51.902;7.626;2023-12-22T12:29:15;99526.31;;;5.35;85.37
26775;BME280;14362;51.902;7.626;2023-12-22T12:33:17;99522.94;;;5.30;85.37
26775;BME280;14362;51.902;7.626;2023-12-22T12:37:21;99524.59;;;5.34;85.68
26775;BME280;14362;51.902;7.626;2023-12-22T12:41:29;99517.63;;;5.33;85.22
26775;BME280;14362;51.902;7.626;2023-12-22T12:45:32;99528.91;;;5.35;85.31
26775;BME280;14362;51.902;7.626;2023-12-22T12:49:33;99535.00;;;5.35;85.72
26775;BME280;14362;51.902;7.626;2023-12-22T12:53:36;99535.88;;;5.34;86.06
26775;BME280;14362;51.902;7.626;2023-12-22T12:57:39;99520.25;;;5.33;86.26
26775;BME280;14362;51.902;7.626;2023-12-22T13:01:40;99517.63;;;5.33;86.69
26775;BME280;14362;51.902;7.626;2023-12-22T13:05:42;99502.06;;;5.30;85.94
26775;BME280;14362;51.902;7.626;2023-12-22T13:09:43;99517.59;;;5.34;86.50
26775;BME280;14362;51.902;7.626;2023-12-22T13:13:46;99510.69;;;5.32;86.70
26775;BME280;14362;51.902;7.626;2023-12-22T13:17:48;99508.09;;;5.32;87.03
26775;BME280;14362;51.902;7.626;2023-12-22T13:21:49;99516.78;;;5.32;86.53
26775;BME280;14362;51.902;7.626;2023-12-22T13:25:51;99515.09;;;5.30;86.47
26775;BME280;14362;51.902;7.626;2023-12-22T13:29:54;99525.50;;;5.31;86.79
26775;BME280;14362;51.902;7.626;2023-12-22T13:33:55;99511.56;;;5.31;87.15
26775;BME280;14362;51.902;7.626;2023-12-22T13:37:56;99507.31;;;5.26;87.63
26775;BME280;14362;51.902;7.626;2023-12-22T13:41:59;99502.06;;;5.30;87.56
26775;BME280;14362;51.902;7.626;2023-12-22T13:46:02;99512.53;;;5.28;88.17
26775;BME280;14362;51.902;7.626;2023-12-22T13:50:04;99550.78;;;5.27;88.92
26775;BME280;14362;51.902;7.626;2023-12-22T13:54:14;99544.63;;;5.32;88.63
26775;BME280;14362;51.902;7.626;2023-12-22T13:58:16;99534.16;;;5.33;89.08
26775;BME280;14362;51.902;7.626;2023-12-22T14:02:20;99540.28;;;5.31;88.87
26775;BME280;14362;51.902;7.626;2023-12-22T14:06:23;99541.19;;;5.30;88.52
26775;BME280;14362;51.902;7.626;2023-12-22T14:10:24;99529.94;;;5.26;88.67
26775;BME280;14362;51.902;7.626;2023-12-22T14:14:26;99546.47;;;5.26;88.69
26775;BME280;14362;51.902;7.626;2023-12-22T14:18:28;99514.38;;;5.21;88.88
26775;BME280;14362;51.902;7.626;2023-12-22T14:22:30;99489.97;;;5.24;88.47
26775;BME280;14362;51.902;7.626;2023-12-22T14:26:31;99493.53;;;5.20;88.94
26775;BME280;14362;51.902;7.626;2023-12-22T14:30:33;99474.44;;;5.19;88.86
26775;BME280;14362;51.902;7.626;2023-12-22T14:34:36;99486.59;;;5.20;88.71
26775;BME280;14362;51.902;7.626;2023-12-22T14:38:37;99521.31;;;5.22;88.58
26775;BME280;14362;51.902;7.626;2023-12-22T14:42:39;99525.63;;;5.25;89.04
26775;BME280;14362;51.902;7.626;2023-12-22T14:46:40;99535.16;;;5.26;89.05
26775;BME280;14362;51.902;7.626;2023-12-22T14:50:43;99540.34;;;5.27;89.53
26775;BME280;14362;51.902;7.626;2023-12-22T14:54:45;99534.25;;;5.28;89.40
26775;BME280;14362;51.902;7.626;2023-12-22T14:58:46;99522.94;;;5.30;89.43
26775;BME280;14362;51.902;7.626;2023-12-22T15:02:48;99513.25;;;5.33;89.43
26775;BME280;14362;51.902;7.626;2023-12-22T15:06:51;99521.13;;;5.32;89.29
26775;BME280;14362;51.902;7.626;2023-12-22T15:10:52;99526.34;;;5.32;89.69
26775;BME280;14362;51.902;7.626;2023-12-22T15:14:54;99521.13;;;5.32;89.27
26775;BME280;14362;51.902;7.626;2023-12-22T15:18:55;99530.78;;;5.28;89.69
26775;BME280;14362;51.902;7.626;2023-12-22T15:22:58;99520.31;;;5.30;89.69
26775;BME280;14362;51.902;7.626;2023-12-22T15:26:59;99509.91;;;5.28;90.04
26775;BME280;14362;51.902;7.626;2023-12-22T15:31:00;99497.59;;;5.33;89.54
26775;BME280;14362;51.902;7.626;2023-12-22T15:35:02;99493.25;;;5.34;90.31
26775;BME280;14362;51.902;7.626;2023-12-22T15:39:05;99500.97;;;5.38;90.06
26775;BME280;14362;51.902;7.626;2023-12-22T15:43:06;99521.78;;;5.43;90.61
26775;BME280;14362;51.902;7.626;2023-12-22T15:47:08;99533.72;;;5.55;90.45
26775;BME280;14362;51.902;7.626;2023-12-22T15:51:12;99534.56;;;5.57;90.78
26775;BME280;14362;51.902;7.626;2023-12-22T15:55:15;99551.03;;;5.60;90.40
26775;BME280;14362;51.902;7.626;2023-12-22T15:59:17;99595.25;;;5.67;90.37
26775;BME280;14362;51.902;7.626;2023-12-22T16:03:18;99563.97;;;5.65;90.77
26775;BME280;14362;51.902;7.626;2023-12-22T16:07:20;99569.88;;;5.75;88.59
26775;BME280;14362;51.902;7.626;2023-12-22T16:11:25;99585.66;;;5.69;88.78
26775;BME280;14362;51.902;7.626;2023-12-22T16:15:26;99586.50;;;5.71;88.22
26775;BME280;14362;51.902;7.626;2023-12-22T16:19:29;99595.25;;;5.67;88.77
26775;BME280;14362;51.902;7.626;2023-12-22T16:23:31;99589.28;;;5.61;88.79
26775;BME280;14362;51.902;7.626;2023-12-22T16:27:33;99588.44;;;5.61;88.98
26775;BME280;14362;51.902;7.626;2023-12-22T16:31:37;99611.00;;;5.64;88.45
26775;BME280;14362;51.902;7.626;2023-12-22T16:35:39;99622.31;;;5.64;88.12
26775;BME280;14362;51.902;7.626;2023-12-22T16:39:49;99640.53;;;5.67;88.55
26775;BME280;14362;51.902;7.626;2023-12-22T16:43:52;99643.34;;;5.58;88.72
26775;BME280;14362;51.902;7.626;2023-12-22T16:47:53;99648.56;;;5.58;88.37
26775;BME280;14362;51.902;7.626;2023-12-22T16:51:55;99659.91;;;5.55;88.65
26775;BME280;14362;51.902;7.626;2023-12-22T16:55:56;99625.19;;;5.50;88.54
26775;BME280;14362;51.902;7.626;2023-12-22T16:59:59;99620.91;;;5.48;87.56
26775;BME280;14362;51.902;7.626;2023-12-22T17:04:00;99616.59;;;5.45;87.25
26775;BME280;14362;51.902;7.626;2023-12-22T17:08:02;99614.91;;;5.41;87.48
26775;BME280;14362;51.902;7.626;2023-12-22T17:12:04;99616.66;;;5.40;87.49
26775;BME280;14362;51.902;7.626;2023-12-22T17:16:07;99615.69;;;5.48;86.68
26775;BME280;14362;51.902;7.626;2023-12-22T17:20:09;99615.72;;;5.44;86.31
26775;BME280;14362;51.902;7.626;2023-12-22T17:24:11;99605.16;;;5.51;85.35
26775;BME280;14362;51.902;7.626;2023-12-22T17:28:12;99634.69;;;5.54;85.43
26775;BME280;14362;51.902;7.626;2023-12-22T17:32:15;99649.25;;;5.66;84.45
26775;BME280;14362;51.902;7.626;2023-12-22T17:36:16;99640.50;;;5.69;84.46
26775;BME280;14362;51.902;7.626;2023-12-22T17:40:18;99644.03;;;5.66;85.12
26775;BME280;14362;51.902;7.626;2023-12-22T17:44:20;99637.16;;;5.62;84.55
26775;BME280;14362;51.902;7.626;2023-12-22T17:48:22;99634.63;;;5.57;84.04
26775;BME280;14362;51.902;7.626;2023-12-22T17:52:24;99645.94;;;5.58;83.68
26775;BME280;14362;51.902;7.626;2023-12-22T17:56:25;99651.03;;;5.66;82.78
26775;BME280;14362;51.902;7.626;2023-12-22T18:00:27;99656.22;;;5.67;83.24
26775;BME280;14362;51.902;7.626;2023-12-22T18:04:29;99646.47;;;5.75;82.98
26775;BME280;14362;51.902;7.626;2023-12-22T18:08:31;99665.50;;;5.81;82.84
26775;BME280;14362;51.902;7.626;2023-12-22T18:12:32;99650.50;;;5.92;82.20
26775;BME280;14362;51.902;7.626;2023-12-22T18:16:38;99681.00;;;5.91;82.84
26775;BME280;14362;51.902;7.626;2023-12-22T18:20:40;99692.09;;;6.03;82.64
26775;BME280;14362;51.902;7.626;2023-12-22T18:24:42;99700.88;;;6.00;82.71
26775;BME280;14362;51.902;7.626;2023-12-22T18:28:43;99710.50;;;5.98;83.36
26775;BME280;14362;51.902;7.626;2023-12-22T18:32:45;99705.19;;;6.01;82.58
26775;BME280;14362;51.902;7.626;2023-12-22T18:36:47;99700.94;;;5.96;82.55
26775;BME280;14362;51.902;7.626;2023-12-22T18:40:49;99711.28;;;6.02;81.97
26775;BME280;14362;51.902;7.626;2023-12-22T18:44:50;99714.63;;;6.10;80.98
26775;BME280;14362;51.902;7.626;2023-12-22T18:48:52;99711.28;;;6.03;81.08
26775;BME280;14362;51.902;7.626;2023-12-22T18:52:56;99699.09;;;6.02;80.90
26775;BME280;14362;51.902;7.626;2023-12-22T18:56:57;99705.09;;;6.07;79.11
26775;BME280;14362;51.902;7.626;2023-12-22T19:00:59;99720.63;;;6.15;79.20
26775;BME280;14362;51.902;7.626;2023-12-22T19:05:00;99738.94;;;6.12;79.08
26775;BME280;14362;51.902;7.626;2023-12-22T19:09:03;99758.97;;;6.13;78.19
26775;BME280;14362;51.902;7.626;2023-12-22T19:13:04;99755.41;;;6.19;78.46
26775;BME280;14362;51.902;7.626;2023-12-22T19:17:06;99770.16;;;6.20;78.17
26775;BME280;14362;51.902;7.626;2023-12-22T19:21:12;99783.09;;;6.27;77.59
26775;BME280;14362;51.902;7.626;2023-12-22T19:25:15;99772.75;;;6.23;78.61
26775;BME280;14362;51.902;7.626;2023-12-22T19:29:16;99787.50;;;6.25;77.49
26775;BME280;14362;51.902;7.626;2023-12-22T19:33:18;99792.75;;;6.22;76.92
26775;BME280;14362;51.902;7.626;2023-12-22T19:37:19;99794.47;;;6.25;76.02
26775;BME280;14362;51.902;7.626;2023-12-22T19:41:22;99809.38;;;6.20;77.56
26775;BME280;14362;51.902;7.626;2023-12-22T19:45:24;99824.19;;;6.19;76.52
26775;BME280;14362;51.902;7.626;2023-12-22T19:49:25;99826.75;;;6.24;75.47
26775;BME280;14362;51.902;7.626;2023-12-22T19:53:27;99829.22;;;6.30;75.48
26775;BME280;14362;51.902;7.626;2023-12-22T19:57:30;99826.75;;;6.22;75.81
26775;BME280;14362;51.902;7.626;2023-12-22T20:01:32;99840.75;;;6.18;75.85
26775;BME280;14362;51.902;7.626;2023-12-22T20:05:34;99840.75;;;6.18;76.44
26775;BME280;14362;51.902;7.626;2023-12-22T20:09:35;99853.19;;;6.05;77.65
26775;BME280;14362;51.902;7.626;2023-12-22T20:13:38;99849.84;;;5.96;78.57
26775;BME280;14362;51.902;7.626;2023-12-22T20:17:39;99871.81;;;5.85;79.18
26775;BME280;14362;51.902;7.626;2023-12-22T20:21:41;99870.00;;;5.87;78.91
26775;BME280;14362;51.902;7.626;2023-12-22T20:25:42;99869.25;;;5.81;80.04
26775;BME280;14362;51.902;7.626;2023-12-22T20:29:46;99911.03;;;5.81;78.85
26775;BME280;14362;51.902;7.626;2023-12-22T20:33:47;99898.63;;;5.98;78.69
26775;BME280;14362;51.902;7.626;2023-12-22T20:37:48;99881.38;;;5.85;78.78
26775;BME280;14362;51.902;7.626;2023-12-22T20:41:50;99877.19;;;5.76;79.07
26775;BME280;14362;51.902;7.626;2023-12-22T20:45:53;99896.38;;;5.72;79.05
26775;BME280;14362;51.902;7.626;2023-12-22T20:49:54;99908.59;;;5.70;78.66
26775;BME280;14362;51.902;7.626;2023-12-22T20:53:55;99914.72;;;5.69;78.80
26775;BME280;14362;51.902;7.626;2023-12-22T20:57:58;99936.50;;;5.66;78.68
26775;BME280;14362;51.902;7.626;2023-12-22T21:02:02;99925.31;;;5.56;78.97
26775;BME280;14362;51.902;7.626;2023-12-22T21:06:04;99925.31;;;5.58;78.48
26775;BME280;14362;51.902;7.626;2023-12-22T21:10:09;99925.31;;;5.56;78.27
26775;BME280;14362;51.902;7.626;2023-12-22T21:14:10;99939.34;;;5.51;79.22
26775;BME280;14362;51.902;7.626;2023-12-22T21:18:13;99947.22;;;5.48;79.53
26775;BME280;14362;51.902;7.626;2023-12-22T21:22:14;99950.63;;;5.51;79.05
26775;BME280;14362;51.902;7.626;2023-12-22T21:26:19;99964.59;;;5.50;78.77
26775;BME280;14362;51.902;7.626;2023-12-22T21:30:21;99981.06;;;5.54;78.34
26775;BME280;14362;51.902;7.626;2023-12-22T21:34:24;100000.25;;;5.53;78.64
26775;BME280;14362;51.902;7.626;2023-12-22T21:38:25;100005.47;;;5.53;79.14
26775;BME280;14362;51.902;7.626;2023-12-22T21:42:27;99999.34;;;5.52;78.87