sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52318;SDS011;38258;51.148;14.068;2023-04-01T00:02:22;1.77;;;1.13;;
52318;SDS011;38258;51.148;14.068;2023-04-01T00:04:49;1.88;;;0.70;;
52318;SDS011;38258;51.148;14.068;2023-04-01T00:07:16;0.95;;;0.82;;
52318;SDS011;38258;51.148;14.068;2023-04-01T00:09:44;2.72;;;0.85;;
52318;SDS011;38258;51.148;14.068;2023-04-01T00:12:10;6.22;;;1.33;;
52318;SDS011;38258;51.148;14.068;2023-04-01T00:14:37;1.50;;;1.20;;
52318;SDS011;38258;51.148;14.068;2023-04-01T00:17:04;1.85;;;1.10;;
52318;SDS011;38258;51.148;14.068;2023-04-01T00:19:31;0.65;;;0.57;;
52318;SDS011;38258;51.148;14.068;2023-04-01T00:21:58;2.25;;;1.10;;
52318;SDS011;38258;51.148;14.068;2023-04-01T00:24:25;2.75;;;0.70;;
52318;SDS011;38258;51.148;14.068;2023-04-01T00:26:53;1.52;;;1.02;;
52318;SDS011;38258;51.148;14.068;2023-04-01T00:29:20;1.48;;;0.90;;
52318;SDS011;38258;51.148;14.068;2023-04-01T00:31:46;3.67;;;1.10;;
52318;SDS011;38258;51.148;14.068;2023-04-01T00:34:14;0.55;;;0.55;;
52318;SDS011;38258;51.148;14.068;2023-04-01T00:36:40;1.33;;;1.00;;
52318;SDS011;38258;51.148;14.068;2023-04-01T00:39:07;0.73;;;0.60;;
52318;SDS011;38258;51.148;14.068;2023-04-01T00:41:34;3.30;;;0.85;;
52318;SDS011;38258;51.148;14.068;2023-04-01T00:44:19;1.73;;;1.08;;
52318;SDS011;38258;51.148;14.068;2023-04-01T00:46:48;1.30;;;0.90;;
52318;SDS011;38258;51.148;14.068;2023-04-01T00:49:15;0.93;;;0.57;;
52318;SDS011;38258;51.148;14.068;2023-04-01T00:51:45;1.52;;;0.82;;
52318;SDS011;38258;51.148;14.068;2023-04-01T00:54:14;1.83;;;1.25;;
52318;SDS011;38258;51.148;14.068;2023-04-01T00:56:43;0.98;;;0.80;;
52318;SDS011;38258;51.148;14.068;2023-04-01T00:59:16;1.38;;;1.00;;
52318;SDS011;38258;51.148;14.068;2023-04-01T01:01:49;1.55;;;0.98;;
52318;SDS011;38258;51.148;14.068;2023-04-01T01:04:23;1.88;;;0.98;;
52318;SDS011;38258;51.148;14.068;2023-04-01T01:06:53;0.90;;;0.90;;
52318;SDS011;38258;51.148;14.068;2023-04-01T01:09:31;2.35;;;0.77;;
52318;SDS011;38258;51.148;14.068;2023-04-01T01:12:07;3.40;;;1.20;;
52318;SDS011;38258;51.148;14.068;2023-04-01T01:14:48;1.08;;;0.88;;
52318;SDS011;38258;51.148;14.068;2023-04-01T01:17:20;1.77;;;0.70;;
52318;SDS011;38258;51.148;14.068;2023-04-01T01:20:15;2.22;;;1.00;;
52318;SDS011;38258;51.148;14.068;2023-04-01T01:23:08;2.65;;;1.23;;
52318;SDS011;38258;51.148;14.068;2023-04-01T01:25:59;1.00;;;0.65;;
52318;SDS011;38258;51.148;14.068;2023-04-01T01:28:44;1.58;;;0.60;;
52318;SDS011;38258;51.148;14.068;2023-04-01T01:31:26;3.05;;;1.00;;
52318;SDS011;38258;51.148;14.068;2023-04-01T01:34:06;1.42;;;0.93;;
52318;SDS011;38258;51.148;14.068;2023-04-01T01:36:42;2.42;;;0.85;;
52318;SDS011;38258;51.148;14.068;2023-04-01T01:39:12;1.20;;;1.02;;
52318;SDS011;38258;51.148;14.068;2023-04-01T01:41:40;8.43;;;1.00;;
52318;SDS011;38258;51.148;14.068;2023-04-01T01:44:11;1.05;;;0.70;;
52318;SDS011;38258;51.148;14.068;2023-04-01T01:46:40;1.65;;;1.20;;
52318;SDS011;38258;51.148;14.068;2023-04-01T01:49:08;3.20;;;1.00;;
52318;SDS011;38258;51.148;14.068;2023-04-01T01:51:37;2.00;;;0.90;;
52318;SDS011;38258;51.148;14.068;2023-04-01T01:54:11;1.73;;;1.05;;
52318;SDS011;38258;51.148;14.068;2023-04-01T01:56:38;1.25;;;0.90;;
52318;SDS011;38258;51.148;14.068;2023-04-01T01:59:08;1.23;;;0.70;;
52318;SDS011;38258;51.148;14.068;2023-04-01T02:01:39;1.38;;;1.00;;
52318;SDS011;38258;51.148;14.068;2023-04-01T02:04:11;2.13;;;0.90;;
52318;SDS011;38258;51.148;14.068;2023-04-01T02:06:41;1.58;;;1.00;;
52318;SDS011;38258;51.148;14.068;2023-04-01T02:09:15;0.70;;;0.70;;
52318;SDS011;38258;51.148;14.068;2023-04-01T02:11:45;1.00;;;0.80;;
52318;SDS011;38258;51.148;14.068;2023-04-01T02:14:15;0.68;;;0.68;;
52318;SDS011;38258;51.148;14.068;2023-04-01T02:16:45;1.00;;;0.90;;
52318;SDS011;38258;51.148;14.068;2023-04-01T02:19:15;2.72;;;1.20;;
52318;SDS011;38258;51.148;14.068;2023-04-01T02:21:48;1.25;;;1.08;;
52318;SDS011;38258;51.148;14.068;2023-04-01T02:24:18;2.30;;;1.40;;
52318;SDS011;38258;51.148;14.068;2023-04-01T02:26:48;2.10;;;1.30;;
52318;SDS011;38258;51.148;14.068;2023-04-01T02:29:16;2.00;;;1.50;;
52318;SDS011;38258;51.148;14.068;2023-04-01T02:31:46;3.63;;;1.38;;
52318;SDS011;38258;51.148;14.068;2023-04-01T02:34:14;1.30;;;1.00;;
52318;SDS011;38258;51.148;14.068;2023-04-01T02:36:41;1.83;;;1.00;;
52318;SDS011;38258;51.148;14.068;2023-04-01T02:39:08;0.88;;;0.88;;
52318;SDS011;38258;51.148;14.068;2023-04-01T02:41:39;0.77;;;0.77;;
52318;SDS011;38258;51.148;14.068;2023-04-01T02:44:06;1.08;;;0.95;;
52318;SDS011;38258;51.148;14.068;2023-04-01T02:46:33;1.25;;;0.90;;
52318;SDS011;38258;51.148;14.068;2023-04-01T02:49:00;1.65;;;1.13;;
52318;SDS011;38258;51.148;14.068;2023-04-01T02:51:27;1.58;;;1.10;;
52318;SDS011;38258;51.148;14.068;2023-04-01T02:53:54;1.02;;;0.60;;
52318;SDS011;38258;51.148;14.068;2023-04-01T02:56:20;2.63;;;0.90;;
52318;SDS011;38258;51.148;14.068;2023-04-01T02:58:48;1.75;;;1.20;;
52318;SDS011;38258;51.148;14.068;2023-04-01T03:01:15;2.22;;;1.10;;
52318;SDS011;38258;51.148;14.068;2023-04-01T03:03:42;3.05;;;1.30;;
52318;SDS011;38258;51.148;14.068;2023-04-01T03:06:10;2.50;;;1.30;;
52318;SDS011;38258;51.148;14.068;2023-04-01T03:08:39;1.75;;;1.10;;
52318;SDS011;38258;51.148;14.068;2023-04-01T03:11:06;2.40;;;1.15;;
52318;SDS011;38258;51.148;14.068;2023-04-01T03:13:35;1.50;;;1.13;;
52318;SDS011;38258;51.148;14.068;2023-04-01T03:16:04;3.28;;;1.30;;
52318;SDS011;38258;51.148;14.068;2023-04-01T03:18:31;5.40;;;1.40;;
52318;SDS011;38258;51.148;14.068;2023-04-01T03:21:11;2.78;;;1.63;;
52318;SDS011;38258;51.148;14.068;2023-04-01T03:23:39;1.73;;;1.20;;
52318;SDS011;38258;51.148;14.068;2023-04-01T03:26:06;2.17;;;1.30;;
52318;SDS011;38258;51.148;14.068;2023-04-01T03:28:33;2.88;;;1.30;;
52318;SDS011;38258;51.148;14.068;2023-04-01T03:31:00;1.83;;;1.33;;
52318;SDS011;38258;51.148;14.068;2023-04-01T03:33:29;3.28;;;1.40;;
52318;SDS011;38258;51.148;14.068;2023-04-01T03:35:56;4.80;;;1.55;;
52318;SDS011;38258;51.148;14.068;2023-04-01T03:38:23;2.10;;;1.35;;
52318;SDS011;38258;51.148;14.068;2023-04-01T03:40:50;1.80;;;1.40;;
52318;SDS011;38258;51.148;14.068;2023-04-01T03:43:17;1.30;;;1.08;;
52318;SDS011;38258;51.148;14.068;2023-04-01T03:45:44;3.35;;;1.50;;
52318;SDS011;38258;51.148;14.068;2023-04-01T03:48:12;2.42;;;1.40;;
52318;SDS011;38258;51.148;14.068;2023-04-01T03:50:40;3.30;;;1.50;;
52318;SDS011;38258;51.148;14.068;2023-04-01T03:53:06;1.77;;;1.30;;
52318;SDS011;38258;51.148;14.068;2023-04-01T03:55:35;1.33;;;1.20;;
52318;SDS011;38258;51.148;14.068;2023-04-01T03:58:01;1.13;;;0.90;;
52318;SDS011;38258;51.148;14.068;2023-04-01T04:00:28;3.08;;;1.25;;
52318;SDS011;38258;51.148;14.068;2023-04-01T04:02:56;2.08;;;1.15;;
52318;SDS011;38258;51.148;14.068;2023-04-01T04:05:28;3.60;;;1.60;;
52318;SDS011;38258;51.148;14.068;2023-04-01T04:07:57;2.88;;;1.40;;
52318;SDS011;38258;51.148;14.068;2023-04-01T04:10:24;4.65;;;2.10;;
52318;SDS011;38258;51.148;14.068;2023-04-01T04:12:50;2.45;;;1.50;;
52318;SDS011;38258;51.148;14.068;2023-04-01T04:15:19;3.88;;;1.60;;
52318;SDS011;38258;51.148;14.068;2023-04-01T04:17:46;5.32;;;2.75;;
52318;SDS011;38258;51.148;14.068;2023-04-01T04:20:13;2.30;;;1.50;;
52318;SDS011;38258;51.148;14.068;2023-04-01T04:22:40;2.83;;;1.77;;
52318;SDS011;38258;51.148;14.068;2023-04-01T04:25:09;2.95;;;1.40;;
52318;SDS011;38258;51.148;14.068;2023-04-01T04:27:36;4.35;;;2.25;;
52318;SDS011;38258;51.148;14.068;2023-04-01T04:30:08;4.15;;;2.03;;
52318;SDS011;38258;51.148;14.068;2023-04-01T04:32:35;4.28;;;2.10;;
52318;SDS011;38258;51.148;14.068;2023-04-01T04:35:03;3.75;;;1.98;;
52318;SDS011;38258;51.148;14.068;2023-04-01T04:37:31;3.03;;;1.27;;
52318;SDS011;38258;51.148;14.068;2023-04-01T04:39:59;5.07;;;2.22;;
52318;SDS011;38258;51.148;14.068;2023-04-01T04:42:28;2.13;;;1.48;;
52318;SDS011;38258;51.148;14.068;2023-04-01T04:44:59;7.17;;;2.37;;
52318;SDS011;38258;51.148;14.068;2023-04-01T04:47:26;5.50;;;1.77;;
52318;SDS011;38258;51.148;14.068;2023-04-01T04:49:53;2.22;;;1.40;;
52318;SDS011;38258;51.148;14.068;2023-04-01T04:52:19;3.42;;;2.05;;
52318;SDS011;38258;51.148;14.068;2023-04-01T04:54:46;2.28;;;1.30;;
52318;SDS011;38258;51.148;14.068;2023-04-01T04:57:13;1.73;;;1.20;;
52318;SDS011;38258;51.148;14.068;2023-04-01T04:59:47;1.95;;;1.20;;
52318;SDS011;38258;51.148;14.068;2023-04-01T05:02:26;1.77;;;1.20;;
52318;SDS011;38258;51.148;14.068;2023-04-01T05:04:52;2.53;;;1.10;;
52318;SDS011;38258;51.148;14.068;2023-04-01T05:07:19;3.45;;;1.27;;
52318;SDS011;38258;51.148;14.068;2023-04-01T05:09:45;3.30;;;1.17;;
52318;SDS011;38258;51.148;14.068;2023-04-01T05:12:12;1.13;;;0.98;;
52318;SDS011;38258;51.148;14.068;2023-04-01T05:14:57;4.88;;;1.05;;
52318;SDS011;38258;51.148;14.068;2023-04-01T05:17:24;1.88;;;1.00;;
52318;SDS011;38258;51.148;14.068;2023-04-01T05:19:51;2.33;;;1.20;;
52318;SDS011;38258;51.148;14.068;2023-04-01T05:22:17;3.25;;;1.20;;
52318;SDS011;38258;51.148;14.068;2023-04-01T05:24:44;2.13;;;1.42;;
52318;SDS011;38258;51.148;14.068;2023-04-01T05:27:11;3.58;;;1.30;;
52318;SDS011;38258;51.148;14.068;2023-04-01T05:29:39;1.55;;;1.10;;
52318;SDS011;38258;51.148;14.068;2023-04-01T05:32:17;1.02;;;0.80;;
52318;SDS011;38258;51.148;14.068;2023-04-01T05:34:44;1.27;;;0.90;;
52318;SDS011;38258;51.148;14.068;2023-04-01T05:37:10;0.70;;;0.70;;
52318;SDS011;38258;51.148;14.068;2023-04-01T05:39:37;0.85;;;0.73;;
52318;SDS011;38258;51.148;14.068;2023-04-01T05:42:05;5.75;;;1.50;;
52318;SDS011;38258;51.148;14.068;2023-04-01T05:44:32;3.28;;;1.25;;
52318;SDS011;38258;51.148;14.068;2023-04-01T05:47:20;3.83;;;2.00;;
52318;SDS011;38258;51.148;14.068;2023-04-01T05:49:47;2.22;;;1.38;;
52318;SDS011;38258;51.148;14.068;2023-04-01T05:52:13;2.20;;;1.45;;
52318;SDS011;38258;51.148;14.068;2023-04-01T05:54:42;1.77;;;1.10;;
52318;SDS011;38258;51.148;14.068;2023-04-01T05:57:08;3.78;;;1.20;;
52318;SDS011;38258;51.148;14.068;2023-04-01T05:59:35;3.67;;;1.30;;
52318;SDS011;38258;51.148;14.068;2023-04-01T06:02:02;2.15;;;1.10;;
52318;SDS011;38258;51.148;14.068;2023-04-01T06:04:31;2.92;;;1.23;;
52318;SDS011;38258;51.148;14.068;2023-04-01T06:07:00;1.60;;;1.20;;
52318;SDS011;38258;51.148;14.068;2023-04-01T06:09:29;1.00;;;0.85;;
52318;SDS011;38258;51.148;14.068;2023-04-01T06:12:01;4.03;;;1.20;;
52318;SDS011;38258;51.148;14.068;2023-04-01T06:14:57;1.65;;;1.10;;
52318;SDS011;38258;51.148;14.068;2023-04-01T06:17:38;3.15;;;1.63;;
52318;SDS011;38258;51.148;14.068;2023-04-01T06:20:18;11.45;;;5.25;;
52318;SDS011;38258;51.148;14.068;2023-04-01T06:23:00;11.85;;;4.75;;
52318;SDS011;38258;51.148;14.068;2023-04-01T06:25:38;5.85;;;2.70;;
52318;SDS011;38258;51.148;14.068;2023-04-01T06:31:02;7.43;;;3.33;;
52318;SDS011;38258;51.148;14.068;2023-04-01T06:33:45;8.95;;;3.42;;
52318;SDS011;38258;51.148;14.068;2023-04-01T06:36:23;12.75;;;4.70;;
52318;SDS011;38258;51.148;14.068;2023-04-01T06:39:07;3.22;;;1.90;;
52318;SDS011;38258;51.148;14.068;2023-04-01T06:41:54;6.35;;;2.63;;
52318;SDS011;38258;51.148;14.068;2023-04-01T06:44:37;4.50;;;2.30;;
52318;SDS011;38258;51.148;14.068;2023-04-01T06:47:36;6.40;;;2.90;;
52318;SDS011;38258;51.148;14.068;2023-04-01T06:50:33;9.73;;;3.88;;
52318;SDS011;38258;51.148;14.068;2023-04-01T06:53:30;9.10;;;3.53;;
52318;SDS011;38258;51.148;14.068;2023-04-01T06:56:31;3.50;;;1.88;;
52318;SDS011;38258;51.148;14.068;2023-04-01T06:59:10;5.78;;;2.08;;
52318;SDS011;38258;51.148;14.068;2023-04-01T07:01:42;4.72;;;2.38;;
52318;SDS011;38258;51.148;14.068;2023-04-01T07:04:13;1.85;;;1.30;;
52318;SDS011;38258;51.148;14.068;2023-04-01T07:06:43;5.10;;;1.95;;
52318;SDS011;38258;51.148;14.068;2023-04-01T07:09:18;3.42;;;1.88;;
52318;SDS011;38258;51.148;14.068;2023-04-01T07:12:15;3.83;;;1.63;;
52318;SDS011;38258;51.148;14.068;2023-04-01T07:15:24;1.73;;;1.23;;
52318;SDS011;38258;51.148;14.068;2023-04-01T07:17:55;2.53;;;1.80;;
52318;SDS011;38258;51.148;14.068;2023-04-01T07:20:26;2.15;;;1.50;;
52318;SDS011;38258;51.148;14.068;2023-04-01T07:22:57;1.55;;;1.10;;
52318;SDS011;38258;51.148;14.068;2023-04-01T07:25:35;3.13;;;1.20;;
52318;SDS011;38258;51.148;14.068;2023-04-01T07:28:21;3.63;;;1.60;;
52318;SDS011;38258;51.148;14.068;2023-04-01T07:30:59;5.32;;;1.92;;
52318;SDS011;38258;51.148;14.068;2023-04-01T07:33:35;4.45;;;2.15;;
52318;SDS011;38258;51.148;14.068;2023-04-01T07:36:11;1.58;;;1.30;;
52318;SDS011;38258;51.148;14.068;2023-04-01T07:38:45;1.75;;;1.17;;
52318;SDS011;38258;51.148;14.068;2023-04-01T07:41:42;2.50;;;1.63;;
52318;SDS011;38258;51.148;14.068;2023-04-01T07:44:18;3.10;;;2.00;;
52318;SDS011;38258;51.148;14.068;2023-04-01T07:46:58;2.78;;;1.25;;
52318;SDS011;38258;51.148;14.068;2023-04-01T07:49:36;8.57;;;1.70;;
52318;SDS011;38258;51.148;14.068;2023-04-01T07:52:12;2.20;;;1.42;;
52318;SDS011;38258;51.148;14.068;2023-04-01T07:54:48;3.15;;;1.50;;
52318;SDS011;38258;51.148;14.068;2023-04-01T07:57:21;0.98;;;0.90;;
52318;SDS011;38258;51.148;14.068;2023-04-01T07:59:57;3.15;;;1.73;;
52318;SDS011;38258;51.148;14.068;2023-04-01T08:03:03;2.53;;;1.40;;
52318;SDS011;38258;51.148;14.068;2023-04-01T08:05:46;3.40;;;1.50;;
52318;SDS011;38258;51.148;14.068;2023-04-01T08:08:22;3.67;;;1.92;;
52318;SDS011;38258;51.148;14.068;2023-04-01T08:11:17;1.83;;;1.48;;
52318;SDS011;38258;51.148;14.068;2023-04-01T08:14:15;3.70;;;1.70;;
52318;SDS011;38258;51.148;14.068;2023-04-01T08:17:09;3.25;;;1.58;;
52318;SDS011;38258;51.148;14.068;2023-04-01T08:19:49;3.33;;;1.80;;
52318;SDS011;38258;51.148;14.068;2023-04-01T08:22:28;3.85;;;2.35;;
52318;SDS011;38258;51.148;14.068;2023-04-01T08:25:01;4.80;;;1.33;;
52318;SDS011;38258;51.148;14.068;2023-04-01T08:27:34;4.50;;;2.17;;
52318;SDS011;38258;51.148;14.068;2023-04-01T08:30:15;3.55;;;2.03;;
52318;SDS011;38258;51.148;14.068;2023-04-01T08:32:45;3.50;;;1.52;;
52318;SDS011;38258;51.148;14.068;2023-04-01T08:35:18;4.50;;;2.03;;
52318;SDS011;38258;51.148;14.068;2023-04-01T08:37:51;3.75;;;1.92;;
52318;SDS011;38258;51.148;14.068;2023-04-01T08:40:39;3.00;;;1.30;;
52318;SDS011;38258;51.148;14.068;2023-04-01T08:43:22;3.63;;;2.10;;
52318;SDS011;38258;51.148;14.068;2023-04-01T08:46:13;4.70;;;2.40;;
52318;SDS011;38258;51.148;14.068;2023-04-01T08:54:46;3.10;;;1.30;;
52318;SDS011;38258;51.148;14.068;2023-04-01T08:57:52;2.08;;;1.42;;
52318;SDS011;38258;51.148;14.068;2023-04-01T09:00:51;3.80;;;1.90;;
52318;SDS011;38258;51.148;14.068;2023-04-01T09:03:51;4.47;;;2.28;;
52318;SDS011;38258;51.148;14.068;2023-04-01T09:06:38;1.00;;;0.88;;
52318;SDS011;38258;51.148;14.068;2023-04-01T09:09:25;3.92;;;1.70;;
52318;SDS011;38258;51.148;14.068;2023-04-01T09:15:36;1.15;;;1.00;;
52318;SDS011;38258;51.148;14.068;2023-04-01T09:18:19;0.90;;;0.75;;
52318;SDS011;38258;51.148;14.068;2023-04-01T09:21:04;4.07;;;2.00;;
52318;SDS011;38258;51.148;14.068;2023-04-01T09:23:58;2.35;;;1.02;;
52318;SDS011;38258;51.148;14.068;2023-04-01T09:26:44;2.78;;;1.60;;
52318;SDS011;38258;51.148;14.068;2023-04-01T09:29:30;4.75;;;1.52;;
52318;SDS011;38258;51.148;14.068;2023-04-01T09:32:42;0.75;;;0.75;;
52318;SDS011;38258;51.148;14.068;2023-04-01T09:35:30;1.20;;;0.80;;
52318;SDS011;38258;51.148;14.068;2023-04-01T09:38:11;4.00;;;1.17;;
52318;SDS011;38258;51.148;14.068;2023-04-01T09:40:51;1.75;;;1.27;;
52318;SDS011;38258;51.148;14.068;2023-04-01T09:44:06;1.70;;;0.93;;
52318;SDS011;38258;51.148;14.068;2023-04-01T09:46:59;1.95;;;1.23;;
52318;SDS011;38258;51.148;14.068;2023-04-01T09:50:26;1.52;;;1.08;;
52318;SDS011;38258;51.148;14.068;2023-04-01T09:57:22;1.88;;;1.02;;
52318;SDS011;38258;51.148;14.068;2023-04-01T10:00:48;2.78;;;0.90;;
52318;SDS011;38258;51.148;14.068;2023-04-01T10:06:51;3.28;;;1.30;;
52318;SDS011;38258;51.148;14.068;2023-04-01T10:09:55;3.38;;;1.77;;
52318;SDS011;38258;51.148;14.068;2023-04-01T10:12:57;2.95;;;1.60;;
52318;SDS011;38258;51.148;14.068;2023-04-01T10:19:10;1.38;;;1.17;;
52318;SDS011;38258;51.148;14.068;2023-04-01T10:22:17;1.98;;;0.90;;
52318;SDS011;38258;51.148;14.068;2023-04-01T10:25:07;1.20;;;1.10;;
52318;SDS011;38258;51.148;14.068;2023-04-01T10:31:18;1.13;;;0.95;;
52318;SDS011;38258;51.148;14.068;2023-04-01T10:37:03;1.20;;;1.10;;
52318;SDS011;38258;51.148;14.068;2023-04-01T10:40:03;3.40;;;1.52;;
52318;SDS011;38258;51.148;14.068;2023-04-01T10:43:38;2.05;;;0.80;;
52318;SDS011;38258;51.148;14.068;2023-04-01T10:46:48;2.88;;;1.30;;
52318;SDS011;38258;51.148;14.068;2023-04-01T10:49:41;2.58;;;1.48;;
52318;SDS011;38258;51.148;14.068;2023-04-01T10:55:48;1.10;;;0.93;;
52318;SDS011;38258;51.148;14.068;2023-04-01T11:05:41;4.38;;;2.30;;
52318;SDS011;38258;51.148;14.068;2023-04-01T11:11:56;3.53;;;1.60;;
52318;SDS011;38258;51.148;14.068;2023-04-01T11:14:54;3.50;;;2.05;;
52318;SDS011;38258;51.148;14.068;2023-04-01T11:17:38;3.58;;;1.73;;
52318;SDS011;38258;51.148;14.068;2023-04-01T11:23:37;2.88;;;1.20;;
52318;SDS011;38258;51.148;14.068;2023-04-01T11:26:20;1.27;;;0.95;;
52318;SDS011;38258;51.148;14.068;2023-04-01T11:32:37;2.30;;;1.20;;
52318;SDS011;38258;51.148;14.068;2023-04-01T11:35:25;3.55;;;1.70;;
52318;SDS011;38258;51.148;14.068;2023-04-01T11:38:06;9.20;;;5.40;;
52318;SDS011;38258;51.148;14.068;2023-04-01T11:40:45;3.22;;;2.22;;
52318;SDS011;38258;51.148;14.068;2023-04-01T11:43:24;6.70;;;3.55;;
52318;SDS011;38258;51.148;14.068;2023-04-01T11:46:23;5.90;;;3.72;;
52318;SDS011;38258;51.148;14.068;2023-04-01T11:49:01;4.70;;;2.20;;
52318;SDS011;38258;51.148;14.068;2023-04-01T11:51:47;5.72;;;2.28;;
52318;SDS011;38258;51.148;14.068;2023-04-01T11:54:28;4.15;;;1.75;;
52318;SDS011;38258;51.148;14.068;2023-04-01T11:57:17;3.83;;;2.50;;
52318;SDS011;38258;51.148;14.068;2023-04-01T12:03:26;3.47;;;1.13;;
52318;SDS011;38258;51.148;14.068;2023-04-01T12:06:08;1.90;;;1.10;;
52318;SDS011;38258;51.148;14.068;2023-04-01T12:08:43;1.00;;;0.90;;
52318;SDS011;38258;51.148;14.068;2023-04-01T12:11:21;2.95;;;1.38;;
52318;SDS011;38258;51.148;14.068;2023-04-01T12:14:05;2.05;;;1.30;;
52318;SDS011;38258;51.148;14.068;2023-04-01T12:16:59;2.00;;;1.20;;
52318;SDS011;38258;51.148;14.068;2023-04-01T12:20:29;3.05;;;1.33;;
52318;SDS011;38258;51.148;14.068;2023-04-01T12:26:39;1.58;;;1.05;;
52318;SDS011;38258;51.148;14.068;2023-04-01T12:29:21;2.08;;;1.23;;
52318;SDS011;38258;51.148;14.068;2023-04-01T12:32:09;1.02;;;0.82;;
52318;SDS011;38258;51.148;14.068;2023-04-01T12:34:54;1.88;;;0.60;;
52318;SDS011;38258;51.148;14.068;2023-04-01T12:40:56;2.05;;;0.90;;
52318;SDS011;38258;51.148;14.068;2023-04-01T12:43:58;1.08;;;0.98;;
52318;SDS011;38258;51.148;14.068;2023-04-01T12:46:46;2.72;;;1.10;;
52318;SDS011;38258;51.148;14.068;2023-04-01T12:49:34;1.20;;;0.95;;
52318;SDS011;38258;51.148;14.068;2023-04-01T12:55:14;1.08;;;0.98;;
52318;SDS011;38258;51.148;14.068;2023-04-01T13:01:19;1.92;;;1.30;;
52318;SDS011;38258;51.148;14.068;2023-04-01T13:04:32;7.05;;;3.30;;
52318;SDS011;38258;51.148;14.068;2023-04-01T13:07:21;5.47;;;2.63;;
52318;SDS011;38258;51.148;14.068;2023-04-01T13:10:50;7.97;;;4.57;;
52318;SDS011;38258;51.148;14.068;2023-04-01T13:17:06;0.93;;;0.90;;
52318;SDS011;38258;51.148;14.068;2023-04-01T13:19:44;2.75;;;1.63;;
52318;SDS011;38258;51.148;14.068;2023-04-01T13:22:39;5.13;;;1.10;;
52318;SDS011;38258;51.148;14.068;2023-04-01T13:29:43;1.17;;;0.88;;
52318;SDS011;38258;51.148;14.068;2023-04-01T13:43:28;1.00;;;0.90;;
52318;SDS011;38258;51.148;14.068;2023-04-01T13:46:07;2.92;;;1.67;;
52318;SDS011;38258;51.148;14.068;2023-04-01T13:52:28;2.35;;;1.20;;
52318;SDS011;38258;51.148;14.068;2023-04-01T13:58:05;1.67;;;1.10;;
52318;SDS011;38258;51.148;14.068;2023-04-01T14:00:53;1.95;;;0.88;;
52318;SDS011;38258;51.148;14.068;2023-04-01T14:03:32;3.15;;;1.70;;
52318;SDS011;38258;51.148;14.068;2023-04-01T14:06:25;3.30;;;1.70;;
52318;SDS011;38258;51.148;14.068;2023-04-01T14:09:11;2.60;;;1.60;;
52318;SDS011;38258;51.148;14.068;2023-04-01T14:11:52;1.33;;;0.85;;
52318;SDS011;38258;51.148;14.068;2023-04-01T14:14:31;2.13;;;1.20;;
52318;SDS011;38258;51.148;14.068;2023-04-01T14:17:26;1.27;;;1.00;;
52318;SDS011;38258;51.148;14.068;2023-04-01T14:23:11;2.97;;;1.35;;
52318;SDS011;38258;51.148;14.068;2023-04-01T14:25:54;1.88;;;1.20;;
52318;SDS011;38258;51.148;14.068;2023-04-01T14:28:33;2.58;;;1.45;;
52318;SDS011;38258;51.148;14.068;2023-04-01T14:31:17;1.75;;;1.13;;
52318;SDS011;38258;51.148;14.068;2023-04-01T14:34:12;3.42;;;1.25;;
52318;SDS011;38258;51.148;14.068;2023-04-01T14:36:53;1.15;;;0.73;;
52318;SDS011;38258;51.148;14.068;2023-04-01T14:39:38;1.80;;;1.00;;
52318;SDS011;38258;51.148;14.068;2023-04-01T14:42:18;1.73;;;1.00;;
52318;SDS011;38258;51.148;14.068;2023-04-01T14:45:18;1.65;;;1.20;;
52318;SDS011;38258;51.148;14.068;2023-04-01T14:47:58;1.50;;;1.10;;
52318;SDS011;38258;51.148;14.068;2023-04-01T14:50:41;1.98;;;1.00;;
52318;SDS011;38258;51.148;14.068;2023-04-01T14:53:11;1.17;;;0.85;;
52318;SDS011;38258;51.148;14.068;2023-04-01T14:55:49;4.00;;;1.40;;
52318;SDS011;38258;51.148;14.068;2023-04-01T14:58:18;1.83;;;1.30;;
52318;SDS011;38258;51.148;14.068;2023-04-01T15:00:48;1.65;;;1.00;;
52318;SDS011;38258;51.148;14.068;2023-04-01T15:05:54;1.80;;;0.88;;
52318;SDS011;38258;51.148;14.068;2023-04-01T15:08:29;2.13;;;1.20;;
52318;SDS011;38258;51.148;14.068;2023-04-01T15:11:17;2.28;;;1.30;;
52318;SDS011;38258;51.148;14.068;2023-04-01T15:17:02;4.30;;;2.42;;
52318;SDS011;38258;51.148;14.068;2023-04-01T15:19:43;3.80;;;1.85;;
52318;SDS011;38258;51.148;14.068;2023-04-01T15:22:29;2.75;;;1.42;;
52318;SDS011;38258;51.148;14.068;2023-04-01T15:28:10;3.38;;;1.40;;
52318;SDS011;38258;51.148;14.068;2023-04-01T15:30:49;3.30;;;1.70;;
52318;SDS011;38258;51.148;14.068;2023-04-01T15:33:24;2.03;;;1.48;;
52318;SDS011;38258;51.148;14.068;2023-04-01T15:36:04;4.22;;;2.13;;
52318;SDS011;38258;51.148;14.068;2023-04-01T15:38:43;6.05;;;3.88;;
52318;SDS011;38258;51.148;14.068;2023-04-01T15:41:15;3.03;;;2.10;;
52318;SDS011;38258;51.148;14.068;2023-04-01T15:43:46;2.88;;;1.85;;
52318;SDS011;38258;51.148;14.068;2023-04-01T15:46:18;1.92;;;1.40;;
52318;SDS011;38258;51.148;14.068;2023-04-01T15:48:57;3.88;;;2.25;;
52318;SDS011;38258;51.148;14.068;2023-04-01T15:51:40;5.82;;;2.80;;
52318;SDS011;38258;51.148;14.068;2023-04-01T15:57:00;6.75;;;4.05;;
52318;SDS011;38258;51.148;14.068;2023-04-01T15:59:47;9.18;;;4.82;;
52318;SDS011;38258;51.148;14.068;2023-04-01T16:02:40;3.70;;;1.95;;
52318;SDS011;38258;51.148;14.068;2023-04-01T16:05:21;2.80;;;1.52;;
52318;SDS011;38258;51.148;14.068;2023-04-01T16:08:17;2.30;;;1.13;;
52318;SDS011;38258;51.148;14.068;2023-04-01T16:11:14;2.70;;;1.55;;
52318;SDS011;38258;51.148;14.068;2023-04-01T16:13:48;3.55;;;2.60;;
52318;SDS011;38258;51.148;14.068;2023-04-01T16:16:24;2.38;;;1.50;;
52318;SDS011;38258;51.148;14.068;2023-04-01T16:19:03;1.33;;;1.20;;
52318;SDS011;38258;51.148;14.068;2023-04-01T16:21:59;1.27;;;1.08;;
52318;SDS011;38258;51.148;14.068;2023-04-01T16:24:32;2.63;;;1.60;;
52318;SDS011;38258;51.148;14.068;2023-04-01T16:27:07;3.33;;;1.90;;
52318;SDS011;38258;51.148;14.068;2023-04-01T16:29:40;2.85;;;1.92;;
52318;SDS011;38258;51.148;14.068;2023-04-01T16:32:21;3.47;;;2.33;;
52318;SDS011;38258;51.148;14.068;2023-04-01T16:35:10;3.85;;;2.20;;
52318;SDS011;38258;51.148;14.068;2023-04-01T16:37:47;3.63;;;2.05;;
52318;SDS011;38258;51.148;14.068;2023-04-01T16:40:22;3.92;;;2.42;;
52318;SDS011;38258;51.148;14.068;2023-04-01T16:43:08;3.70;;;2.10;;
52318;SDS011;38258;51.148;14.068;2023-04-01T16:45:40;6.50;;;4.03;;
52318;SDS011;38258;51.148;14.068;2023-04-01T16:48:14;4.70;;;2.75;;
52318;SDS011;38258;51.148;14.068;2023-04-01T16:50:44;5.18;;;2.80;;
52318;SDS011;38258;51.148;14.068;2023-04-01T16:53:21;4.60;;;2.90;;
52318;SDS011;38258;51.148;14.068;2023-04-01T16:56:02;5.45;;;2.75;;
52318;SDS011;38258;51.148;14.068;2023-04-01T16:58:36;3.17;;;1.70;;
52318;SDS011;38258;51.148;14.068;2023-04-01T17:01:07;2.58;;;1.58;;
52318;SDS011;38258;51.148;14.068;2023-04-01T17:03:36;2.53;;;1.90;;
52318;SDS011;38258;51.148;14.068;2023-04-01T17:09:01;3.70;;;1.70;;
52318;SDS011;38258;51.148;14.068;2023-04-01T17:11:42;2.38;;;1.60;;
52318;SDS011;38258;51.148;14.068;2023-04-01T17:14:17;2.13;;;1.35;;
52318;SDS011;38258;51.148;14.068;2023-04-01T17:17:01;3.83;;;2.33;;
52318;SDS011;38258;51.148;14.068;2023-04-01T17:19:42;4.78;;;2.65;;
52318;SDS011;38258;51.148;14.068;2023-04-01T17:22:20;4.70;;;2.63;;
52318;SDS011;38258;51.148;14.068;2023-04-01T17:25:01;5.47;;;2.70;;
52318;SDS011;38258;51.148;14.068;2023-04-01T17:27:40;4.22;;;2.45;;
52318;SDS011;38258;51.148;14.068;2023-04-01T17:30:19;3.72;;;2.15;;