sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7888;BME280;3989;48.810;9.208;2022-12-29T00:01:26;98408.63;;;8.32;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T00:03:53;98406.97;;;8.31;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T00:06:21;98280.72;;;7.57;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T00:08:47;98355.66;;;8.14;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T00:11:15;98386.09;;;8.51;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T00:13:42;98391.19;;;8.60;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T00:16:28;98372.34;;;8.70;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T00:18:55;98374.47;;;8.74;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T00:21:24;98258.59;;;8.04;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T00:24:12;98326.75;;;8.50;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T00:26:58;98365.16;;;8.78;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T00:29:49;98354.03;;;8.75;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T00:32:33;98355.84;;;8.74;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T00:35:22;98360.09;;;8.83;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T00:37:51;98358.91;;;8.86;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T00:40:36;98362.88;;;8.90;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T00:43:20;98356.72;;;8.89;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T00:46:04;98316.78;;;8.75;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T00:48:31;98353.00;;;8.98;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T00:51:15;98348.97;;;9.03;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T00:53:43;98346.13;;;9.04;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T00:56:09;98309.75;;;8.82;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T00:58:36;98348.69;;;8.98;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T01:01:02;98281.78;;;8.40;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T01:03:29;98325.84;;;8.66;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T01:05:56;98353.00;;;8.76;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T01:08:22;98354.31;;;8.80;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T01:10:58;98357.03;;;8.94;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T01:13:24;98313.28;;;8.74;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T01:15:51;98362.34;;;9.17;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T01:18:18;98373.09;;;9.24;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T01:20:44;98240.28;;;8.54;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T01:23:10;98285.59;;;8.83;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T01:25:37;98366.59;;;9.41;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T01:28:05;98356.97;;;9.40;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T01:30:33;98367.63;;;9.55;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T01:33:00;98304.13;;;9.14;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T01:35:27;98366.88;;;9.61;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T01:37:54;98363.50;;;9.67;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T01:40:20;98333.38;;;9.52;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T01:42:47;98360.75;;;9.75;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T01:45:15;98362.69;;;9.81;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T01:47:44;98365.16;;;9.82;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T01:50:15;98363.97;;;9.85;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T01:52:48;98368.28;;;9.86;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T01:55:17;98375.25;;;9.87;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T01:57:46;98219.66;;;8.93;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T02:00:15;98362.13;;;9.85;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T02:02:45;98342.47;;;9.72;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T02:05:18;98357.53;;;9.79;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T02:07:47;98345.75;;;9.74;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T02:10:15;98356.16;;;9.69;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T02:12:42;98349.06;;;9.61;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T02:15:09;98303.88;;;9.24;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T02:17:56;98339.69;;;9.36;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T02:20:57;98335.81;;;9.24;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T02:26:47;98280.50;;;8.59;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T02:29:50;98329.16;;;8.82;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T02:32:30;98347.78;;;8.82;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T02:35:06;98347.03;;;8.74;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T02:37:40;98341.78;;;8.66;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T02:40:18;98340.84;;;8.59;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T02:42:50;98315.53;;;8.40;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T02:45:25;98331.06;;;8.51;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T02:48:03;98327.94;;;8.48;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T02:50:33;98307.88;;;8.37;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T02:53:05;98248.25;;;8.09;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T02:55:32;98137.06;;;7.44;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T02:58:19;98305.91;;;8.62;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T03:01:00;98327.88;;;9.01;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T03:03:41;98228.31;;;8.58;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T03:06:26;98325.81;;;9.26;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T03:08:59;98253.25;;;8.94;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T03:11:33;98322.50;;;9.38;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T03:14:24;98314.78;;;9.43;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T03:17:16;98321.41;;;9.47;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T03:19:47;98250.69;;;9.16;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T03:22:19;98310.47;;;9.57;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T03:24:58;98311.31;;;9.58;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T03:27:30;98260.16;;;9.33;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T03:30:00;98302.22;;;9.67;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T03:32:31;98293.84;;;9.70;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T03:35:00;98301.75;;;9.78;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T03:37:31;98218.03;;;9.36;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T03:40:01;98293.66;;;9.86;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T03:42:31;98296.97;;;9.88;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T03:44:58;98267.75;;;9.80;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T03:47:25;98276.72;;;9.93;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T03:49:52;98270.50;;;9.86;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T03:52:20;98241.59;;;9.69;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T03:54:47;98295.50;;;9.85;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T03:57:13;98274.09;;;9.79;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T03:59:40;98222.22;;;9.31;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T04:02:06;98281.25;;;9.64;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T04:04:33;98282.47;;;9.61;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T04:06:59;98294.16;;;9.45;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T04:09:27;98283.84;;;9.42;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T04:11:55;98266.69;;;9.30;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T04:14:21;98264.63;;;9.18;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T04:16:48;98275.00;;;9.13;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T04:19:14;98227.69;;;8.71;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T04:21:41;98255.72;;;8.96;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T04:24:07;98299.75;;;9.36;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T04:26:35;98301.94;;;9.47;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T04:29:01;98314.97;;;9.57;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T04:31:28;98250.41;;;9.25;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T04:33:54;98296.22;;;9.79;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T04:36:22;98275.66;;;9.88;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T04:38:49;98273.25;;;9.93;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T04:41:15;98242.56;;;9.82;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T04:43:43;98285.72;;;10.07;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T04:46:10;98167.50;;;9.28;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T04:48:36;98258.13;;;9.79;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T04:51:03;98156.13;;;9.05;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T04:53:30;98147.81;;;8.93;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T04:55:56;98304.31;;;9.86;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T04:58:23;98302.13;;;9.75;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T05:00:51;98221.31;;;9.09;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T05:03:18;98186.44;;;8.75;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T05:05:44;98305.06;;;9.65;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T05:08:11;98261.91;;;9.55;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T05:10:37;98271.00;;;9.75;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T05:13:04;98285.06;;;10.05;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T05:15:30;98274.59;;;10.18;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T05:17:58;98092.91;;;9.07;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T05:20:25;98272.94;;;10.17;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T05:22:51;98152.63;;;9.48;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T05:25:18;98272.44;;;10.28;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T05:27:44;98269.16;;;10.26;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T05:30:12;98278.75;;;10.42;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T05:32:38;98227.25;;;10.20;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T05:35:08;98282.31;;;10.49;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T05:37:34;98258.84;;;10.23;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T05:40:01;98292.00;;;10.35;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T05:42:27;98277.78;;;10.28;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T05:44:54;98222.28;;;10.02;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T05:47:20;98256.19;;;10.23;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T05:49:47;98276.78;;;10.29;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T05:52:15;98241.59;;;10.05;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T05:54:42;98276.47;;;10.39;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T05:57:08;98284.16;;;10.48;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T05:59:35;98275.81;;;10.58;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T06:02:01;98246.84;;;10.55;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T06:04:28;98238.41;;;10.51;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T06:06:54;98228.91;;;10.42;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T06:09:22;98155.41;;;9.97;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T06:11:49;98235.28;;;10.48;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T06:14:15;98195.19;;;10.14;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T06:16:42;98227.69;;;10.45;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T06:19:08;98237.91;;;10.41;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T06:21:35;98241.53;;;10.34;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T06:24:02;98244.00;;;10.35;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T06:26:30;98202.34;;;9.98;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T06:28:57;98265.72;;;10.32;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T06:31:23;98244.94;;;10.28;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T06:33:50;98259.09;;;10.28;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T06:36:16;98266.84;;;10.23;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T06:38:43;98269.16;;;10.12;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T06:41:09;98266.97;;;10.00;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T06:43:37;98273.91;;;9.95;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T06:46:04;98259.28;;;9.91;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T06:48:30;98208.88;;;9.60;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T06:50:57;98263.00;;;10.11;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T06:53:23;98261.97;;;10.12;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T06:55:50;98251.53;;;9.96;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T06:58:16;98255.94;;;10.03;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T07:00:44;98216.66;;;9.76;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T07:03:11;98256.72;;;9.83;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T07:05:37;98267.44;;;9.89;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T07:08:04;98206.16;;;9.39;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T07:10:31;98269.63;;;9.65;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T07:12:57;98276.69;;;9.58;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T07:15:24;98260.44;;;9.38;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T07:17:52;98261.47;;;9.37;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T07:20:18;98261.06;;;9.25;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T07:22:45;98278.72;;;9.26;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T07:25:12;98288.16;;;9.14;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T07:27:39;98278.41;;;9.07;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T07:30:06;98265.81;;;9.01;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T07:32:33;98214.44;;;8.63;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T07:35:01;98283.28;;;9.18;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T07:37:28;98256.47;;;9.05;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T07:39:54;98282.09;;;9.20;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T07:42:21;98279.25;;;9.07;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T07:44:48;98285.09;;;9.03;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T07:47:14;98107.13;;;7.81;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T07:49:41;98255.84;;;8.65;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T07:52:09;98171.88;;;8.25;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T07:54:36;98225.91;;;8.63;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T07:57:02;98288.06;;;9.22;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T07:59:29;98285.06;;;9.40;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T08:01:55;98269.63;;;9.35;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T08:04:22;98285.59;;;9.50;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T08:06:49;98283.69;;;9.59;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T08:09:18;98281.09;;;9.65;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T08:11:45;98294.09;;;9.89;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T08:14:11;98304.31;;;10.00;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T08:16:38;98303.81;;;10.12;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T08:19:04;98292.69;;;10.08;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T08:21:31;98314.03;;;10.23;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T08:23:57;98316.84;;;10.36;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T08:26:26;98314.94;;;10.51;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T08:28:52;98238.81;;;10.13;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T08:31:19;98298.50;;;10.69;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T08:33:46;98308.97;;;10.70;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T08:36:14;98280.91;;;10.53;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T08:38:41;98310.34;;;10.60;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T08:41:08;98306.78;;;10.52;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T08:43:36;98295.38;;;10.44;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T08:46:05;98286.97;;;10.26;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T08:48:31;98234.69;;;9.74;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T08:50:58;98306.28;;;10.13;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T08:53:24;98297.94;;;10.16;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T08:55:56;98284.44;;;10.18;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T08:58:23;98297.16;;;10.37;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T09:00:53;98198.13;;;9.68;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T09:03:20;98316.00;;;10.35;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T09:05:48;98307.09;;;10.28;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T09:08:14;98316.56;;;10.31;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T09:10:41;98325.09;;;10.41;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T09:13:08;98251.25;;;10.20;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T09:15:35;98332.69;;;10.80;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T09:18:03;98231.88;;;10.33;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T09:20:30;98262.78;;;10.70;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T09:22:56;98311.88;;;11.18;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T09:25:24;98325.16;;;11.39;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T09:27:50;98334.34;;;11.57;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T09:30:19;98336.34;;;11.77;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T09:32:46;98276.16;;;11.53;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T09:35:15;98328.44;;;12.03;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T09:37:42;98331.44;;;12.21;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T09:40:22;98337.44;;;12.36;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T09:43:00;98337.47;;;12.43;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T09:45:33;98324.72;;;12.51;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T09:48:03;98325.38;;;12.80;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T09:50:34;98337.19;;;12.98;98.26
7888;BME280;3989;48.810;9.208;2022-12-29T09:53:05;98327.69;;;13.02;98.41
7888;BME280;3989;48.810;9.208;2022-12-29T09:55:38;98324.44;;;13.20;95.61
7888;BME280;3989;48.810;9.208;2022-12-29T09:58:12;98324.00;;;13.43;91.65
7888;BME280;3989;48.810;9.208;2022-12-29T10:00:47;98303.41;;;13.43;88.79
7888;BME280;3989;48.810;9.208;2022-12-29T10:03:16;98327.09;;;13.46;89.28
7888;BME280;3989;48.810;9.208;2022-12-29T10:05:48;98301.97;;;13.14;92.66
7888;BME280;3989;48.810;9.208;2022-12-29T10:08:26;98308.31;;;12.94;93.27
7888;BME280;3989;48.810;9.208;2022-12-29T10:10:56;98323.34;;;12.88;95.25
7888;BME280;3989;48.810;9.208;2022-12-29T10:13:32;98331.59;;;12.87;96.10
7888;BME280;3989;48.810;9.208;2022-12-29T10:16:08;98323.53;;;12.80;97.67
7888;BME280;3989;48.810;9.208;2022-12-29T10:21:51;98327.03;;;12.74;98.84
7888;BME280;3989;48.810;9.208;2022-12-29T10:24:24;98300.66;;;12.71;97.59
7888;BME280;3989;48.810;9.208;2022-12-29T10:26:55;98335.72;;;12.96;97.18
7888;BME280;3989;48.810;9.208;2022-12-29T10:29:26;98328.72;;;12.95;98.08
7888;BME280;3989;48.810;9.208;2022-12-29T10:31:58;98339.03;;;12.98;98.74
7888;BME280;3989;48.810;9.208;2022-12-29T10:34:28;98342.31;;;13.00;98.64
7888;BME280;3989;48.810;9.208;2022-12-29T10:37:03;98335.56;;;13.10;98.15
7888;BME280;3989;48.810;9.208;2022-12-29T10:39:34;98333.09;;;13.22;97.25
7888;BME280;3989;48.810;9.208;2022-12-29T10:42:08;98317.41;;;13.26;96.03
7888;BME280;3989;48.810;9.208;2022-12-29T10:44:36;98298.03;;;13.37;93.51
7888;BME280;3989;48.810;9.208;2022-12-29T10:47:05;98328.28;;;13.70;91.26
7888;BME280;3989;48.810;9.208;2022-12-29T10:49:38;98330.34;;;13.81;88.81
7888;BME280;3989;48.810;9.208;2022-12-29T10:52:08;98328.88;;;13.92;87.75
7888;BME280;3989;48.810;9.208;2022-12-29T10:54:39;98274.22;;;13.80;83.07
7888;BME280;3989;48.810;9.208;2022-12-29T10:57:13;98306.03;;;14.27;79.55
7888;BME280;3989;48.810;9.208;2022-12-29T10:59:42;98314.03;;;14.47;77.62
7888;BME280;3989;48.810;9.208;2022-12-29T11:05:06;98328.50;;;14.77;74.85
7888;BME280;3989;48.810;9.208;2022-12-29T11:07:38;98318.97;;;14.81;73.86
7888;BME280;3989;48.810;9.208;2022-12-29T11:10:20;98312.59;;;14.76;71.88
7888;BME280;3989;48.810;9.208;2022-12-29T11:12:58;98321.66;;;14.81;72.59
7888;BME280;3989;48.810;9.208;2022-12-29T11:15:25;98331.56;;;14.81;73.83
7888;BME280;3989;48.810;9.208;2022-12-29T11:17:53;98320.28;;;14.72;72.56
7888;BME280;3989;48.810;9.208;2022-12-29T11:20:29;98331.84;;;14.73;72.41
7888;BME280;3989;48.810;9.208;2022-12-29T11:22:58;98331.06;;;14.65;72.68
7888;BME280;3989;48.810;9.208;2022-12-29T11:25:25;98316.66;;;14.53;74.59
7888;BME280;3989;48.810;9.208;2022-12-29T11:27:55;98339.16;;;14.59;74.79
7888;BME280;3989;48.810;9.208;2022-12-29T11:30:23;98321.84;;;14.48;75.34
7888;BME280;3989;48.810;9.208;2022-12-29T11:32:51;98293.59;;;14.33;75.86
7888;BME280;3989;48.810;9.208;2022-12-29T11:35:30;98325.94;;;14.51;75.01
7888;BME280;3989;48.810;9.208;2022-12-29T11:37:59;98309.94;;;14.38;75.27
7888;BME280;3989;48.810;9.208;2022-12-29T11:40:28;98335.56;;;14.34;74.10
7888;BME280;3989;48.810;9.208;2022-12-29T11:42:56;98336.84;;;14.18;76.00
7888;BME280;3989;48.810;9.208;2022-12-29T11:45:26;98341.00;;;14.01;77.93
7888;BME280;3989;48.810;9.208;2022-12-29T11:47:56;98329.72;;;13.86;81.72
7888;BME280;3989;48.810;9.208;2022-12-29T11:50:25;98339.22;;;13.75;87.68
7888;BME280;3989;48.810;9.208;2022-12-29T11:53:00;98344.22;;;13.45;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T11:55:28;98329.31;;;12.84;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T11:57:57;98352.53;;;12.57;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T12:00:27;98320.28;;;12.11;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T12:02:57;98351.44;;;11.91;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T12:05:35;98346.28;;;11.62;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T12:08:10;98350.53;;;11.49;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T12:10:42;98350.09;;;11.46;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T12:13:20;98295.75;;;11.04;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T12:15:52;98347.44;;;11.46;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T12:18:29;98291.44;;;11.38;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T12:21:00;98332.69;;;11.84;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T12:23:43;98327.91;;;12.14;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T12:26:12;98322.84;;;12.39;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T12:28:48;98265.16;;;12.17;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T12:31:25;98333.41;;;12.73;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T12:33:58;98337.34;;;12.90;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T12:36:51;98315.53;;;13.06;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T12:39:26;98321.94;;;13.32;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T12:42:04;98275.78;;;13.23;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T12:44:39;98287.09;;;13.38;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T12:47:19;98309.16;;;13.47;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T12:50:14;98313.47;;;13.41;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T12:52:53;98275.16;;;13.41;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T12:55:47;98311.69;;;13.99;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T12:58:25;98311.44;;;14.14;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T13:01:06;98305.25;;;14.13;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T13:03:47;98304.38;;;14.26;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T13:06:25;98281.88;;;14.27;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T13:09:13;98292.97;;;14.44;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T13:11:55;98298.97;;;14.33;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T13:14:39;98301.56;;;14.14;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T13:17:13;98296.00;;;14.03;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T13:19:46;98298.88;;;14.14;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T13:22:19;98292.91;;;13.99;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T16:25:06;98383.75;;;9.24;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T16:27:40;98392.84;;;9.29;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T16:30:17;98408.72;;;9.37;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T16:32:47;98410.34;;;9.46;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T16:35:18;98400.41;;;9.55;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T16:37:45;98400.53;;;9.62;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T16:40:29;98400.78;;;9.67;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T16:42:59;98244.75;;;8.76;100.00
7888;BME280;3989;48.810;9.208;2022-12-29T16:46:17;98400.78;;;9.67;100.00