sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49224;DHT22;35050;51.316;5.994;2024-02-16T00:00:18;12.20;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T00:02:44;12.20;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T00:05:11;12.20;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T00:07:40;12.20;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T00:10:07;12.30;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T00:12:34;12.30;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T00:15:00;12.30;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T00:17:26;12.30;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T00:19:55;12.30;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T00:22:21;12.30;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T00:24:47;12.40;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T00:27:13;12.30;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T00:29:39;12.30;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T00:32:05;12.30;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T00:34:37;12.30;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T00:37:03;12.30;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T00:39:38;12.30;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T00:42:06;12.30;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T00:44:32;12.30;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T00:46:58;12.30;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T00:49:23;12.30;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T00:51:49;12.30;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T00:54:16;12.40;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T00:56:42;12.40;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T00:59:08;12.40;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T01:01:35;12.40;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T01:04:02;12.40;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T01:06:27;12.40;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T01:08:53;12.40;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T01:11:19;12.40;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T01:13:46;12.40;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T01:16:11;12.40;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T01:18:37;12.40;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T01:21:03;12.40;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T01:23:30;12.40;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T01:25:55;12.40;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T01:28:21;12.30;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T01:30:48;12.40;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T01:33:14;12.30;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T01:35:40;12.40;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T01:38:05;12.40;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T01:40:31;12.30;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T01:42:57;12.40;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T01:45:23;12.30;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T01:47:50;12.30;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T01:50:17;12.30;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T01:52:45;12.20;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T01:55:11;12.20;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T01:57:45;12.20;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T02:00:12;12.10;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T02:02:40;12.00;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T02:05:06;12.00;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T02:07:32;12.00;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T02:09:58;12.10;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T02:12:24;12.10;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T02:14:50;12.00;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T02:17:16;12.10;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T02:19:42;12.10;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T02:22:17;12.10;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T02:24:44;12.10;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T02:27:11;12.10;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T02:29:37;12.10;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T02:32:03;12.10;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T02:34:29;12.10;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T02:36:55;12.10;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T02:39:20;12.10;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T02:41:46;12.00;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T02:44:12;12.10;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T02:46:38;12.10;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T02:49:04;12.10;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T02:51:30;12.10;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T02:53:55;12.10;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T02:56:21;12.10;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T02:58:47;12.10;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T03:01:13;12.10;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T03:03:40;12.20;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T03:06:06;12.20;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T03:08:32;12.20;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T03:10:58;12.20;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T03:13:26;12.30;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T03:15:51;12.30;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T03:18:18;12.30;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T03:20:45;12.30;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T03:23:13;12.30;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T03:25:39;12.30;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T03:28:05;12.30;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T03:30:31;12.40;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T03:32:56;12.40;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T03:35:22;12.40;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T03:37:48;12.40;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T03:40:13;12.40;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T03:42:39;12.40;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T03:45:07;12.40;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T03:47:32;12.40;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T03:49:58;12.50;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T03:52:24;12.50;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T03:54:50;12.50;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T03:57:17;12.60;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T03:59:43;12.70;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T04:02:10;12.70;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T04:04:36;12.70;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T04:07:03;12.70;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T04:09:28;12.70;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T04:11:54;12.80;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T04:14:20;12.80;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T04:16:46;12.80;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T04:19:11;12.80;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T04:21:37;12.90;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T04:24:03;12.90;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T04:26:28;12.90;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T04:28:54;12.90;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T04:31:20;12.90;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T04:33:45;13.00;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T04:36:11;12.90;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T04:38:36;12.90;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T04:41:04;12.80;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T04:43:30;12.90;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T04:45:56;12.90;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T04:48:21;12.90;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T04:50:47;12.90;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T04:53:13;12.90;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T04:55:38;12.80;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T04:58:04;12.80;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T05:00:36;12.90;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T05:03:02;12.80;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T05:05:28;12.80;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T05:07:53;12.80;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T05:10:19;12.90;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T05:12:45;12.90;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T05:15:11;12.90;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T05:17:39;12.90;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T05:20:10;12.90;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T05:22:46;12.90;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T05:25:13;12.90;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T05:27:39;12.90;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T05:30:05;13.00;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T05:32:35;13.00;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T05:35:02;12.90;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T05:37:30;12.90;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T05:39:58;13.00;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T05:42:34;12.90;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T05:44:59;12.90;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T05:47:25;12.90;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T05:49:51;12.90;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T05:52:17;12.90;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T05:54:46;13.00;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T05:57:13;12.90;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T05:59:38;12.90;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T06:02:05;12.90;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T06:04:32;12.90;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T06:06:58;12.90;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T06:09:23;12.90;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T06:11:49;12.90;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T06:14:14;12.90;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T06:16:40;12.80;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T06:19:07;12.80;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T06:21:35;12.80;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T06:24:01;12.70;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T06:26:26;12.70;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T06:28:52;12.60;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T06:31:17;12.60;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T06:33:43;12.60;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T06:36:09;12.60;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T06:38:39;12.60;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T06:41:04;12.50;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T06:43:30;12.50;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T06:45:56;12.50;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T06:48:22;12.50;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T06:50:48;12.60;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T06:53:14;12.60;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T06:55:40;12.70;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T06:58:05;12.70;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T07:00:31;12.80;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T07:02:57;12.80;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T07:05:22;12.80;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T07:07:48;12.90;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T07:10:15;13.00;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T07:12:41;13.00;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T07:15:07;13.00;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T07:17:34;13.10;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T07:20:00;13.10;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T07:22:29;13.20;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T07:24:55;13.30;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T07:27:20;13.30;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T07:29:46;13.30;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T07:32:12;13.30;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T07:34:38;13.40;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T07:37:04;13.40;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T07:39:29;13.50;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T07:41:55;13.50;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T07:44:21;13.50;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T07:46:47;13.50;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T07:49:15;13.50;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T07:51:40;13.50;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T07:54:07;13.60;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T07:56:33;13.60;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T07:58:59;13.70;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T08:01:25;13.70;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T08:03:51;13.70;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T08:06:18;13.70;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T08:08:47;13.70;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T08:11:12;13.70;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T08:13:38;13.70;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T08:16:04;13.80;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T08:18:33;13.80;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T08:20:59;13.80;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T08:23:25;13.80;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T08:25:50;13.80;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T08:28:16;13.80;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T08:30:41;13.80;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T08:33:10;13.80;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T08:35:35;13.90;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T08:38:03;13.90;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T08:40:28;13.80;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T08:42:54;13.90;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T08:45:20;13.90;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T08:47:45;13.90;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T08:50:11;13.90;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T08:52:37;13.90;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T08:55:03;13.90;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T08:57:31;13.90;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T08:59:56;14.00;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T09:02:22;14.00;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T09:04:47;14.00;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T09:07:13;14.00;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T09:09:39;14.10;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T09:12:05;14.10;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T09:14:30;14.10;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T09:16:57;14.10;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T09:19:23;14.10;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T09:21:49;14.10;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T09:24:19;14.10;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T09:26:45;14.10;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T09:29:12;14.10;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T09:31:39;14.10;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T09:34:05;14.10;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T09:36:31;14.10;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T09:38:57;14.10;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T09:41:22;14.20;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T09:43:48;14.20;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T09:46:15;14.30;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T09:48:43;14.20;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T09:51:13;14.20;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T09:53:40;14.30;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T09:56:06;14.30;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T09:58:35;14.30;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T10:01:00;14.30;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T10:03:29;14.30;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T10:06:11;14.40;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T10:08:54;14.40;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T10:11:26;14.40;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T10:14:01;14.40;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T10:16:28;14.40;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T10:19:04;14.40;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T10:21:31;14.40;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T10:24:07;14.50;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T10:26:38;14.40;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T10:29:09;14.50;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T10:31:35;14.50;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T10:34:04;14.40;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T10:36:36;14.40;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T10:39:04;14.40;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T10:41:44;14.40;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T10:44:09;14.40;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T10:46:35;14.40;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T10:49:03;14.40;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T10:51:45;14.50;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T10:54:14;14.50;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T10:56:42;14.50;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T10:59:09;14.50;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T11:01:43;14.50;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T11:04:13;14.60;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T11:06:48;14.60;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T11:09:27;14.70;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T11:12:03;14.70;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T11:17:08;14.60;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T11:19:40;14.60;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T11:22:06;14.40;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T11:24:36;14.30;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T11:27:03;14.30;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T11:29:33;14.10;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T11:32:00;14.10;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T11:34:27;14.10;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T11:36:54;14.10;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T11:39:21;14.10;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T11:41:46;14.10;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T11:44:15;14.10;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T11:46:43;14.20;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T11:49:09;14.10;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T11:51:36;14.10;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T11:54:02;14.10;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T11:56:28;14.10;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T11:58:55;14.10;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T12:01:21;14.10;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T12:03:46;14.10;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T12:06:20;14.10;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T12:08:47;14.00;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T12:11:12;14.10;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T12:13:39;14.10;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T12:16:05;14.00;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T12:18:32;14.00;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T12:21:05;14.00;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T12:23:32;14.00;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T12:26:01;14.00;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T12:28:31;14.00;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T12:31:01;14.00;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T12:33:27;14.00;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T12:35:53;14.00;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T12:38:20;14.00;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T12:40:46;14.00;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T12:43:12;14.00;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T12:45:39;14.00;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T12:48:05;13.90;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T12:50:31;13.90;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T12:52:57;13.90;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T12:55:23;13.90;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T12:57:49;13.90;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T13:00:16;13.80;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T13:02:42;13.90;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T13:05:08;13.90;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T13:07:34;13.80;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T13:09:59;13.70;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T13:12:25;13.70;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T13:14:51;13.70;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T13:17:16;13.60;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T13:19:42;13.50;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T13:22:08;13.40;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T13:24:34;13.40;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T13:27:00;13.40;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T13:29:26;13.40;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T13:31:52;13.30;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T13:34:17;13.40;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T13:36:43;13.40;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T13:39:09;13.30;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T13:41:35;13.30;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T13:44:00;13.30;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T13:46:26;13.30;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T13:48:52;13.40;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T13:51:17;13.30;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T13:53:44;13.30;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T13:56:10;13.40;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T13:58:36;13.40;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T14:01:03;13.40;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T14:03:29;13.40;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T14:05:56;13.30;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T14:08:21;13.30;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T14:10:48;13.20;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T14:13:13;13.30;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T14:15:39;13.30;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T14:18:05;13.30;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T14:20:32;13.20;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T14:22:58;13.20;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T14:25:24;13.30;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T14:27:51;13.30;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T14:30:16;13.20;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T14:32:42;13.30;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T14:35:08;13.30;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T14:37:35;13.20;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T14:40:01;13.20;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T14:42:28;13.30;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T14:44:54;13.30;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T14:47:20;13.20;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T14:49:47;13.20;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T14:52:14;13.20;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T14:54:39;13.20;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T14:57:05;13.30;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T14:59:31;13.30;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T15:01:56;13.30;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T15:04:23;13.40;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T15:06:48;13.30;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T15:09:14;13.30;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T15:11:40;13.30;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T15:14:05;13.30;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T15:16:31;13.20;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T15:18:57;13.30;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T15:21:23;13.30;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T15:23:49;13.30;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T15:26:15;13.30;99.90
49224;DHT22;35050;51.316;5.994;2024-02-16T15:28:40;13.20;99.90