sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69751;BME280;57335;52.288;6.056;2023-02-26T00:01:03;101931.16;;;-1.80;100.00
69751;BME280;57335;52.288;6.056;2023-02-26T00:03:37;101928.47;;;-1.78;100.00
69751;BME280;57335;52.288;6.056;2023-02-26T00:06:03;101935.09;;;-1.74;100.00
69751;BME280;57335;52.288;6.056;2023-02-26T00:08:30;101934.34;;;-1.76;100.00
69751;BME280;57335;52.288;6.056;2023-02-26T00:10:57;101944.63;;;-1.76;100.00
69751;BME280;57335;52.288;6.056;2023-02-26T00:13:24;101947.41;;;-1.79;100.00
69751;BME280;57335;52.288;6.056;2023-02-26T00:15:55;101949.44;;;-1.85;100.00
69751;BME280;57335;52.288;6.056;2023-02-26T00:18:23;101942.84;;;-1.89;100.00
69751;BME280;57335;52.288;6.056;2023-02-26T00:20:50;101951.47;;;-1.90;100.00
69751;BME280;57335;52.288;6.056;2023-02-26T00:23:17;101947.47;;;-1.94;100.00
69751;BME280;57335;52.288;6.056;2023-02-26T00:25:44;101947.53;;;-1.95;100.00
69751;BME280;57335;52.288;6.056;2023-02-26T00:28:12;101959.66;;;-1.97;100.00
69751;BME280;57335;52.288;6.056;2023-02-26T00:30:39;101960.78;;;-2.02;100.00
69751;BME280;57335;52.288;6.056;2023-02-26T00:33:05;101957.78;;;-2.08;100.00
69751;BME280;57335;52.288;6.056;2023-02-26T00:35:32;101973.44;;;-2.13;99.90
69751;BME280;57335;52.288;6.056;2023-02-26T00:38:04;101967.25;;;-2.23;100.00
69751;BME280;57335;52.288;6.056;2023-02-26T00:40:39;101984.41;;;-2.24;99.73
69751;BME280;57335;52.288;6.056;2023-02-26T00:43:22;101984.78;;;-2.30;100.00
69751;BME280;57335;52.288;6.056;2023-02-26T00:51:29;101990.94;;;-2.32;100.00
69751;BME280;57335;52.288;6.056;2023-02-26T00:54:10;101990.81;;;-2.31;100.00
69751;BME280;57335;52.288;6.056;2023-02-26T00:56:39;101997.41;;;-2.27;100.00
69751;BME280;57335;52.288;6.056;2023-02-26T00:59:05;101985.41;;;-2.26;100.00
69751;BME280;57335;52.288;6.056;2023-02-26T01:01:32;101984.31;;;-2.22;100.00
69751;BME280;57335;52.288;6.056;2023-02-26T01:03:58;101989.16;;;-2.17;99.08
69751;BME280;57335;52.288;6.056;2023-02-26T01:06:28;101986.59;;;-2.17;98.82
69751;BME280;57335;52.288;6.056;2023-02-26T01:11:34;101984.69;;;-2.28;99.00
69751;BME280;57335;52.288;6.056;2023-02-26T01:14:02;101984.22;;;-2.35;97.46
69751;BME280;57335;52.288;6.056;2023-02-26T01:16:33;101982.75;;;-2.39;96.75
69751;BME280;57335;52.288;6.056;2023-02-26T01:19:37;101987.88;;;-2.39;96.39
69751;BME280;57335;52.288;6.056;2023-02-26T01:25:06;101999.25;;;-2.43;95.43
69751;BME280;57335;52.288;6.056;2023-02-26T01:27:33;101997.72;;;-2.46;95.49
69751;BME280;57335;52.288;6.056;2023-02-26T01:30:00;101994.50;;;-2.49;95.61
69751;BME280;57335;52.288;6.056;2023-02-26T01:32:47;101995.16;;;-2.46;95.71
69751;BME280;57335;52.288;6.056;2023-02-26T01:37:52;102013.78;;;-2.56;95.60
69751;BME280;57335;52.288;6.056;2023-02-26T01:43:12;102017.31;;;-2.73;96.28
69751;BME280;57335;52.288;6.056;2023-02-26T01:46:04;102016.94;;;-2.82;96.30
69751;BME280;57335;52.288;6.056;2023-02-26T01:48:55;102016.56;;;-2.90;97.38
69751;BME280;57335;52.288;6.056;2023-02-26T01:54:07;102014.63;;;-3.01;96.98
69751;BME280;57335;52.288;6.056;2023-02-26T01:56:34;102012.97;;;-3.02;97.40
69751;BME280;57335;52.288;6.056;2023-02-26T01:59:02;102026.97;;;-3.07;97.36
69751;BME280;57335;52.288;6.056;2023-02-26T02:01:29;102026.28;;;-3.11;97.66
69751;BME280;57335;52.288;6.056;2023-02-26T02:03:56;102029.88;;;-3.13;97.79
69751;BME280;57335;52.288;6.056;2023-02-26T02:06:23;102041.13;;;-3.16;98.39
69751;BME280;57335;52.288;6.056;2023-02-26T02:08:51;102030.22;;;-3.19;97.23
69751;BME280;57335;52.288;6.056;2023-02-26T02:11:18;102033.94;;;-3.25;97.02
69751;BME280;57335;52.288;6.056;2023-02-26T02:15:10;102035.63;;;-3.24;97.79
69751;BME280;57335;52.288;6.056;2023-02-26T02:20:55;102051.16;;;-3.27;97.37
69751;BME280;57335;52.288;6.056;2023-02-26T02:23:42;102055.72;;;-3.32;96.95
69751;BME280;57335;52.288;6.056;2023-02-26T02:34:39;102071.94;;;-3.32;95.97
69751;BME280;57335;52.288;6.056;2023-02-26T02:39:52;102081.19;;;-3.29;95.74
69751;BME280;57335;52.288;6.056;2023-02-26T02:42:29;102082.66;;;-3.25;95.34
69751;BME280;57335;52.288;6.056;2023-02-26T02:45:02;102080.22;;;-3.27;95.34
69751;BME280;57335;52.288;6.056;2023-02-26T02:47:33;102082.66;;;-3.25;94.96
69751;BME280;57335;52.288;6.056;2023-02-26T02:50:11;102088.88;;;-3.29;95.43
69751;BME280;57335;52.288;6.056;2023-02-26T02:53:07;102090.47;;;-3.27;95.39
69751;BME280;57335;52.288;6.056;2023-02-26T02:55:38;102087.97;;;-3.28;95.13
69751;BME280;57335;52.288;6.056;2023-02-26T02:58:12;102093.09;;;-3.28;95.53
69751;BME280;57335;52.288;6.056;2023-02-26T03:00:44;102092.44;;;-3.32;96.23
69751;BME280;57335;52.288;6.056;2023-02-26T03:04:14;102096.75;;;-3.32;96.12
69751;BME280;57335;52.288;6.056;2023-02-26T03:06:09;102104.66;;;-3.37;95.43
69751;BME280;57335;52.288;6.056;2023-02-26T03:08:40;102102.34;;;-3.42;95.31
69751;BME280;57335;52.288;6.056;2023-02-26T03:11:08;102105.66;;;-3.39;95.92
69751;BME280;57335;52.288;6.056;2023-02-26T03:13:36;102105.59;;;-3.38;96.57
69751;BME280;57335;52.288;6.056;2023-02-26T03:16:28;102106.66;;;-3.42;95.20
69751;BME280;57335;52.288;6.056;2023-02-26T03:19:21;102114.44;;;-3.44;94.65
69751;BME280;57335;52.288;6.056;2023-02-26T03:21:52;102112.94;;;-3.48;93.78
69751;BME280;57335;52.288;6.056;2023-02-26T03:24:45;102111.53;;;-3.53;93.75
69751;BME280;57335;52.288;6.056;2023-02-26T03:29:58;102115.19;;;-3.57;94.75
69751;BME280;57335;52.288;6.056;2023-02-26T03:35:06;102124.34;;;-3.53;94.29
69751;BME280;57335;52.288;6.056;2023-02-26T03:37:38;102115.78;;;-3.52;94.10
69751;BME280;57335;52.288;6.056;2023-02-26T03:40:16;102123.53;;;-3.54;93.79
69751;BME280;57335;52.288;6.056;2023-02-26T03:42:56;102130.41;;;-3.54;93.91
69751;BME280;57335;52.288;6.056;2023-02-26T03:45:29;102142.34;;;-3.55;94.10
69751;BME280;57335;52.288;6.056;2023-02-26T03:47:57;102135.00;;;-3.61;94.62
69751;BME280;57335;52.288;6.056;2023-02-26T03:53:05;102152.75;;;-3.74;93.98
69751;BME280;57335;52.288;6.056;2023-02-26T03:55:44;102154.97;;;-3.84;94.46
69751;BME280;57335;52.288;6.056;2023-02-26T03:58:11;102151.66;;;-3.86;95.81
69751;BME280;57335;52.288;6.056;2023-02-26T04:00:41;102160.50;;;-3.91;95.35
69751;BME280;57335;52.288;6.056;2023-02-26T04:05:42;102165.78;;;-3.94;95.36
69751;BME280;57335;52.288;6.056;2023-02-26T04:08:10;102169.47;;;-4.00;94.56
69751;BME280;57335;52.288;6.056;2023-02-26T04:10:53;102167.50;;;-3.95;94.56
69751;BME280;57335;52.288;6.056;2023-02-26T04:13:20;102171.03;;;-3.97;94.55
69751;BME280;57335;52.288;6.056;2023-02-26T04:15:47;102177.53;;;-3.90;94.11
69751;BME280;57335;52.288;6.056;2023-02-26T04:18:13;102178.19;;;-3.87;94.52
69751;BME280;57335;52.288;6.056;2023-02-26T04:20:40;102180.16;;;-3.92;93.48
69751;BME280;57335;52.288;6.056;2023-02-26T04:23:06;102188.75;;;-3.93;94.10
69751;BME280;57335;52.288;6.056;2023-02-26T04:25:33;102200.78;;;-3.95;93.83
69751;BME280;57335;52.288;6.056;2023-02-26T04:27:59;102204.28;;;-3.96;93.53
69751;BME280;57335;52.288;6.056;2023-02-26T04:30:25;102204.13;;;-3.93;93.05
69751;BME280;57335;52.288;6.056;2023-02-26T04:32:52;102198.09;;;-3.92;93.71
69751;BME280;57335;52.288;6.056;2023-02-26T04:35:18;102204.63;;;-3.86;93.11
69751;BME280;57335;52.288;6.056;2023-02-26T04:37:45;102210.13;;;-3.76;93.49
69751;BME280;57335;52.288;6.056;2023-02-26T04:40:11;102209.94;;;-3.73;92.48
69751;BME280;57335;52.288;6.056;2023-02-26T04:42:38;102212.38;;;-3.70;91.40
69751;BME280;57335;52.288;6.056;2023-02-26T04:45:04;102208.38;;;-3.76;91.48
69751;BME280;57335;52.288;6.056;2023-02-26T04:47:31;102214.50;;;-3.78;92.01
69751;BME280;57335;52.288;6.056;2023-02-26T04:49:58;102216.50;;;-3.85;92.30
69751;BME280;57335;52.288;6.056;2023-02-26T04:52:24;102217.50;;;-3.88;92.45
69751;BME280;57335;52.288;6.056;2023-02-26T04:54:50;102227.00;;;-3.90;92.20
69751;BME280;57335;52.288;6.056;2023-02-26T04:57:17;102239.97;;;-3.93;92.28
69751;BME280;57335;52.288;6.056;2023-02-26T04:59:43;102240.13;;;-3.96;92.35
69751;BME280;57335;52.288;6.056;2023-02-26T05:02:10;102237.69;;;-3.99;92.59
69751;BME280;57335;52.288;6.056;2023-02-26T05:04:36;102248.84;;;-4.00;92.62
69751;BME280;57335;52.288;6.056;2023-02-26T05:07:02;102260.91;;;-4.02;92.61
69751;BME280;57335;52.288;6.056;2023-02-26T05:09:29;102262.03;;;-4.08;92.63
69751;BME280;57335;52.288;6.056;2023-02-26T05:11:55;102260.69;;;-4.15;93.36
69751;BME280;57335;52.288;6.056;2023-02-26T05:14:21;102266.78;;;-4.17;93.33
69751;BME280;57335;52.288;6.056;2023-02-26T05:16:48;102257.59;;;-4.22;94.19
69751;BME280;57335;52.288;6.056;2023-02-26T05:19:15;102264.28;;;-4.19;93.89
69751;BME280;57335;52.288;6.056;2023-02-26T05:21:44;102267.75;;;-4.20;93.60
69751;BME280;57335;52.288;6.056;2023-02-26T05:24:10;102274.38;;;-4.16;93.57
69751;BME280;57335;52.288;6.056;2023-02-26T05:26:36;102272.66;;;-4.15;93.43
69751;BME280;57335;52.288;6.056;2023-02-26T05:29:03;102285.44;;;-4.15;93.44
69751;BME280;57335;52.288;6.056;2023-02-26T05:31:29;102282.81;;;-4.14;92.69
69751;BME280;57335;52.288;6.056;2023-02-26T05:33:56;102285.44;;;-4.15;92.72
69751;BME280;57335;52.288;6.056;2023-02-26T05:36:22;102282.81;;;-4.14;92.48
69751;BME280;57335;52.288;6.056;2023-02-26T05:38:49;102294.34;;;-4.05;92.32
69751;BME280;57335;52.288;6.056;2023-02-26T05:41:15;102295.19;;;-4.05;91.93
69751;BME280;57335;52.288;6.056;2023-02-26T05:43:42;102293.44;;;-4.04;92.01
69751;BME280;57335;52.288;6.056;2023-02-26T05:46:08;102305.44;;;-4.05;92.94
69751;BME280;57335;52.288;6.056;2023-02-26T05:48:35;102314.00;;;-4.06;92.42
69751;BME280;57335;52.288;6.056;2023-02-26T05:51:01;102316.56;;;-4.06;92.94
69751;BME280;57335;52.288;6.056;2023-02-26T05:53:27;102314.22;;;-4.10;92.58
69751;BME280;57335;52.288;6.056;2023-02-26T05:55:54;102313.59;;;-4.15;92.56
69751;BME280;57335;52.288;6.056;2023-02-26T05:58:21;102325.97;;;-4.06;93.25
69751;BME280;57335;52.288;6.056;2023-02-26T06:00:48;102332.75;;;-4.05;92.29
69751;BME280;57335;52.288;6.056;2023-02-26T06:03:14;102337.78;;;-4.04;92.40
69751;BME280;57335;52.288;6.056;2023-02-26T06:05:41;102348.84;;;-4.03;92.34
69751;BME280;57335;52.288;6.056;2023-02-26T06:08:07;102344.72;;;-4.06;92.00
69751;BME280;57335;52.288;6.056;2023-02-26T06:10:34;102342.47;;;-4.12;91.89
69751;BME280;57335;52.288;6.056;2023-02-26T06:13:00;102345.94;;;-4.13;92.07
69751;BME280;57335;52.288;6.056;2023-02-26T06:15:26;102350.34;;;-4.16;92.41
69751;BME280;57335;52.288;6.056;2023-02-26T06:17:53;102354.84;;;-4.22;92.68
69751;BME280;57335;52.288;6.056;2023-02-26T06:20:19;102362.00;;;-4.28;94.08
69751;BME280;57335;52.288;6.056;2023-02-26T06:22:46;102367.34;;;-4.33;94.10
69751;BME280;57335;52.288;6.056;2023-02-26T06:25:12;102366.78;;;-4.39;94.84
69751;BME280;57335;52.288;6.056;2023-02-26T06:27:38;102372.72;;;-4.39;94.16
69751;BME280;57335;52.288;6.056;2023-02-26T06:30:05;102370.31;;;-4.42;94.42
69751;BME280;57335;52.288;6.056;2023-02-26T06:32:32;102374.63;;;-4.43;94.46
69751;BME280;57335;52.288;6.056;2023-02-26T06:34:58;102377.06;;;-4.41;95.05
69751;BME280;57335;52.288;6.056;2023-02-26T06:37:25;102381.94;;;-4.35;95.18
69751;BME280;57335;52.288;6.056;2023-02-26T06:39:52;102380.75;;;-4.28;95.76
69751;BME280;57335;52.288;6.056;2023-02-26T06:42:18;102398.09;;;-4.15;94.91
69751;BME280;57335;52.288;6.056;2023-02-26T06:44:45;102390.75;;;-4.04;94.58
69751;BME280;57335;52.288;6.056;2023-02-26T06:47:12;102388.66;;;-3.96;93.91
69751;BME280;57335;52.288;6.056;2023-02-26T06:49:38;102392.47;;;-3.87;93.83
69751;BME280;57335;52.288;6.056;2023-02-26T06:52:04;102407.13;;;-3.72;93.57
69751;BME280;57335;52.288;6.056;2023-02-26T06:54:31;102399.38;;;-3.53;92.93
69751;BME280;57335;52.288;6.056;2023-02-26T06:56:57;102411.72;;;-3.26;91.57
69751;BME280;57335;52.288;6.056;2023-02-26T06:59:24;102419.94;;;-3.02;90.40
69751;BME280;57335;52.288;6.056;2023-02-26T07:01:50;102417.41;;;-2.86;89.58
69751;BME280;57335;52.288;6.056;2023-02-26T07:04:16;102418.69;;;-2.62;88.96
69751;BME280;57335;52.288;6.056;2023-02-26T07:06:45;102425.06;;;-2.37;88.42
69751;BME280;57335;52.288;6.056;2023-02-26T07:09:12;102427.22;;;-2.13;87.95
69751;BME280;57335;52.288;6.056;2023-02-26T07:11:38;102431.19;;;-1.92;87.10
69751;BME280;57335;52.288;6.056;2023-02-26T07:14:04;102433.31;;;-1.68;86.23
69751;BME280;57335;52.288;6.056;2023-02-26T07:16:31;102429.50;;;-1.47;84.05
69751;BME280;57335;52.288;6.056;2023-02-26T07:18:57;102437.81;;;-1.27;84.30
69751;BME280;57335;52.288;6.056;2023-02-26T07:21:24;102432.69;;;-1.13;84.41
69751;BME280;57335;52.288;6.056;2023-02-26T07:23:50;102438.88;;;-1.01;84.54
69751;BME280;57335;52.288;6.056;2023-02-26T07:26:17;102446.44;;;-0.98;82.86
69751;BME280;57335;52.288;6.056;2023-02-26T07:28:43;102445.78;;;-0.87;83.06
69751;BME280;57335;52.288;6.056;2023-02-26T07:31:09;102449.25;;;-0.88;83.27
69751;BME280;57335;52.288;6.056;2023-02-26T07:33:36;102453.66;;;-0.90;84.47
69751;BME280;57335;52.288;6.056;2023-02-26T07:36:02;102459.00;;;-0.93;86.04
69751;BME280;57335;52.288;6.056;2023-02-26T07:38:29;102453.28;;;-0.98;86.33
69751;BME280;57335;52.288;6.056;2023-02-26T07:40:55;102461.88;;;-0.98;86.18
69751;BME280;57335;52.288;6.056;2023-02-26T07:43:23;102462.25;;;-0.90;88.41
69751;BME280;57335;52.288;6.056;2023-02-26T07:45:50;102463.06;;;-0.89;87.33
69751;BME280;57335;52.288;6.056;2023-02-26T07:48:17;102468.94;;;-0.87;87.13
69751;BME280;57335;52.288;6.056;2023-02-26T07:50:43;102471.16;;;-0.81;88.02
69751;BME280;57335;52.288;6.056;2023-02-26T07:53:09;102471.88;;;-0.79;88.26
69751;BME280;57335;52.288;6.056;2023-02-26T07:55:36;102482.09;;;-0.77;88.29
69751;BME280;57335;52.288;6.056;2023-02-26T07:58:02;102482.56;;;-0.71;88.22
69751;BME280;57335;52.288;6.056;2023-02-26T08:00:29;102490.47;;;-0.59;88.26
69751;BME280;57335;52.288;6.056;2023-02-26T08:02:55;102484.97;;;-0.53;88.86
69751;BME280;57335;52.288;6.056;2023-02-26T08:05:21;102482.19;;;-0.50;86.71
69751;BME280;57335;52.288;6.056;2023-02-26T08:07:48;102488.72;;;-0.45;86.93
69751;BME280;57335;52.288;6.056;2023-02-26T08:10:14;102498.38;;;-0.34;87.49
69751;BME280;57335;52.288;6.056;2023-02-26T08:12:40;102497.72;;;-0.23;86.90
69751;BME280;57335;52.288;6.056;2023-02-26T08:15:07;102508.84;;;-0.23;85.70
69751;BME280;57335;52.288;6.056;2023-02-26T08:17:34;102503.66;;;-0.08;86.50
69751;BME280;57335;52.288;6.056;2023-02-26T08:20:00;102508.81;;;0.06;84.83
69751;BME280;57335;52.288;6.056;2023-02-26T08:22:26;102512.94;;;0.36;82.39
69751;BME280;57335;52.288;6.056;2023-02-26T08:24:53;102516.22;;;0.65;81.63
69751;BME280;57335;52.288;6.056;2023-02-26T08:27:19;102524.13;;;0.89;79.60
69751;BME280;57335;52.288;6.056;2023-02-26T08:29:45;102526.44;;;1.19;77.61
69751;BME280;57335;52.288;6.056;2023-02-26T08:32:12;102526.41;;;1.58;77.37
69751;BME280;57335;52.288;6.056;2023-02-26T08:34:39;102529.91;;;1.83;75.06
69751;BME280;57335;52.288;6.056;2023-02-26T08:37:05;102537.44;;;1.86;72.05
69751;BME280;57335;52.288;6.056;2023-02-26T08:39:31;102532.06;;;2.26;73.25
69751;BME280;57335;52.288;6.056;2023-02-26T08:41:58;102537.56;;;2.45;70.39
69751;BME280;57335;52.288;6.056;2023-02-26T08:44:24;102537.41;;;2.95;67.82
69751;BME280;57335;52.288;6.056;2023-02-26T08:46:51;102548.19;;;3.35;69.29
69751;BME280;57335;52.288;6.056;2023-02-26T08:49:17;102545.59;;;3.80;66.88
69751;BME280;57335;52.288;6.056;2023-02-26T08:51:43;102558.19;;;4.08;64.06
69751;BME280;57335;52.288;6.056;2023-02-26T08:54:10;102551.47;;;4.49;62.09
69751;BME280;57335;52.288;6.056;2023-02-26T08:56:37;102565.09;;;4.94;60.73
69751;BME280;57335;52.288;6.056;2023-02-26T08:59:03;102570.56;;;4.91;60.92
69751;BME280;57335;52.288;6.056;2023-02-26T09:01:30;102573.69;;;5.37;57.57
69751;BME280;57335;52.288;6.056;2023-02-26T09:03:56;102566.50;;;5.50;57.91
69751;BME280;57335;52.288;6.056;2023-02-26T09:06:22;102569.03;;;5.62;57.99
69751;BME280;57335;52.288;6.056;2023-02-26T09:08:49;102570.03;;;5.70;57.78
69751;BME280;57335;52.288;6.056;2023-02-26T09:11:16;102576.03;;;5.71;57.73
69751;BME280;57335;52.288;6.056;2023-02-26T09:13:42;102574.28;;;4.98;57.50
69751;BME280;57335;52.288;6.056;2023-02-26T09:16:09;102580.78;;;5.56;56.52
69751;BME280;57335;52.288;6.056;2023-02-26T09:18:35;102588.56;;;5.87;56.00
69751;BME280;57335;52.288;6.056;2023-02-26T09:21:02;102583.88;;;5.80;54.44
69751;BME280;57335;52.288;6.056;2023-02-26T09:23:28;102585.63;;;5.70;54.99
69751;BME280;57335;52.288;6.056;2023-02-26T09:25:56;102593.31;;;5.20;56.68
69751;BME280;57335;52.288;6.056;2023-02-26T09:28:23;102591.28;;;5.24;57.24
69751;BME280;57335;52.288;6.056;2023-02-26T09:30:51;102588.28;;;5.28;57.03
69751;BME280;57335;52.288;6.056;2023-02-26T09:33:18;102598.69;;;5.80;55.19
69751;BME280;57335;52.288;6.056;2023-02-26T09:35:49;102598.88;;;5.57;55.75
69751;BME280;57335;52.288;6.056;2023-02-26T09:38:16;102596.03;;;6.01;54.94
69751;BME280;57335;52.288;6.056;2023-02-26T09:40:53;102606.72;;;5.46;54.01
69751;BME280;57335;52.288;6.056;2023-02-26T09:48:48;102609.84;;;5.19;54.52
69751;BME280;57335;52.288;6.056;2023-02-26T09:51:20;102599.97;;;4.80;54.49
69751;BME280;57335;52.288;6.056;2023-02-26T09:53:48;102605.47;;;4.66;57.27
69751;BME280;57335;52.288;6.056;2023-02-26T09:56:20;102601.97;;;4.56;58.14
69751;BME280;57335;52.288;6.056;2023-02-26T09:58:47;102605.25;;;4.58;56.86
69751;BME280;57335;52.288;6.056;2023-02-26T10:01:29;102610.34;;;4.92;59.60
69751;BME280;57335;52.288;6.056;2023-02-26T10:07:14;102610.66;;;4.11;59.69
69751;BME280;57335;52.288;6.056;2023-02-26T10:10:00;102617.25;;;4.27;63.10
69751;BME280;57335;52.288;6.056;2023-02-26T10:12:33;102622.41;;;4.38;60.91
69751;BME280;57335;52.288;6.056;2023-02-26T10:15:14;102617.84;;;4.74;58.87
69751;BME280;57335;52.288;6.056;2023-02-26T10:18:18;102623.06;;;4.19;58.44
69751;BME280;57335;52.288;6.056;2023-02-26T10:21:00;102623.50;;;4.24;59.17
69751;BME280;57335;52.288;6.056;2023-02-26T10:26:22;102621.72;;;4.25;58.79
69751;BME280;57335;52.288;6.056;2023-02-26T10:34:16;102630.22;;;4.27;59.11
69751;BME280;57335;52.288;6.056;2023-02-26T10:36:53;102642.63;;;4.00;60.96
69751;BME280;57335;52.288;6.056;2023-02-26T10:39:43;102649.81;;;4.08;59.98
69751;BME280;57335;52.288;6.056;2023-02-26T10:42:24;102646.06;;;4.01;58.11
69751;BME280;57335;52.288;6.056;2023-02-26T10:45:26;102664.81;;;3.93;59.84
69751;BME280;57335;52.288;6.056;2023-02-26T10:48:26;102653.25;;;3.97;60.79
69751;BME280;57335;52.288;6.056;2023-02-26T10:50:57;102650.63;;;3.64;63.39
69751;BME280;57335;52.288;6.056;2023-02-26T10:53:27;102655.69;;;3.65;59.79
69751;BME280;57335;52.288;6.056;2023-02-26T10:56:06;102658.06;;;3.91;59.60
69751;BME280;57335;52.288;6.056;2023-02-26T10:58:34;102655.81;;;3.86;60.92
69751;BME280;57335;52.288;6.056;2023-02-26T11:01:01;102666.78;;;4.12;61.36
69751;BME280;57335;52.288;6.056;2023-02-26T11:03:30;102660.44;;;4.05;58.25
69751;BME280;57335;52.288;6.056;2023-02-26T11:05:57;102664.31;;;4.33;56.66
69751;BME280;57335;52.288;6.056;2023-02-26T11:08:26;102671.47;;;4.52;56.38
69751;BME280;57335;52.288;6.056;2023-02-26T11:10:59;102672.28;;;4.75;57.37
69751;BME280;57335;52.288;6.056;2023-02-26T11:13:30;102673.78;;;4.89;55.68
69751;BME280;57335;52.288;6.056;2023-02-26T11:16:01;102676.69;;;4.96;55.94
69751;BME280;57335;52.288;6.056;2023-02-26T11:18:39;102673.72;;;5.00;55.03
69751;BME280;57335;52.288;6.056;2023-02-26T11:21:07;102668.78;;;4.97;56.03
69751;BME280;57335;52.288;6.056;2023-02-26T11:23:34;102674.63;;;5.11;56.39
69751;BME280;57335;52.288;6.056;2023-02-26T11:26:14;102676.50;;;5.09;57.33
69751;BME280;57335;52.288;6.056;2023-02-26T11:28:47;102681.63;;;5.31;55.59
69751;BME280;57335;52.288;6.056;2023-02-26T11:31:18;102664.75;;;5.47;57.07
69751;BME280;57335;52.288;6.056;2023-02-26T11:33:53;102670.97;;;5.34;59.90
69751;BME280;57335;52.288;6.056;2023-02-26T11:36:27;102675.88;;;4.95;58.10
69751;BME280;57335;52.288;6.056;2023-02-26T11:39:07;102670.88;;;5.04;59.19
69751;BME280;57335;52.288;6.056;2023-02-26T11:41:37;102670.63;;;5.07;54.41
69751;BME280;57335;52.288;6.056;2023-02-26T11:44:06;102677.63;;;5.27;53.02
69751;BME280;57335;52.288;6.056;2023-02-26T11:46:41;102681.75;;;5.30;53.77
69751;BME280;57335;52.288;6.056;2023-02-26T11:49:10;102664.13;;;5.33;54.03
69751;BME280;57335;52.288;6.056;2023-02-26T11:51:41;102662.31;;;4.92;54.83
69751;BME280;57335;52.288;6.056;2023-02-26T11:54:23;102662.38;;;4.58;54.52
69751;BME280;57335;52.288;6.056;2023-02-26T11:56:49;102659.81;;;4.90;56.33
69751;BME280;57335;52.288;6.056;2023-02-26T11:59:19;102659.22;;;5.19;54.86
69751;BME280;57335;52.288;6.056;2023-02-26T12:01:47;102657.97;;;5.34;53.36
69751;BME280;57335;52.288;6.056;2023-02-26T12:04:20;102653.44;;;4.94;54.91
69751;BME280;57335;52.288;6.056;2023-02-26T12:06:54;102651.50;;;4.64;54.65
69751;BME280;57335;52.288;6.056;2023-02-26T12:09:21;102659.13;;;4.88;57.25
69751;BME280;57335;52.288;6.056;2023-02-26T12:14:39;102648.19;;;5.27;55.74
69751;BME280;57335;52.288;6.056;2023-02-26T12:17:40;102665.66;;;5.36;53.90
69751;BME280;57335;52.288;6.056;2023-02-26T12:20:32;102650.44;;;5.31;52.91
69751;BME280;57335;52.288;6.056;2023-02-26T12:25:46;102643.06;;;5.15;54.56
69751;BME280;57335;52.288;6.056;2023-02-26T12:31:01;102652.53;;;5.37;54.26
69751;BME280;57335;52.288;6.056;2023-02-26T12:41:42;102651.69;;;5.16;54.47
69751;BME280;57335;52.288;6.056;2023-02-26T12:47:12;102653.84;;;5.53;54.86
69751;BME280;57335;52.288;6.056;2023-02-26T12:49:53;102659.56;;;5.47;55.62
69751;BME280;57335;52.288;6.056;2023-02-26T12:52:50;102649.66;;;5.40;54.43
69751;BME280;57335;52.288;6.056;2023-02-26T12:55:38;102650.16;;;5.34;55.30
69751;BME280;57335;52.288;6.056;2023-02-26T12:58:29;102649.75;;;5.29;53.87
69751;BME280;57335;52.288;6.056;2023-02-26T13:01:03;102652.44;;;5.49;54.46
69751;BME280;57335;52.288;6.056;2023-02-26T13:15:10;102646.44;;;5.69;54.79
69751;BME280;57335;52.288;6.056;2023-02-26T13:17:54;102645.00;;;5.86;55.52
69751;BME280;57335;52.288;6.056;2023-02-26T13:20:27;102648.19;;;5.69;55.90
69751;BME280;57335;52.288;6.056;2023-02-26T13:23:04;102645.75;;;5.25;53.68
69751;BME280;57335;52.288;6.056;2023-02-26T13:25:40;102644.66;;;5.49;56.79
69751;BME280;57335;52.288;6.056;2023-02-26T13:28:20;102644.81;;;5.47;54.52
69751;BME280;57335;52.288;6.056;2023-02-26T13:30:52;102644.91;;;5.46;54.87
69751;BME280;57335;52.288;6.056;2023-02-26T13:33:20;102646.63;;;5.35;54.60
69751;BME280;57335;52.288;6.056;2023-02-26T13:35:50;102647.97;;;5.30;53.43
69751;BME280;57335;52.288;6.056;2023-02-26T13:38:59;102654.31;;;5.05;53.45
69751;BME280;57335;52.288;6.056;2023-02-26T13:41:43;102648.63;;;5.11;55.29
69751;BME280;57335;52.288;6.056;2023-02-26T13:52:23;102644.13;;;5.13;55.44
69751;BME280;57335;52.288;6.056;2023-02-26T13:54:49;102632.03;;;5.23;55.46
69751;BME280;57335;52.288;6.056;2023-02-26T13:57:32;102647.06;;;5.19;54.63
69751;BME280;57335;52.288;6.056;2023-02-26T14:00:14;102636.78;;;5.18;54.29
69751;BME280;57335;52.288;6.056;2023-02-26T14:02:50;102634.50;;;5.25;53.97
69751;BME280;57335;52.288;6.056;2023-02-26T14:08:19;102638.69;;;5.58;53.72
69751;BME280;57335;52.288;6.056;2023-02-26T14:10:57;102626.09;;;5.53;56.39
69751;BME280;57335;52.288;6.056;2023-02-26T14:13:35;102645.09;;;5.54;56.72
69751;BME280;57335;52.288;6.056;2023-02-26T14:16:22;102636.66;;;5.40;54.69
69751;BME280;57335;52.288;6.056;2023-02-26T14:18:51;102649.72;;;5.08;55.57
69751;BME280;57335;52.288;6.056;2023-02-26T14:23:56;102649.91;;;4.84;57.19
69751;BME280;57335;52.288;6.056;2023-02-26T14:26:24;102652.81;;;4.70;59.84
69751;BME280;57335;52.288;6.056;2023-02-26T14:29:12;102647.13;;;4.65;59.11
69751;BME280;57335;52.288;6.056;2023-02-26T14:32:04;102640.91;;;4.67;58.50
69751;BME280;57335;52.288;6.056;2023-02-26T14:34:36;102643.44;;;4.78;59.82
69751;BME280;57335;52.288;6.056;2023-02-26T14:37:11;102641.44;;;4.82;58.56
69751;BME280;57335;52.288;6.056;2023-02-26T14:39:44;102647.94;;;4.76;58.47
69751;BME280;57335;52.288;6.056;2023-02-26T14:42:14;102652.03;;;4.90;58.79
69751;BME280;57335;52.288;6.056;2023-02-26T14:44:47;102645.91;;;4.91;53.46
69751;BME280;57335;52.288;6.056;2023-02-26T14:47:14;102648.63;;;5.11;56.18
69751;BME280;57335;52.288;6.056;2023-02-26T14:49:46;102647.22;;;5.07;55.74
69751;BME280;57335;52.288;6.056;2023-02-26T14:52:35;102647.50;;;5.04;54.79
69751;BME280;57335;52.288;6.056;2023-02-26T14:58:21;102644.19;;;5.23;58.33
69751;BME280;57335;52.288;6.056;2023-02-26T15:01:15;102645.88;;;5.24;56.54
69751;BME280;57335;52.288;6.056;2023-02-26T15:15:41;102639.69;;;5.04;55.73