sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56991;SDS011;42885;49.754;18.636;2022-08-19T00:00:55;10.72;;;8.90;;
56991;SDS011;42885;49.754;18.636;2022-08-19T00:03:26;11.45;;;9.35;;
56991;SDS011;42885;49.754;18.636;2022-08-19T00:05:57;10.85;;;9.45;;
56991;SDS011;42885;49.754;18.636;2022-08-19T00:08:28;10.38;;;9.38;;
56991;SDS011;42885;49.754;18.636;2022-08-19T00:10:58;11.38;;;9.85;;
56991;SDS011;42885;49.754;18.636;2022-08-19T00:13:29;10.82;;;9.40;;
56991;SDS011;42885;49.754;18.636;2022-08-19T00:16:00;10.78;;;8.48;;
56991;SDS011;42885;49.754;18.636;2022-08-19T00:18:32;11.43;;;7.87;;
56991;SDS011;42885;49.754;18.636;2022-08-19T00:21:04;10.90;;;8.30;;
56991;SDS011;42885;49.754;18.636;2022-08-19T00:23:36;8.80;;;7.50;;
56991;SDS011;42885;49.754;18.636;2022-08-19T00:26:07;9.33;;;7.83;;
56991;SDS011;42885;49.754;18.636;2022-08-19T00:28:39;9.17;;;7.60;;
56991;SDS011;42885;49.754;18.636;2022-08-19T00:31:10;8.53;;;7.62;;
56991;SDS011;42885;49.754;18.636;2022-08-19T00:33:41;11.53;;;7.70;;
56991;SDS011;42885;49.754;18.636;2022-08-19T00:36:12;9.07;;;8.23;;
56991;SDS011;42885;49.754;18.636;2022-08-19T00:38:43;10.25;;;8.60;;
56991;SDS011;42885;49.754;18.636;2022-08-19T00:41:17;11.22;;;8.30;;
56991;SDS011;42885;49.754;18.636;2022-08-19T00:43:59;10.00;;;8.63;;
56991;SDS011;42885;49.754;18.636;2022-08-19T00:46:32;8.90;;;8.00;;
56991;SDS011;42885;49.754;18.636;2022-08-19T00:49:10;10.48;;;8.60;;
56991;SDS011;42885;49.754;18.636;2022-08-19T00:51:50;9.35;;;7.90;;
56991;SDS011;42885;49.754;18.636;2022-08-19T00:54:23;9.18;;;8.28;;
56991;SDS011;42885;49.754;18.636;2022-08-19T00:56:54;10.35;;;8.48;;
56991;SDS011;42885;49.754;18.636;2022-08-19T00:59:25;8.78;;;7.97;;
56991;SDS011;42885;49.754;18.636;2022-08-19T01:01:57;10.80;;;8.30;;
56991;SDS011;42885;49.754;18.636;2022-08-19T01:04:28;8.75;;;7.72;;
56991;SDS011;42885;49.754;18.636;2022-08-19T01:06:59;11.03;;;9.13;;
56991;SDS011;42885;49.754;18.636;2022-08-19T01:09:31;9.53;;;7.70;;
56991;SDS011;42885;49.754;18.636;2022-08-19T01:12:02;13.08;;;8.03;;
56991;SDS011;42885;49.754;18.636;2022-08-19T01:14:33;9.78;;;7.70;;
56991;SDS011;42885;49.754;18.636;2022-08-19T01:17:07;9.73;;;8.40;;
56991;SDS011;42885;49.754;18.636;2022-08-19T01:19:40;9.25;;;8.30;;
56991;SDS011;42885;49.754;18.636;2022-08-19T01:22:18;8.33;;;7.58;;
56991;SDS011;42885;49.754;18.636;2022-08-19T01:24:50;9.30;;;8.40;;
56991;SDS011;42885;49.754;18.636;2022-08-19T01:27:22;8.80;;;8.07;;
56991;SDS011;42885;49.754;18.636;2022-08-19T01:29:52;9.93;;;8.33;;
56991;SDS011;42885;49.754;18.636;2022-08-19T01:32:23;10.63;;;8.33;;
56991;SDS011;42885;49.754;18.636;2022-08-19T01:34:54;9.83;;;8.13;;
56991;SDS011;42885;49.754;18.636;2022-08-19T01:37:25;9.98;;;8.23;;
56991;SDS011;42885;49.754;18.636;2022-08-19T01:39:55;8.68;;;7.47;;
56991;SDS011;42885;49.754;18.636;2022-08-19T01:42:26;10.53;;;8.33;;
56991;SDS011;42885;49.754;18.636;2022-08-19T01:44:58;13.00;;;8.13;;
56991;SDS011;42885;49.754;18.636;2022-08-19T01:47:29;10.58;;;8.18;;
56991;SDS011;42885;49.754;18.636;2022-08-19T01:50:00;13.18;;;7.30;;
56991;SDS011;42885;49.754;18.636;2022-08-19T01:52:31;8.10;;;7.17;;
56991;SDS011;42885;49.754;18.636;2022-08-19T01:55:01;8.80;;;7.80;;
56991;SDS011;42885;49.754;18.636;2022-08-19T01:57:33;8.23;;;7.42;;
56991;SDS011;42885;49.754;18.636;2022-08-19T02:00:05;7.53;;;6.83;;
56991;SDS011;42885;49.754;18.636;2022-08-19T02:02:44;9.20;;;6.50;;
56991;SDS011;42885;49.754;18.636;2022-08-19T02:05:15;8.65;;;6.20;;
56991;SDS011;42885;49.754;18.636;2022-08-19T02:07:47;6.77;;;6.10;;
56991;SDS011;42885;49.754;18.636;2022-08-19T02:10:20;7.05;;;6.35;;
56991;SDS011;42885;49.754;18.636;2022-08-19T02:12:51;8.35;;;6.33;;
56991;SDS011;42885;49.754;18.636;2022-08-19T02:15:22;8.08;;;6.53;;
56991;SDS011;42885;49.754;18.636;2022-08-19T02:17:54;8.10;;;6.20;;
56991;SDS011;42885;49.754;18.636;2022-08-19T02:20:25;6.90;;;6.17;;
56991;SDS011;42885;49.754;18.636;2022-08-19T02:22:55;7.47;;;6.03;;
56991;SDS011;42885;49.754;18.636;2022-08-19T02:25:26;8.80;;;6.80;;
56991;SDS011;42885;49.754;18.636;2022-08-19T02:27:58;8.83;;;6.47;;
56991;SDS011;42885;49.754;18.636;2022-08-19T02:30:29;8.80;;;6.50;;
56991;SDS011;42885;49.754;18.636;2022-08-19T02:32:59;6.63;;;5.97;;
56991;SDS011;42885;49.754;18.636;2022-08-19T02:35:30;8.30;;;6.45;;
56991;SDS011;42885;49.754;18.636;2022-08-19T02:38:01;9.43;;;6.28;;
56991;SDS011;42885;49.754;18.636;2022-08-19T02:40:50;8.98;;;5.92;;
56991;SDS011;42885;49.754;18.636;2022-08-19T02:43:24;7.50;;;5.83;;
56991;SDS011;42885;49.754;18.636;2022-08-19T02:48:26;8.20;;;5.87;;
56991;SDS011;42885;49.754;18.636;2022-08-19T02:50:57;8.98;;;6.42;;
56991;SDS011;42885;49.754;18.636;2022-08-19T02:53:28;9.20;;;6.30;;
56991;SDS011;42885;49.754;18.636;2022-08-19T02:55:59;9.95;;;6.45;;
56991;SDS011;42885;49.754;18.636;2022-08-19T02:58:29;10.28;;;6.28;;
56991;SDS011;42885;49.754;18.636;2022-08-19T03:01:00;9.10;;;6.28;;
56991;SDS011;42885;49.754;18.636;2022-08-19T03:03:31;6.33;;;5.45;;
56991;SDS011;42885;49.754;18.636;2022-08-19T03:06:03;8.30;;;6.05;;
56991;SDS011;42885;49.754;18.636;2022-08-19T03:08:36;9.17;;;6.20;;
56991;SDS011;42885;49.754;18.636;2022-08-19T03:11:14;9.33;;;6.08;;
56991;SDS011;42885;49.754;18.636;2022-08-19T03:13:47;8.83;;;6.00;;
56991;SDS011;42885;49.754;18.636;2022-08-19T03:16:25;9.67;;;6.20;;
56991;SDS011;42885;49.754;18.636;2022-08-19T03:18:53;9.00;;;6.22;;
56991;SDS011;42885;49.754;18.636;2022-08-19T03:21:29;6.53;;;5.90;;
56991;SDS011;42885;49.754;18.636;2022-08-19T03:24:02;6.75;;;5.90;;
56991;SDS011;42885;49.754;18.636;2022-08-19T03:26:45;7.57;;;5.90;;
56991;SDS011;42885;49.754;18.636;2022-08-19T03:29:12;7.37;;;6.12;;
56991;SDS011;42885;49.754;18.636;2022-08-19T03:31:44;6.13;;;5.53;;
56991;SDS011;42885;49.754;18.636;2022-08-19T03:34:17;6.83;;;5.83;;
56991;SDS011;42885;49.754;18.636;2022-08-19T03:36:49;7.60;;;6.00;;
56991;SDS011;42885;49.754;18.636;2022-08-19T03:39:20;6.87;;;6.08;;
56991;SDS011;42885;49.754;18.636;2022-08-19T03:41:53;8.83;;;5.75;;
56991;SDS011;42885;49.754;18.636;2022-08-19T03:44:29;7.70;;;5.78;;
56991;SDS011;42885;49.754;18.636;2022-08-19T03:47:01;12.28;;;6.25;;
56991;SDS011;42885;49.754;18.636;2022-08-19T03:49:32;8.40;;;5.87;;
56991;SDS011;42885;49.754;18.636;2022-08-19T03:52:04;13.37;;;5.90;;
56991;SDS011;42885;49.754;18.636;2022-08-19T03:54:36;7.07;;;5.90;;
56991;SDS011;42885;49.754;18.636;2022-08-19T03:57:07;6.85;;;5.60;;
56991;SDS011;42885;49.754;18.636;2022-08-19T03:59:38;8.57;;;6.10;;
56991;SDS011;42885;49.754;18.636;2022-08-19T04:02:10;7.72;;;5.95;;
56991;SDS011;42885;49.754;18.636;2022-08-19T04:04:42;8.28;;;6.28;;
56991;SDS011;42885;49.754;18.636;2022-08-19T04:07:14;6.60;;;5.78;;
56991;SDS011;42885;49.754;18.636;2022-08-19T04:09:47;7.47;;;5.37;;
56991;SDS011;42885;49.754;18.636;2022-08-19T04:12:19;13.68;;;5.70;;
56991;SDS011;42885;49.754;18.636;2022-08-19T04:14:50;12.15;;;6.37;;
56991;SDS011;42885;49.754;18.636;2022-08-19T04:17:20;7.85;;;6.28;;
56991;SDS011;42885;49.754;18.636;2022-08-19T04:19:51;8.53;;;5.97;;
56991;SDS011;42885;49.754;18.636;2022-08-19T04:22:22;7.53;;;6.17;;
56991;SDS011;42885;49.754;18.636;2022-08-19T04:24:53;6.25;;;5.65;;
56991;SDS011;42885;49.754;18.636;2022-08-19T04:27:23;9.88;;;5.70;;
56991;SDS011;42885;49.754;18.636;2022-08-19T04:29:55;9.25;;;6.33;;
56991;SDS011;42885;49.754;18.636;2022-08-19T04:32:25;6.05;;;5.50;;
56991;SDS011;42885;49.754;18.636;2022-08-19T04:34:56;9.13;;;6.05;;
56991;SDS011;42885;49.754;18.636;2022-08-19T04:37:27;10.40;;;5.95;;
56991;SDS011;42885;49.754;18.636;2022-08-19T04:40:01;9.23;;;6.03;;
56991;SDS011;42885;49.754;18.636;2022-08-19T04:42:51;11.90;;;6.23;;
56991;SDS011;42885;49.754;18.636;2022-08-19T04:45:22;11.17;;;8.60;;
56991;SDS011;42885;49.754;18.636;2022-08-19T04:47:54;9.55;;;8.13;;
56991;SDS011;42885;49.754;18.636;2022-08-19T04:50:27;12.28;;;7.26;;
56991;SDS011;42885;49.754;18.636;2022-08-19T04:52:58;6.70;;;6.00;;
56991;SDS011;42885;49.754;18.636;2022-08-19T04:55:28;10.98;;;6.92;;
56991;SDS011;42885;49.754;18.636;2022-08-19T04:57:59;7.80;;;6.05;;
56991;SDS011;42885;49.754;18.636;2022-08-19T05:00:31;8.20;;;6.10;;
56991;SDS011;42885;49.754;18.636;2022-08-19T05:03:01;9.90;;;6.25;;
56991;SDS011;42885;49.754;18.636;2022-08-19T05:05:32;10.65;;;6.28;;
56991;SDS011;42885;49.754;18.636;2022-08-19T05:08:03;11.53;;;6.22;;
56991;SDS011;42885;49.754;18.636;2022-08-19T05:10:35;9.15;;;6.92;;
56991;SDS011;42885;49.754;18.636;2022-08-19T05:13:26;9.53;;;6.27;;
56991;SDS011;42885;49.754;18.636;2022-08-19T05:15:57;8.25;;;6.95;;
56991;SDS011;42885;49.754;18.636;2022-08-19T05:18:29;13.57;;;6.57;;
56991;SDS011;42885;49.754;18.636;2022-08-19T05:21:18;8.43;;;7.03;;
56991;SDS011;42885;49.754;18.636;2022-08-19T05:24:08;7.92;;;6.33;;
56991;SDS011;42885;49.754;18.636;2022-08-19T05:26:42;8.13;;;6.47;;
56991;SDS011;42885;49.754;18.636;2022-08-19T05:29:16;10.08;;;6.97;;
56991;SDS011;42885;49.754;18.636;2022-08-19T05:31:49;9.93;;;6.40;;
56991;SDS011;42885;49.754;18.636;2022-08-19T05:36:55;9.68;;;6.10;;
56991;SDS011;42885;49.754;18.636;2022-08-19T05:39:29;7.95;;;5.92;;
56991;SDS011;42885;49.754;18.636;2022-08-19T05:42:04;17.62;;;6.30;;
56991;SDS011;42885;49.754;18.636;2022-08-19T05:44:38;10.00;;;6.40;;
56991;SDS011;42885;49.754;18.636;2022-08-19T05:47:12;6.75;;;6.05;;
56991;SDS011;42885;49.754;18.636;2022-08-19T05:49:43;9.80;;;6.43;;
56991;SDS011;42885;49.754;18.636;2022-08-19T05:52:15;12.43;;;6.97;;
56991;SDS011;42885;49.754;18.636;2022-08-19T05:54:46;8.83;;;6.17;;
56991;SDS011;42885;49.754;18.636;2022-08-19T05:57:17;8.83;;;6.73;;
56991;SDS011;42885;49.754;18.636;2022-08-19T06:02:19;8.80;;;6.15;;
56991;SDS011;42885;49.754;18.636;2022-08-19T06:04:50;7.55;;;6.10;;
56991;SDS011;42885;49.754;18.636;2022-08-19T06:07:21;7.10;;;6.30;;
56991;SDS011;42885;49.754;18.636;2022-08-19T06:09:52;9.50;;;5.93;;
56991;SDS011;42885;49.754;18.636;2022-08-19T06:12:23;10.40;;;6.00;;
56991;SDS011;42885;49.754;18.636;2022-08-19T06:17:25;9.95;;;6.22;;
56991;SDS011;42885;49.754;18.636;2022-08-19T06:19:56;9.25;;;6.42;;
56991;SDS011;42885;49.754;18.636;2022-08-19T06:22:27;8.23;;;6.58;;
56991;SDS011;42885;49.754;18.636;2022-08-19T06:24:58;6.90;;;6.08;;
56991;SDS011;42885;49.754;18.636;2022-08-19T06:27:29;10.47;;;5.53;;
56991;SDS011;42885;49.754;18.636;2022-08-19T06:32:34;8.27;;;6.17;;
56991;SDS011;42885;49.754;18.636;2022-08-19T06:35:05;8.10;;;5.60;;
56991;SDS011;42885;49.754;18.636;2022-08-19T06:37:38;11.03;;;5.97;;
56991;SDS011;42885;49.754;18.636;2022-08-19T06:42:41;7.12;;;6.30;;
56991;SDS011;42885;49.754;18.636;2022-08-19T06:45:12;9.50;;;6.35;;
56991;SDS011;42885;49.754;18.636;2022-08-19T06:47:43;9.83;;;5.80;;
56991;SDS011;42885;49.754;18.636;2022-08-19T06:50:17;9.05;;;6.20;;
56991;SDS011;42885;49.754;18.636;2022-08-19T06:52:48;8.93;;;6.40;;
56991;SDS011;42885;49.754;18.636;2022-08-19T06:55:19;6.22;;;5.58;;
56991;SDS011;42885;49.754;18.636;2022-08-19T06:57:51;9.33;;;6.37;;
56991;SDS011;42885;49.754;18.636;2022-08-19T07:00:22;9.68;;;6.53;;
56991;SDS011;42885;49.754;18.636;2022-08-19T07:02:55;9.35;;;6.15;;
56991;SDS011;42885;49.754;18.636;2022-08-19T07:05:25;12.07;;;5.90;;
56991;SDS011;42885;49.754;18.636;2022-08-19T07:07:56;7.90;;;5.95;;
56991;SDS011;42885;49.754;18.636;2022-08-19T07:10:27;7.78;;;6.20;;
56991;SDS011;42885;49.754;18.636;2022-08-19T07:13:00;11.55;;;6.58;;
56991;SDS011;42885;49.754;18.636;2022-08-19T07:15:31;12.33;;;6.63;;
56991;SDS011;42885;49.754;18.636;2022-08-19T07:20:33;9.07;;;6.13;;
56991;SDS011;42885;49.754;18.636;2022-08-19T07:23:05;11.05;;;6.45;;
56991;SDS011;42885;49.754;18.636;2022-08-19T07:25:37;11.22;;;6.33;;
56991;SDS011;42885;49.754;18.636;2022-08-19T07:28:08;10.43;;;6.37;;
56991;SDS011;42885;49.754;18.636;2022-08-19T07:30:39;8.23;;;5.65;;
56991;SDS011;42885;49.754;18.636;2022-08-19T07:33:10;9.35;;;6.40;;
56991;SDS011;42885;49.754;18.636;2022-08-19T07:35:57;10.13;;;6.57;;
56991;SDS011;42885;49.754;18.636;2022-08-19T07:38:42;10.33;;;6.67;;
56991;SDS011;42885;49.754;18.636;2022-08-19T07:41:15;8.08;;;6.08;;
56991;SDS011;42885;49.754;18.636;2022-08-19T07:44:15;9.65;;;6.97;;
56991;SDS011;42885;49.754;18.636;2022-08-19T07:47:08;8.73;;;6.37;;
56991;SDS011;42885;49.754;18.636;2022-08-19T07:49:43;6.12;;;5.53;;
56991;SDS011;42885;49.754;18.636;2022-08-19T07:52:18;13.03;;;6.40;;
56991;SDS011;42885;49.754;18.636;2022-08-19T07:54:55;8.25;;;6.50;;
56991;SDS011;42885;49.754;18.636;2022-08-19T08:00:30;8.03;;;6.40;;
56991;SDS011;42885;49.754;18.636;2022-08-19T08:03:13;7.42;;;6.42;;
56991;SDS011;42885;49.754;18.636;2022-08-19T08:06:43;6.90;;;6.03;;
56991;SDS011;42885;49.754;18.636;2022-08-19T08:09:30;8.68;;;6.62;;
56991;SDS011;42885;49.754;18.636;2022-08-19T08:11:57;7.10;;;6.40;;
56991;SDS011;42885;49.754;18.636;2022-08-19T08:14:46;8.23;;;6.03;;
56991;SDS011;42885;49.754;18.636;2022-08-19T08:17:22;10.32;;;5.83;;
56991;SDS011;42885;49.754;18.636;2022-08-19T08:19:57;7.90;;;6.33;;
56991;SDS011;42885;49.754;18.636;2022-08-19T08:22:28;8.00;;;6.00;;
56991;SDS011;42885;49.754;18.636;2022-08-19T08:25:18;9.27;;;6.70;;
56991;SDS011;42885;49.754;18.636;2022-08-19T08:27:51;8.78;;;6.00;;
56991;SDS011;42885;49.754;18.636;2022-08-19T08:30:23;9.90;;;8.63;;
56991;SDS011;42885;49.754;18.636;2022-08-19T08:32:55;8.40;;;6.20;;
56991;SDS011;42885;49.754;18.636;2022-08-19T08:35:27;6.22;;;5.70;;
56991;SDS011;42885;49.754;18.636;2022-08-19T08:37:58;9.98;;;6.28;;
56991;SDS011;42885;49.754;18.636;2022-08-19T08:40:39;9.48;;;6.25;;
56991;SDS011;42885;49.754;18.636;2022-08-19T08:43:19;6.67;;;6.03;;
56991;SDS011;42885;49.754;18.636;2022-08-19T08:46:02;11.03;;;6.53;;
56991;SDS011;42885;49.754;18.636;2022-08-19T08:51:53;8.38;;;6.03;;
56991;SDS011;42885;49.754;18.636;2022-08-19T08:54:34;10.23;;;5.78;;
56991;SDS011;42885;49.754;18.636;2022-08-19T08:57:13;9.03;;;6.25;;
56991;SDS011;42885;49.754;18.636;2022-08-19T08:59:48;9.28;;;6.58;;
56991;SDS011;42885;49.754;18.636;2022-08-19T09:02:21;7.75;;;6.78;;
56991;SDS011;42885;49.754;18.636;2022-08-19T09:04:53;9.80;;;6.17;;
56991;SDS011;42885;49.754;18.636;2022-08-19T09:07:26;6.53;;;5.92;;
56991;SDS011;42885;49.754;18.636;2022-08-19T09:10:14;9.15;;;5.97;;
56991;SDS011;42885;49.754;18.636;2022-08-19T09:16:02;7.53;;;5.47;;
56991;SDS011;42885;49.754;18.636;2022-08-19T09:18:44;8.60;;;6.12;;
56991;SDS011;42885;49.754;18.636;2022-08-19T09:21:17;8.03;;;6.10;;
56991;SDS011;42885;49.754;18.636;2022-08-19T09:23:51;12.78;;;6.28;;
56991;SDS011;42885;49.754;18.636;2022-08-19T09:26:22;8.55;;;5.97;;
56991;SDS011;42885;49.754;18.636;2022-08-19T09:28:55;10.35;;;6.55;;
56991;SDS011;42885;49.754;18.636;2022-08-19T09:31:28;10.60;;;6.08;;
56991;SDS011;42885;49.754;18.636;2022-08-19T09:33:59;9.20;;;6.10;;
56991;SDS011;42885;49.754;18.636;2022-08-19T09:39:12;8.45;;;5.45;;
56991;SDS011;42885;49.754;18.636;2022-08-19T09:41:38;11.67;;;6.47;;
56991;SDS011;42885;49.754;18.636;2022-08-19T09:44:09;8.30;;;6.53;;
56991;SDS011;42885;49.754;18.636;2022-08-19T09:46:44;10.58;;;6.60;;
56991;SDS011;42885;49.754;18.636;2022-08-19T09:49:20;8.70;;;6.50;;
56991;SDS011;42885;49.754;18.636;2022-08-19T09:51:51;6.87;;;5.87;;
56991;SDS011;42885;49.754;18.636;2022-08-19T09:54:24;9.13;;;6.17;;
56991;SDS011;42885;49.754;18.636;2022-08-19T09:56:57;6.72;;;5.90;;
56991;SDS011;42885;49.754;18.636;2022-08-19T09:59:32;7.55;;;6.10;;
56991;SDS011;42885;49.754;18.636;2022-08-19T10:02:02;8.08;;;5.78;;
56991;SDS011;42885;49.754;18.636;2022-08-19T10:04:34;11.60;;;6.30;;
56991;SDS011;42885;49.754;18.636;2022-08-19T10:07:22;10.48;;;6.17;;
56991;SDS011;42885;49.754;18.636;2022-08-19T10:09:57;8.00;;;6.05;;
56991;SDS011;42885;49.754;18.636;2022-08-19T10:12:28;10.10;;;5.83;;
56991;SDS011;42885;49.754;18.636;2022-08-19T10:14:59;8.83;;;5.83;;
56991;SDS011;42885;49.754;18.636;2022-08-19T10:17:30;8.13;;;5.97;;
56991;SDS011;42885;49.754;18.636;2022-08-19T10:20:04;9.43;;;6.25;;
56991;SDS011;42885;49.754;18.636;2022-08-19T10:22:35;8.47;;;6.27;;
56991;SDS011;42885;49.754;18.636;2022-08-19T10:25:06;11.05;;;5.67;;
56991;SDS011;42885;49.754;18.636;2022-08-19T10:27:37;8.30;;;6.03;;
56991;SDS011;42885;49.754;18.636;2022-08-19T10:30:09;7.10;;;5.45;;
56991;SDS011;42885;49.754;18.636;2022-08-19T10:32:40;8.20;;;5.33;;
56991;SDS011;42885;49.754;18.636;2022-08-19T10:35:11;9.03;;;5.90;;
56991;SDS011;42885;49.754;18.636;2022-08-19T10:37:43;13.65;;;6.87;;
56991;SDS011;42885;49.754;18.636;2022-08-19T10:40:14;8.47;;;5.40;;
56991;SDS011;42885;49.754;18.636;2022-08-19T10:42:45;7.73;;;5.60;;
56991;SDS011;42885;49.754;18.636;2022-08-19T10:45:16;7.40;;;5.30;;
56991;SDS011;42885;49.754;18.636;2022-08-19T10:47:47;6.63;;;5.77;;
56991;SDS011;42885;49.754;18.636;2022-08-19T10:50:18;7.20;;;5.30;;
56991;SDS011;42885;49.754;18.636;2022-08-19T10:53:07;8.50;;;5.60;;
56991;SDS011;42885;49.754;18.636;2022-08-19T10:55:38;10.60;;;5.35;;
56991;SDS011;42885;49.754;18.636;2022-08-19T10:58:26;10.95;;;5.55;;
56991;SDS011;42885;49.754;18.636;2022-08-19T11:00:58;13.58;;;5.17;;
56991;SDS011;42885;49.754;18.636;2022-08-19T11:03:31;8.67;;;5.50;;
56991;SDS011;42885;49.754;18.636;2022-08-19T11:06:04;7.03;;;5.40;;
56991;SDS011;42885;49.754;18.636;2022-08-19T11:08:38;7.55;;;5.37;;
56991;SDS011;42885;49.754;18.636;2022-08-19T11:11:10;11.00;;;6.05;;
56991;SDS011;42885;49.754;18.636;2022-08-19T11:13:45;10.17;;;5.53;;
56991;SDS011;42885;49.754;18.636;2022-08-19T11:16:17;12.40;;;5.53;;
56991;SDS011;42885;49.754;18.636;2022-08-19T11:18:51;10.55;;;6.22;;
56991;SDS011;42885;49.754;18.636;2022-08-19T11:21:32;11.70;;;5.47;;
56991;SDS011;42885;49.754;18.636;2022-08-19T11:24:03;8.83;;;5.57;;
56991;SDS011;42885;49.754;18.636;2022-08-19T11:26:35;10.38;;;5.67;;
56991;SDS011;42885;49.754;18.636;2022-08-19T11:34:11;13.00;;;5.47;;
56991;SDS011;42885;49.754;18.636;2022-08-19T11:36:45;6.83;;;5.40;;
56991;SDS011;42885;49.754;18.636;2022-08-19T11:39:18;9.45;;;5.30;;
56991;SDS011;42885;49.754;18.636;2022-08-19T11:41:50;7.05;;;5.28;;
56991;SDS011;42885;49.754;18.636;2022-08-19T11:44:21;8.70;;;5.58;;
56991;SDS011;42885;49.754;18.636;2022-08-19T11:46:52;7.08;;;5.03;;
56991;SDS011;42885;49.754;18.636;2022-08-19T11:49:23;12.60;;;5.70;;
56991;SDS011;42885;49.754;18.636;2022-08-19T11:51:56;6.87;;;4.80;;
56991;SDS011;42885;49.754;18.636;2022-08-19T11:54:29;10.78;;;5.95;;
56991;SDS011;42885;49.754;18.636;2022-08-19T11:57:07;13.20;;;4.93;;
56991;SDS011;42885;49.754;18.636;2022-08-19T11:59:36;12.13;;;4.93;;
56991;SDS011;42885;49.754;18.636;2022-08-19T12:02:07;8.25;;;4.90;;
56991;SDS011;42885;49.754;18.636;2022-08-19T12:04:39;7.37;;;4.72;;
56991;SDS011;42885;49.754;18.636;2022-08-19T12:07:09;8.70;;;4.85;;
56991;SDS011;42885;49.754;18.636;2022-08-19T12:09:41;10.43;;;4.63;;
56991;SDS011;42885;49.754;18.636;2022-08-19T12:12:12;8.57;;;4.60;;
56991;SDS011;42885;49.754;18.636;2022-08-19T12:14:43;7.30;;;4.50;;
56991;SDS011;42885;49.754;18.636;2022-08-19T12:19:45;13.98;;;4.97;;
56991;SDS011;42885;49.754;18.636;2022-08-19T12:22:15;8.05;;;4.80;;
56991;SDS011;42885;49.754;18.636;2022-08-19T12:24:47;11.20;;;4.23;;
56991;SDS011;42885;49.754;18.636;2022-08-19T12:27:19;9.90;;;4.28;;
56991;SDS011;42885;49.754;18.636;2022-08-19T12:29:50;6.30;;;4.33;;
56991;SDS011;42885;49.754;18.636;2022-08-19T12:32:21;10.03;;;3.98;;
56991;SDS011;42885;49.754;18.636;2022-08-19T12:34:53;9.13;;;4.50;;
56991;SDS011;42885;49.754;18.636;2022-08-19T12:37:24;6.50;;;4.50;;
56991;SDS011;42885;49.754;18.636;2022-08-19T12:39:55;11.97;;;4.80;;
56991;SDS011;42885;49.754;18.636;2022-08-19T12:42:26;9.73;;;4.57;;
56991;SDS011;42885;49.754;18.636;2022-08-19T12:44:58;9.60;;;5.53;;
56991;SDS011;42885;49.754;18.636;2022-08-19T12:47:29;8.95;;;4.97;;
56991;SDS011;42885;49.754;18.636;2022-08-19T12:50:00;10.30;;;4.75;;
56991;SDS011;42885;49.754;18.636;2022-08-19T12:52:31;9.43;;;4.60;;
56991;SDS011;42885;49.754;18.636;2022-08-19T12:55:02;9.40;;;4.37;;
56991;SDS011;42885;49.754;18.636;2022-08-19T12:57:35;10.60;;;4.83;;
56991;SDS011;42885;49.754;18.636;2022-08-19T13:00:07;12.73;;;5.00;;
56991;SDS011;42885;49.754;18.636;2022-08-19T13:02:41;9.60;;;4.72;;
56991;SDS011;42885;49.754;18.636;2022-08-19T13:05:15;11.85;;;5.03;;
56991;SDS011;42885;49.754;18.636;2022-08-19T13:07:49;9.10;;;5.37;;
56991;SDS011;42885;49.754;18.636;2022-08-19T13:10:24;9.40;;;4.35;;
56991;SDS011;42885;49.754;18.636;2022-08-19T13:13:00;9.57;;;5.07;;
56991;SDS011;42885;49.754;18.636;2022-08-19T13:15:36;9.25;;;4.75;;
56991;SDS011;42885;49.754;18.636;2022-08-19T13:18:09;10.28;;;4.80;;
56991;SDS011;42885;49.754;18.636;2022-08-19T13:20:41;11.80;;;5.27;;
56991;SDS011;42885;49.754;18.636;2022-08-19T13:23:12;9.50;;;4.80;;
56991;SDS011;42885;49.754;18.636;2022-08-19T13:25:42;10.27;;;5.27;;
56991;SDS011;42885;49.754;18.636;2022-08-19T13:28:13;10.53;;;5.13;;
56991;SDS011;42885;49.754;18.636;2022-08-19T13:30:46;8.07;;;4.57;;
56991;SDS011;42885;49.754;18.636;2022-08-19T13:33:35;9.65;;;5.22;;
56991;SDS011;42885;49.754;18.636;2022-08-19T13:36:06;10.50;;;4.97;;
56991;SDS011;42885;49.754;18.636;2022-08-19T13:38:37;11.37;;;5.23;;
56991;SDS011;42885;49.754;18.636;2022-08-19T13:41:07;12.05;;;5.00;;
56991;SDS011;42885;49.754;18.636;2022-08-19T13:43:38;10.53;;;5.07;;
56991;SDS011;42885;49.754;18.636;2022-08-19T13:46:11;11.48;;;5.00;;
56991;SDS011;42885;49.754;18.636;2022-08-19T13:48:45;11.83;;;5.62;;
56991;SDS011;42885;49.754;18.636;2022-08-19T13:51:17;10.18;;;4.70;;
56991;SDS011;42885;49.754;18.636;2022-08-19T13:56:19;10.05;;;4.90;;
56991;SDS011;42885;49.754;18.636;2022-08-19T13:58:51;12.58;;;5.08;;
56991;SDS011;42885;49.754;18.636;2022-08-19T14:01:22;12.87;;;4.57;;
56991;SDS011;42885;49.754;18.636;2022-08-19T14:03:56;9.48;;;4.85;;
56991;SDS011;42885;49.754;18.636;2022-08-19T14:06:27;16.35;;;5.20;;
56991;SDS011;42885;49.754;18.636;2022-08-19T14:08:57;8.77;;;4.77;;
56991;SDS011;42885;49.754;18.636;2022-08-19T14:11:29;9.60;;;4.83;;
56991;SDS011;42885;49.754;18.636;2022-08-19T14:14:00;13.48;;;5.03;;
56991;SDS011;42885;49.754;18.636;2022-08-19T14:16:30;12.23;;;4.85;;
56991;SDS011;42885;49.754;18.636;2022-08-19T14:19:01;12.70;;;4.80;;
56991;SDS011;42885;49.754;18.636;2022-08-19T14:21:32;9.93;;;5.03;;
56991;SDS011;42885;49.754;18.636;2022-08-19T14:24:04;9.15;;;5.20;;
56991;SDS011;42885;49.754;18.636;2022-08-19T14:26:36;9.47;;;5.30;;
56991;SDS011;42885;49.754;18.636;2022-08-19T14:29:07;12.03;;;5.35;;
56991;SDS011;42885;49.754;18.636;2022-08-19T14:31:38;11.83;;;5.93;;
56991;SDS011;42885;49.754;18.636;2022-08-19T14:34:09;8.40;;;4.93;;
56991;SDS011;42885;49.754;18.636;2022-08-19T14:36:41;9.83;;;4.87;;
56991;SDS011;42885;49.754;18.636;2022-08-19T14:39:13;7.05;;;4.97;;
56991;SDS011;42885;49.754;18.636;2022-08-19T14:41:44;12.07;;;5.67;;
56991;SDS011;42885;49.754;18.636;2022-08-19T14:44:15;9.60;;;5.12;;
56991;SDS011;42885;49.754;18.636;2022-08-19T14:46:46;10.48;;;5.12;;
56991;SDS011;42885;49.754;18.636;2022-08-19T14:49:16;11.12;;;5.10;;
56991;SDS011;42885;49.754;18.636;2022-08-19T14:51:47;15.15;;;9.38;;
56991;SDS011;42885;49.754;18.636;2022-08-19T14:54:19;15.70;;;5.60;;
56991;SDS011;42885;49.754;18.636;2022-08-19T14:56:50;15.00;;;5.63;;
56991;SDS011;42885;49.754;18.636;2022-08-19T14:59:21;15.60;;;13.45;;
56991;SDS011;42885;49.754;18.636;2022-08-19T15:01:52;13.43;;;5.60;;
56991;SDS011;42885;49.754;18.636;2022-08-19T15:04:23;14.23;;;5.47;;
56991;SDS011;42885;49.754;18.636;2022-08-19T15:06:53;9.25;;;5.47;;
56991;SDS011;42885;49.754;18.636;2022-08-19T15:09:24;15.72;;;5.87;;
56991;SDS011;42885;49.754;18.636;2022-08-19T15:11:55;10.50;;;5.40;;
56991;SDS011;42885;49.754;18.636;2022-08-19T15:14:28;13.75;;;6.20;;
56991;SDS011;42885;49.754;18.636;2022-08-19T15:17:04;14.35;;;6.87;;
56991;SDS011;42885;49.754;18.636;2022-08-19T15:19:35;11.70;;;5.73;;
56991;SDS011;42885;49.754;18.636;2022-08-19T15:22:06;8.70;;;5.50;;
56991;SDS011;42885;49.754;18.636;2022-08-19T15:24:37;13.78;;;6.00;;
56991;SDS011;42885;49.754;18.636;2022-08-19T15:27:07;19.98;;;6.97;;
56991;SDS011;42885;49.754;18.636;2022-08-19T15:29:38;10.97;;;5.77;;
56991;SDS011;42885;49.754;18.636;2022-08-19T15:32:09;15.05;;;6.22;;
56991;SDS011;42885;49.754;18.636;2022-08-19T15:34:40;10.93;;;5.83;;
56991;SDS011;42885;49.754;18.636;2022-08-19T15:37:12;12.17;;;5.67;;
56991;SDS011;42885;49.754;18.636;2022-08-19T15:39:42;12.85;;;5.87;;
56991;SDS011;42885;49.754;18.636;2022-08-19T15:42:14;12.83;;;6.07;;
56991;SDS011;42885;49.754;18.636;2022-08-19T15:44:46;11.37;;;6.10;;