sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25170;DHT22;13129;48.012;10.352;2022-07-09T03:33:00;7.70;99.90
25170;DHT22;13129;48.012;10.352;2022-07-09T03:35:26;7.70;99.90
25170;DHT22;13129;48.012;10.352;2022-07-09T03:37:52;7.70;99.90
25170;DHT22;13129;48.012;10.352;2022-07-09T03:40:18;7.70;99.90
25170;DHT22;13129;48.012;10.352;2022-07-09T03:42:43;7.70;99.90
25170;DHT22;13129;48.012;10.352;2022-07-09T03:45:10;7.90;99.90
25170;DHT22;13129;48.012;10.352;2022-07-09T03:47:36;7.90;99.90
25170;DHT22;13129;48.012;10.352;2022-07-09T03:50:01;8.00;99.90
25170;DHT22;13129;48.012;10.352;2022-07-09T03:52:27;8.10;99.90
25170;DHT22;13129;48.012;10.352;2022-07-09T03:54:53;8.20;99.90
25170;DHT22;13129;48.012;10.352;2022-07-09T03:57:18;8.30;99.90
25170;DHT22;13129;48.012;10.352;2022-07-09T03:59:44;8.30;99.90
25170;DHT22;13129;48.012;10.352;2022-07-09T04:02:10;8.50;99.90
25170;DHT22;13129;48.012;10.352;2022-07-09T04:04:35;8.60;99.90
25170;DHT22;13129;48.012;10.352;2022-07-09T04:07:01;8.70;99.90
25170;DHT22;13129;48.012;10.352;2022-07-09T04:09:27;8.90;99.90
25170;DHT22;13129;48.012;10.352;2022-07-09T04:11:52;9.00;99.90
25170;DHT22;13129;48.012;10.352;2022-07-09T04:14:18;9.00;99.90
25170;DHT22;13129;48.012;10.352;2022-07-09T04:16:45;9.00;99.90
25170;DHT22;13129;48.012;10.352;2022-07-09T04:19:12;9.10;99.90
25170;DHT22;13129;48.012;10.352;2022-07-09T04:21:37;9.20;99.90
25170;DHT22;13129;48.012;10.352;2022-07-09T04:24:03;9.10;99.90
25170;DHT22;13129;48.012;10.352;2022-07-09T04:26:29;9.00;99.90
25170;DHT22;13129;48.012;10.352;2022-07-09T04:28:55;9.10;99.90
25170;DHT22;13129;48.012;10.352;2022-07-09T04:31:20;9.20;99.90
25170;DHT22;13129;48.012;10.352;2022-07-09T04:33:47;9.20;99.90
25170;DHT22;13129;48.012;10.352;2022-07-09T04:36:13;9.20;99.90
25170;DHT22;13129;48.012;10.352;2022-07-09T04:38:39;9.10;99.90
25170;DHT22;13129;48.012;10.352;2022-07-09T04:41:05;9.10;99.90
25170;DHT22;13129;48.012;10.352;2022-07-09T04:43:31;9.30;99.90
25170;DHT22;13129;48.012;10.352;2022-07-09T04:45:57;9.40;99.90
25170;DHT22;13129;48.012;10.352;2022-07-09T04:48:22;9.40;99.90
25170;DHT22;13129;48.012;10.352;2022-07-09T04:50:48;9.50;99.90
25170;DHT22;13129;48.012;10.352;2022-07-09T04:53:14;9.70;99.90
25170;DHT22;13129;48.012;10.352;2022-07-09T04:55:40;9.80;99.90
25170;DHT22;13129;48.012;10.352;2022-07-09T04:58:05;9.90;99.90
25170;DHT22;13129;48.012;10.352;2022-07-09T05:00:31;9.90;99.90
25170;DHT22;13129;48.012;10.352;2022-07-09T05:02:58;9.90;99.90
25170;DHT22;13129;48.012;10.352;2022-07-09T05:05:24;10.00;99.90
25170;DHT22;13129;48.012;10.352;2022-07-09T05:07:51;10.20;99.90
25170;DHT22;13129;48.012;10.352;2022-07-09T05:10:18;10.40;99.90
25170;DHT22;13129;48.012;10.352;2022-07-09T05:12:43;10.70;99.90
25170;DHT22;13129;48.012;10.352;2022-07-09T05:15:10;11.00;99.90
25170;DHT22;13129;48.012;10.352;2022-07-09T05:17:37;11.30;99.90
25170;DHT22;13129;48.012;10.352;2022-07-09T05:20:04;11.60;99.90
25170;DHT22;13129;48.012;10.352;2022-07-09T05:22:31;12.10;99.90
25170;DHT22;13129;48.012;10.352;2022-07-09T05:24:58;12.40;99.90
25170;DHT22;13129;48.012;10.352;2022-07-09T05:27:23;12.80;99.90
25170;DHT22;13129;48.012;10.352;2022-07-09T05:29:49;13.30;99.90
25170;DHT22;13129;48.012;10.352;2022-07-09T05:32:15;14.00;99.90
25170;DHT22;13129;48.012;10.352;2022-07-09T05:34:41;14.50;99.90
25170;DHT22;13129;48.012;10.352;2022-07-09T05:37:07;15.40;99.90
25170;DHT22;13129;48.012;10.352;2022-07-09T05:39:33;16.70;99.90
25170;DHT22;13129;48.012;10.352;2022-07-09T05:41:58;18.20;99.90
25170;DHT22;13129;48.012;10.352;2022-07-09T05:44:24;19.90;99.90
25170;DHT22;13129;48.012;10.352;2022-07-09T05:46:50;21.40;99.90
25170;DHT22;13129;48.012;10.352;2022-07-09T05:49:15;22.60;99.90
25170;DHT22;13129;48.012;10.352;2022-07-09T05:51:41;23.90;99.90
25170;DHT22;13129;48.012;10.352;2022-07-09T05:54:07;24.70;94.80
25170;DHT22;13129;48.012;10.352;2022-07-09T05:56:33;25.30;90.60
25170;DHT22;13129;48.012;10.352;2022-07-09T05:59:00;26.10;85.60
25170;DHT22;13129;48.012;10.352;2022-07-09T06:01:25;26.90;81.40
25170;DHT22;13129;48.012;10.352;2022-07-09T06:03:51;27.70;77.70
25170;DHT22;13129;48.012;10.352;2022-07-09T06:06:17;28.50;73.80
25170;DHT22;13129;48.012;10.352;2022-07-09T06:08:42;28.60;70.20
25170;DHT22;13129;48.012;10.352;2022-07-09T06:11:08;29.00;69.30
25170;DHT22;13129;48.012;10.352;2022-07-09T06:13:34;29.70;66.80
25170;DHT22;13129;48.012;10.352;2022-07-09T06:15:59;30.40;62.10
25170;DHT22;13129;48.012;10.352;2022-07-09T06:18:25;30.30;60.50
25170;DHT22;13129;48.012;10.352;2022-07-09T06:20:51;30.80;60.00
25170;DHT22;13129;48.012;10.352;2022-07-09T06:23:16;30.90;60.00
25170;DHT22;13129;48.012;10.352;2022-07-09T06:25:42;30.70;59.30
25170;DHT22;13129;48.012;10.352;2022-07-09T06:28:08;30.90;59.40
25170;DHT22;13129;48.012;10.352;2022-07-09T06:30:33;31.30;57.70
25170;DHT22;13129;48.012;10.352;2022-07-09T06:33:00;30.60;57.20
25170;DHT22;13129;48.012;10.352;2022-07-09T06:35:26;29.00;59.10
25170;DHT22;13129;48.012;10.352;2022-07-09T06:37:52;27.30;61.90
25170;DHT22;13129;48.012;10.352;2022-07-09T06:40:17;26.00;66.10
25170;DHT22;13129;48.012;10.352;2022-07-09T06:42:43;24.90;70.20
25170;DHT22;13129;48.012;10.352;2022-07-09T06:45:09;24.00;73.20
25170;DHT22;13129;48.012;10.352;2022-07-09T06:47:35;24.00;76.90
25170;DHT22;13129;48.012;10.352;2022-07-09T06:50:01;24.30;74.80
25170;DHT22;13129;48.012;10.352;2022-07-09T06:52:27;24.10;75.80
25170;DHT22;13129;48.012;10.352;2022-07-09T06:54:53;23.80;77.00
25170;DHT22;13129;48.012;10.352;2022-07-09T06:57:19;24.00;77.80
25170;DHT22;13129;48.012;10.352;2022-07-09T06:59:45;25.20;75.90
25170;DHT22;13129;48.012;10.352;2022-07-09T07:02:12;26.70;71.90
25170;DHT22;13129;48.012;10.352;2022-07-09T07:04:37;28.70;67.50
25170;DHT22;13129;48.012;10.352;2022-07-09T07:07:03;29.00;62.90
25170;DHT22;13129;48.012;10.352;2022-07-09T07:09:30;28.20;63.70
25170;DHT22;13129;48.012;10.352;2022-07-09T07:11:56;28.70;64.40
25170;DHT22;13129;48.012;10.352;2022-07-09T07:14:21;29.50;64.10
25170;DHT22;13129;48.012;10.352;2022-07-09T07:16:47;30.90;60.80
25170;DHT22;13129;48.012;10.352;2022-07-09T07:19:13;32.10;58.20
25170;DHT22;13129;48.012;10.352;2022-07-09T07:21:39;33.40;57.60
25170;DHT22;13129;48.012;10.352;2022-07-09T07:24:05;35.10;54.70
25170;DHT22;13129;48.012;10.352;2022-07-09T07:26:32;35.60;51.00
25170;DHT22;13129;48.012;10.352;2022-07-09T07:28:58;36.20;48.90
25170;DHT22;13129;48.012;10.352;2022-07-09T07:31:24;35.90;47.10
25170;DHT22;13129;48.012;10.352;2022-07-09T07:33:50;35.20;48.10
25170;DHT22;13129;48.012;10.352;2022-07-09T07:36:16;34.60;48.20
25170;DHT22;13129;48.012;10.352;2022-07-09T07:38:42;34.70;48.50
25170;DHT22;13129;48.012;10.352;2022-07-09T07:41:08;35.10;46.90
25170;DHT22;13129;48.012;10.352;2022-07-09T07:43:33;35.10;46.50
25170;DHT22;13129;48.012;10.352;2022-07-09T07:45:59;35.70;45.70
25170;DHT22;13129;48.012;10.352;2022-07-09T07:48:25;34.70;45.70
25170;DHT22;13129;48.012;10.352;2022-07-09T07:50:53;34.70;46.80
25170;DHT22;13129;48.012;10.352;2022-07-09T07:53:20;34.30;46.60
25170;DHT22;13129;48.012;10.352;2022-07-09T07:55:46;34.40;44.90
25170;DHT22;13129;48.012;10.352;2022-07-09T07:58:12;33.60;45.30
25170;DHT22;13129;48.012;10.352;2022-07-09T08:00:37;32.70;45.40
25170;DHT22;13129;48.012;10.352;2022-07-09T08:03:03;33.30;46.20
25170;DHT22;13129;48.012;10.352;2022-07-09T08:05:29;34.60;45.50
25170;DHT22;13129;48.012;10.352;2022-07-09T08:07:55;35.60;44.20
25170;DHT22;13129;48.012;10.352;2022-07-09T08:10:21;35.70;43.80
25170;DHT22;13129;48.012;10.352;2022-07-09T08:12:46;36.10;43.60
25170;DHT22;13129;48.012;10.352;2022-07-09T08:15:12;36.40;43.90
25170;DHT22;13129;48.012;10.352;2022-07-09T08:17:38;36.10;43.70
25170;DHT22;13129;48.012;10.352;2022-07-09T08:20:05;35.70;43.10
25170;DHT22;13129;48.012;10.352;2022-07-09T08:22:31;35.30;44.20
25170;DHT22;13129;48.012;10.352;2022-07-09T08:24:57;35.00;43.80
25170;DHT22;13129;48.012;10.352;2022-07-09T08:27:22;35.40;44.60
25170;DHT22;13129;48.012;10.352;2022-07-09T08:29:48;35.70;43.90
25170;DHT22;13129;48.012;10.352;2022-07-09T08:32:15;36.00;43.30
25170;DHT22;13129;48.012;10.352;2022-07-09T08:34:41;36.80;42.00
25170;DHT22;13129;48.012;10.352;2022-07-09T08:37:06;37.00;40.90
25170;DHT22;13129;48.012;10.352;2022-07-09T08:39:32;37.50;40.30
25170;DHT22;13129;48.012;10.352;2022-07-09T08:41:59;37.90;39.10
25170;DHT22;13129;48.012;10.352;2022-07-09T08:44:29;38.60;39.80
25170;DHT22;13129;48.012;10.352;2022-07-09T08:47:00;39.20;37.90
25170;DHT22;13129;48.012;10.352;2022-07-09T08:49:27;39.30;38.00
25170;DHT22;13129;48.012;10.352;2022-07-09T08:51:55;39.20;39.20
25170;DHT22;13129;48.012;10.352;2022-07-09T08:54:21;38.50;39.10
25170;DHT22;13129;48.012;10.352;2022-07-09T08:56:47;37.20;39.60
25170;DHT22;13129;48.012;10.352;2022-07-09T08:59:13;36.70;40.30
25170;DHT22;13129;48.012;10.352;2022-07-09T09:01:39;36.60;41.50
25170;DHT22;13129;48.012;10.352;2022-07-09T09:04:05;35.70;40.70
25170;DHT22;13129;48.012;10.352;2022-07-09T09:06:36;35.90;41.90
25170;DHT22;13129;48.012;10.352;2022-07-09T09:09:02;36.30;40.20
25170;DHT22;13129;48.012;10.352;2022-07-09T09:11:28;36.00;40.70
25170;DHT22;13129;48.012;10.352;2022-07-09T09:13:54;35.60;40.80
25170;DHT22;13129;48.012;10.352;2022-07-09T09:16:20;36.00;40.80
25170;DHT22;13129;48.012;10.352;2022-07-09T09:18:49;36.30;40.30
25170;DHT22;13129;48.012;10.352;2022-07-09T09:21:16;36.40;39.90
25170;DHT22;13129;48.012;10.352;2022-07-09T09:23:46;36.60;39.80
25170;DHT22;13129;48.012;10.352;2022-07-09T09:26:20;36.80;39.70
25170;DHT22;13129;48.012;10.352;2022-07-09T09:28:53;36.50;38.90
25170;DHT22;13129;48.012;10.352;2022-07-09T09:31:24;36.70;38.60
25170;DHT22;13129;48.012;10.352;2022-07-09T09:33:52;37.20;39.00
25170;DHT22;13129;48.012;10.352;2022-07-09T09:36:32;37.50;38.50
25170;DHT22;13129;48.012;10.352;2022-07-09T09:41:33;37.80;37.70
25170;DHT22;13129;48.012;10.352;2022-07-09T09:44:05;37.60;37.90
25170;DHT22;13129;48.012;10.352;2022-07-09T09:46:34;37.00;38.90
25170;DHT22;13129;48.012;10.352;2022-07-09T09:49:00;35.70;39.20
25170;DHT22;13129;48.012;10.352;2022-07-09T09:51:31;35.30;40.60
25170;DHT22;13129;48.012;10.352;2022-07-09T09:54:00;35.30;41.20
25170;DHT22;13129;48.012;10.352;2022-07-09T09:56:28;34.50;41.90
25170;DHT22;13129;48.012;10.352;2022-07-09T09:58:55;34.00;43.70
25170;DHT22;13129;48.012;10.352;2022-07-09T10:01:21;34.60;43.90
25170;DHT22;13129;48.012;10.352;2022-07-09T10:03:48;35.20;43.90
25170;DHT22;13129;48.012;10.352;2022-07-09T10:06:14;34.60;43.00
25170;DHT22;13129;48.012;10.352;2022-07-09T10:08:40;33.60;44.50
25170;DHT22;13129;48.012;10.352;2022-07-09T10:11:05;33.00;44.70
25170;DHT22;13129;48.012;10.352;2022-07-09T10:13:31;33.80;43.50
25170;DHT22;13129;48.012;10.352;2022-07-09T10:15:58;34.20;42.70
25170;DHT22;13129;48.012;10.352;2022-07-09T10:18:24;35.10;42.60
25170;DHT22;13129;48.012;10.352;2022-07-09T10:20:55;35.20;42.70
25170;DHT22;13129;48.012;10.352;2022-07-09T10:23:24;35.30;41.90
25170;DHT22;13129;48.012;10.352;2022-07-09T10:25:52;34.70;42.40
25170;DHT22;13129;48.012;10.352;2022-07-09T10:28:21;33.70;42.90
25170;DHT22;13129;48.012;10.352;2022-07-09T10:30:48;32.90;42.60
25170;DHT22;13129;48.012;10.352;2022-07-09T10:33:28;32.20;43.90
25170;DHT22;13129;48.012;10.352;2022-07-09T10:35:56;31.40;45.90
25170;DHT22;13129;48.012;10.352;2022-07-09T10:38:33;30.70;46.50
25170;DHT22;13129;48.012;10.352;2022-07-09T10:40:59;30.30;47.10
25170;DHT22;13129;48.012;10.352;2022-07-09T10:43:43;29.80;46.60
25170;DHT22;13129;48.012;10.352;2022-07-09T10:46:12;29.60;49.20
25170;DHT22;13129;48.012;10.352;2022-07-09T10:48:38;29.30;49.20
25170;DHT22;13129;48.012;10.352;2022-07-09T10:51:04;29.00;48.50
25170;DHT22;13129;48.012;10.352;2022-07-09T10:53:30;28.60;49.50
25170;DHT22;13129;48.012;10.352;2022-07-09T10:55:58;28.30;49.80
25170;DHT22;13129;48.012;10.352;2022-07-09T10:58:25;27.80;49.80
25170;DHT22;13129;48.012;10.352;2022-07-09T11:00:55;27.80;51.70
25170;DHT22;13129;48.012;10.352;2022-07-09T11:03:25;27.70;51.30
25170;DHT22;13129;48.012;10.352;2022-07-09T11:05:51;27.50;51.80
25170;DHT22;13129;48.012;10.352;2022-07-09T11:08:17;27.40;51.90
25170;DHT22;13129;48.012;10.352;2022-07-09T11:10:43;27.60;51.00
25170;DHT22;13129;48.012;10.352;2022-07-09T11:13:09;27.60;50.90
25170;DHT22;13129;48.012;10.352;2022-07-09T11:15:36;27.50;51.10
25170;DHT22;13129;48.012;10.352;2022-07-09T11:18:10;27.30;53.40
25170;DHT22;13129;48.012;10.352;2022-07-09T11:20:44;27.30;52.00
25170;DHT22;13129;48.012;10.352;2022-07-09T11:23:17;26.30;51.30
25170;DHT22;13129;48.012;10.352;2022-07-09T11:25:43;25.70;52.10
25170;DHT22;13129;48.012;10.352;2022-07-09T11:28:18;25.10;53.00
25170;DHT22;13129;48.012;10.352;2022-07-09T11:30:44;24.90;53.90
25170;DHT22;13129;48.012;10.352;2022-07-09T11:33:12;24.70;55.20
25170;DHT22;13129;48.012;10.352;2022-07-09T11:35:38;24.90;55.90
25170;DHT22;13129;48.012;10.352;2022-07-09T11:38:04;25.30;55.60
25170;DHT22;13129;48.012;10.352;2022-07-09T11:40:33;25.70;55.50
25170;DHT22;13129;48.012;10.352;2022-07-09T11:42:59;26.20;56.10
25170;DHT22;13129;48.012;10.352;2022-07-09T11:45:27;26.40;53.90
25170;DHT22;13129;48.012;10.352;2022-07-09T11:48:04;26.90;54.00
25170;DHT22;13129;48.012;10.352;2022-07-09T11:50:30;27.30;53.40
25170;DHT22;13129;48.012;10.352;2022-07-09T11:52:56;27.30;54.10
25170;DHT22;13129;48.012;10.352;2022-07-09T11:55:28;26.80;54.20
25170;DHT22;13129;48.012;10.352;2022-07-09T11:57:59;25.90;54.70
25170;DHT22;13129;48.012;10.352;2022-07-09T12:00:33;25.10;55.70
25170;DHT22;13129;48.012;10.352;2022-07-09T12:03:00;24.50;57.60
25170;DHT22;13129;48.012;10.352;2022-07-09T12:05:31;24.10;57.90
25170;DHT22;13129;48.012;10.352;2022-07-09T12:08:05;24.10;59.30
25170;DHT22;13129;48.012;10.352;2022-07-09T12:10:35;24.70;59.70
25170;DHT22;13129;48.012;10.352;2022-07-09T12:13:03;25.60;58.30
25170;DHT22;13129;48.012;10.352;2022-07-09T12:15:29;26.20;57.90
25170;DHT22;13129;48.012;10.352;2022-07-09T12:17:56;26.40;56.70
25170;DHT22;13129;48.012;10.352;2022-07-09T12:20:26;26.50;56.20
25170;DHT22;13129;48.012;10.352;2022-07-09T12:22:52;26.70;54.90
25170;DHT22;13129;48.012;10.352;2022-07-09T12:25:19;26.60;52.80
25170;DHT22;13129;48.012;10.352;2022-07-09T12:27:46;26.50;53.10
25170;DHT22;13129;48.012;10.352;2022-07-09T12:30:12;26.70;53.60
25170;DHT22;13129;48.012;10.352;2022-07-09T12:32:41;26.80;53.30
25170;DHT22;13129;48.012;10.352;2022-07-09T12:35:08;26.80;53.80
25170;DHT22;13129;48.012;10.352;2022-07-09T12:37:35;26.90;54.00
25170;DHT22;13129;48.012;10.352;2022-07-09T12:40:02;26.80;54.20
25170;DHT22;13129;48.012;10.352;2022-07-09T12:42:28;26.60;55.00
25170;DHT22;13129;48.012;10.352;2022-07-09T12:44:54;26.50;55.70
25170;DHT22;13129;48.012;10.352;2022-07-09T12:47:20;26.40;55.50
25170;DHT22;13129;48.012;10.352;2022-07-09T12:49:46;26.30;55.60
25170;DHT22;13129;48.012;10.352;2022-07-09T12:52:11;26.40;55.90
25170;DHT22;13129;48.012;10.352;2022-07-09T12:54:37;26.50;56.00
25170;DHT22;13129;48.012;10.352;2022-07-09T12:57:03;26.40;55.10
25170;DHT22;13129;48.012;10.352;2022-07-09T12:59:30;26.40;55.50
25170;DHT22;13129;48.012;10.352;2022-07-09T13:01:55;26.30;54.50
25170;DHT22;13129;48.012;10.352;2022-07-09T13:04:21;26.30;55.10
25170;DHT22;13129;48.012;10.352;2022-07-09T13:06:47;25.70;55.40
25170;DHT22;13129;48.012;10.352;2022-07-09T13:09:13;25.50;56.30
25170;DHT22;13129;48.012;10.352;2022-07-09T13:11:39;25.80;56.50
25170;DHT22;13129;48.012;10.352;2022-07-09T13:14:05;26.00;56.50
25170;DHT22;13129;48.012;10.352;2022-07-09T13:16:31;26.30;56.00
25170;DHT22;13129;48.012;10.352;2022-07-09T13:18:57;26.10;53.30
25170;DHT22;13129;48.012;10.352;2022-07-09T13:21:23;26.10;53.60
25170;DHT22;13129;48.012;10.352;2022-07-09T13:23:49;26.20;53.60
25170;DHT22;13129;48.012;10.352;2022-07-09T13:26:16;26.20;52.70
25170;DHT22;13129;48.012;10.352;2022-07-09T13:28:42;26.00;52.40
25170;DHT22;13129;48.012;10.352;2022-07-09T13:31:08;25.80;52.90
25170;DHT22;13129;48.012;10.352;2022-07-09T13:33:35;25.60;53.00
25170;DHT22;13129;48.012;10.352;2022-07-09T13:36:02;25.70;53.80
25170;DHT22;13129;48.012;10.352;2022-07-09T13:38:28;25.70;55.10
25170;DHT22;13129;48.012;10.352;2022-07-09T13:40:55;26.00;55.50
25170;DHT22;13129;48.012;10.352;2022-07-09T13:43:21;26.30;54.60
25170;DHT22;13129;48.012;10.352;2022-07-09T13:45:46;26.20;54.30
25170;DHT22;13129;48.012;10.352;2022-07-09T13:48:12;25.90;54.80
25170;DHT22;13129;48.012;10.352;2022-07-09T13:50:38;25.80;55.40
25170;DHT22;13129;48.012;10.352;2022-07-09T13:53:04;25.50;56.00
25170;DHT22;13129;48.012;10.352;2022-07-09T13:55:30;25.40;56.50
25170;DHT22;13129;48.012;10.352;2022-07-09T13:57:56;25.70;56.20
25170;DHT22;13129;48.012;10.352;2022-07-09T14:00:22;26.00;54.90
25170;DHT22;13129;48.012;10.352;2022-07-09T14:02:48;26.20;54.60
25170;DHT22;13129;48.012;10.352;2022-07-09T14:05:14;26.20;54.20
25170;DHT22;13129;48.012;10.352;2022-07-09T14:07:40;26.00;55.00
25170;DHT22;13129;48.012;10.352;2022-07-09T14:10:06;26.00;55.50
25170;DHT22;13129;48.012;10.352;2022-07-09T14:12:32;26.10;55.40
25170;DHT22;13129;48.012;10.352;2022-07-09T14:14:58;26.30;55.30
25170;DHT22;13129;48.012;10.352;2022-07-09T14:17:25;26.40;54.70
25170;DHT22;13129;48.012;10.352;2022-07-09T14:19:51;26.50;53.90
25170;DHT22;13129;48.012;10.352;2022-07-09T14:22:17;26.30;54.50
25170;DHT22;13129;48.012;10.352;2022-07-09T14:24:43;26.10;55.50
25170;DHT22;13129;48.012;10.352;2022-07-09T14:27:09;26.20;55.00
25170;DHT22;13129;48.012;10.352;2022-07-09T14:29:35;26.10;56.00
25170;DHT22;13129;48.012;10.352;2022-07-09T14:32:01;26.00;56.20
25170;DHT22;13129;48.012;10.352;2022-07-09T14:34:26;25.80;56.40
25170;DHT22;13129;48.012;10.352;2022-07-09T14:36:52;25.80;57.00
25170;DHT22;13129;48.012;10.352;2022-07-09T14:39:19;25.60;55.80
25170;DHT22;13129;48.012;10.352;2022-07-09T14:41:44;25.50;56.10
25170;DHT22;13129;48.012;10.352;2022-07-09T14:44:10;25.40;56.30
25170;DHT22;13129;48.012;10.352;2022-07-09T14:46:38;25.50;56.80
25170;DHT22;13129;48.012;10.352;2022-07-09T14:49:03;25.40;56.80
25170;DHT22;13129;48.012;10.352;2022-07-09T14:51:29;25.40;57.00
25170;DHT22;13129;48.012;10.352;2022-07-09T14:53:55;25.40;57.40
25170;DHT22;13129;48.012;10.352;2022-07-09T14:56:21;25.30;57.50
25170;DHT22;13129;48.012;10.352;2022-07-09T14:58:47;25.30;57.40
25170;DHT22;13129;48.012;10.352;2022-07-09T15:01:13;25.10;57.90
25170;DHT22;13129;48.012;10.352;2022-07-09T15:03:39;24.80;57.70
25170;DHT22;13129;48.012;10.352;2022-07-09T15:06:05;24.60;58.30
25170;DHT22;13129;48.012;10.352;2022-07-09T15:08:31;24.40;58.60
25170;DHT22;13129;48.012;10.352;2022-07-09T15:10:56;24.20;58.70
25170;DHT22;13129;48.012;10.352;2022-07-09T15:13:22;24.20;59.20
25170;DHT22;13129;48.012;10.352;2022-07-09T15:15:48;24.20;59.40
25170;DHT22;13129;48.012;10.352;2022-07-09T15:18:14;24.10;59.70
25170;DHT22;13129;48.012;10.352;2022-07-09T15:20:39;24.10;60.50
25170;DHT22;13129;48.012;10.352;2022-07-09T15:23:05;24.10;60.90
25170;DHT22;13129;48.012;10.352;2022-07-09T15:25:30;24.00;60.70
25170;DHT22;13129;48.012;10.352;2022-07-09T15:27:56;23.90;61.40
25170;DHT22;13129;48.012;10.352;2022-07-09T15:30:23;23.90;60.90
25170;DHT22;13129;48.012;10.352;2022-07-09T15:32:49;23.80;61.70
25170;DHT22;13129;48.012;10.352;2022-07-09T15:35:16;23.60;62.20
25170;DHT22;13129;48.012;10.352;2022-07-09T15:37:41;23.60;62.80
25170;DHT22;13129;48.012;10.352;2022-07-09T15:40:08;23.50;62.10
25170;DHT22;13129;48.012;10.352;2022-07-09T15:42:35;23.50;62.00
25170;DHT22;13129;48.012;10.352;2022-07-09T15:45:00;23.70;62.40
25170;DHT22;13129;48.012;10.352;2022-07-09T15:47:26;23.60;62.10
25170;DHT22;13129;48.012;10.352;2022-07-09T15:49:52;23.70;62.20
25170;DHT22;13129;48.012;10.352;2022-07-09T15:52:18;23.60;62.20
25170;DHT22;13129;48.012;10.352;2022-07-09T15:54:44;23.60;62.60
25170;DHT22;13129;48.012;10.352;2022-07-09T15:57:10;23.60;63.50
25170;DHT22;13129;48.012;10.352;2022-07-09T15:59:36;23.40;63.50
25170;DHT22;13129;48.012;10.352;2022-07-09T16:02:02;23.40;63.70
25170;DHT22;13129;48.012;10.352;2022-07-09T16:04:28;23.30;63.40
25170;DHT22;13129;48.012;10.352;2022-07-09T16:06:53;23.30;63.60
25170;DHT22;13129;48.012;10.352;2022-07-09T16:09:19;23.30;64.10
25170;DHT22;13129;48.012;10.352;2022-07-09T16:11:45;23.30;64.60
25170;DHT22;13129;48.012;10.352;2022-07-09T16:14:29;23.40;64.60
25170;DHT22;13129;48.012;10.352;2022-07-09T16:16:58;23.30;64.10
25170;DHT22;13129;48.012;10.352;2022-07-09T16:19:38;23.00;64.30
25170;DHT22;13129;48.012;10.352;2022-07-09T16:22:04;22.80;65.50
25170;DHT22;13129;48.012;10.352;2022-07-09T16:24:30;22.60;66.70
25170;DHT22;13129;48.012;10.352;2022-07-09T16:26:56;22.50;66.70
25170;DHT22;13129;48.012;10.352;2022-07-09T16:29:22;22.50;66.40
25170;DHT22;13129;48.012;10.352;2022-07-09T16:31:50;22.40;66.40
25170;DHT22;13129;48.012;10.352;2022-07-09T16:34:16;22.50;66.70
25170;DHT22;13129;48.012;10.352;2022-07-09T16:36:41;22.50;66.70
25170;DHT22;13129;48.012;10.352;2022-07-09T16:39:07;22.50;66.30
25170;DHT22;13129;48.012;10.352;2022-07-09T16:41:33;22.70;66.20
25170;DHT22;13129;48.012;10.352;2022-07-09T16:43:59;22.70;66.30
25170;DHT22;13129;48.012;10.352;2022-07-09T16:46:24;22.60;66.30
25170;DHT22;13129;48.012;10.352;2022-07-09T16:49:13;22.50;66.40
25170;DHT22;13129;48.012;10.352;2022-07-09T16:52:53;22.50;66.40
25170;DHT22;13129;48.012;10.352;2022-07-09T16:55:39;22.50;67.10
25170;DHT22;13129;48.012;10.352;2022-07-09T16:58:04;22.40;67.10
25170;DHT22;13129;48.012;10.352;2022-07-09T17:00:30;22.40;67.50
25170;DHT22;13129;48.012;10.352;2022-07-09T17:02:56;22.40;67.80
25170;DHT22;13129;48.012;10.352;2022-07-09T17:05:21;22.40;67.60
25170;DHT22;13129;48.012;10.352;2022-07-09T17:07:47;22.30;67.70
25170;DHT22;13129;48.012;10.352;2022-07-09T17:10:13;22.30;67.70
25170;DHT22;13129;48.012;10.352;2022-07-09T17:12:40;22.20;67.90
25170;DHT22;13129;48.012;10.352;2022-07-09T17:15:07;22.20;68.30
25170;DHT22;13129;48.012;10.352;2022-07-09T17:17:33;22.10;68.40
25170;DHT22;13129;48.012;10.352;2022-07-09T17:19:59;22.00;68.30
25170;DHT22;13129;48.012;10.352;2022-07-09T17:22:25;22.00;68.50
25170;DHT22;13129;48.012;10.352;2022-07-09T17:24:54;21.90;68.60
25170;DHT22;13129;48.012;10.352;2022-07-09T17:27:20;21.80;69.20
25170;DHT22;13129;48.012;10.352;2022-07-09T17:29:46;21.60;69.60
25170;DHT22;13129;48.012;10.352;2022-07-09T17:32:12;21.60;69.60
25170;DHT22;13129;48.012;10.352;2022-07-09T17:34:37;21.50;69.90
25170;DHT22;13129;48.012;10.352;2022-07-09T17:37:03;21.60;70.40
25170;DHT22;13129;48.012;10.352;2022-07-09T17:39:29;21.50;70.40
25170;DHT22;13129;48.012;10.352;2022-07-09T17:41:55;21.60;70.50
25170;DHT22;13129;48.012;10.352;2022-07-09T17:44:20;21.60;70.40
25170;DHT22;13129;48.012;10.352;2022-07-09T17:46:46;21.60;70.30
25170;DHT22;13129;48.012;10.352;2022-07-09T17:49:12;21.60;70.40
25170;DHT22;13129;48.012;10.352;2022-07-09T17:51:37;21.60;70.50
25170;DHT22;13129;48.012;10.352;2022-07-09T17:54:03;21.50;70.70
25170;DHT22;13129;48.012;10.352;2022-07-09T17:56:29;21.40;71.10
25170;DHT22;13129;48.012;10.352;2022-07-09T17:58:56;21.30;71.40
25170;DHT22;13129;48.012;10.352;2022-07-09T18:01:22;21.20;71.40
25170;DHT22;13129;48.012;10.352;2022-07-09T18:03:48;21.10;71.80
25170;DHT22;13129;48.012;10.352;2022-07-09T18:06:13;21.00;72.30
25170;DHT22;13129;48.012;10.352;2022-07-09T18:08:41;21.00;72.70
25170;DHT22;13129;48.012;10.352;2022-07-09T18:11:07;20.90;73.20
25170;DHT22;13129;48.012;10.352;2022-07-09T18:13:33;20.90;73.40
25170;DHT22;13129;48.012;10.352;2022-07-09T18:15:59;20.90;73.70
25170;DHT22;13129;48.012;10.352;2022-07-09T18:18:25;20.90;74.30
25170;DHT22;13129;48.012;10.352;2022-07-09T18:20:51;20.90;74.70
25170;DHT22;13129;48.012;10.352;2022-07-09T18:23:17;20.90;75.90
25170;DHT22;13129;48.012;10.352;2022-07-09T18:25:42;20.80;75.30
25170;DHT22;13129;48.012;10.352;2022-07-09T18:28:08;20.80;75.70
25170;DHT22;13129;48.012;10.352;2022-07-09T18:30:34;20.80;76.10
25170;DHT22;13129;48.012;10.352;2022-07-09T18:32:59;20.70;76.40
25170;DHT22;13129;48.012;10.352;2022-07-09T18:35:25;20.60;76.70
25170;DHT22;13129;48.012;10.352;2022-07-09T18:37:51;20.50;77.20
25170;DHT22;13129;48.012;10.352;2022-07-09T18:40:16;20.30;77.70
25170;DHT22;13129;48.012;10.352;2022-07-09T18:42:42;20.20;78.30
25170;DHT22;13129;48.012;10.352;2022-07-09T18:45:08;20.10;79.20
25170;DHT22;13129;48.012;10.352;2022-07-09T18:47:34;20.00;80.60
25170;DHT22;13129;48.012;10.352;2022-07-09T18:50:00;19.90;82.00