sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50268;BME280;36153;50.960;6.220;2023-03-08T00:00:32;99097.78;;;6.11;58.73
50268;BME280;36153;50.960;6.220;2023-03-08T00:03:33;99091.69;;;6.02;59.18
50268;BME280;36153;50.960;6.220;2023-03-08T00:06:35;99104.59;;;6.02;59.08
50268;BME280;36153;50.960;6.220;2023-03-08T00:09:37;99101.19;;;6.06;59.10
50268;BME280;36153;50.960;6.220;2023-03-08T00:12:39;99102.09;;;6.15;58.73
50268;BME280;36153;50.960;6.220;2023-03-08T00:15:40;99099.53;;;6.15;58.73
50268;BME280;36153;50.960;6.220;2023-03-08T00:18:42;99096.94;;;6.14;58.66
50268;BME280;36153;50.960;6.220;2023-03-08T00:21:44;99090.09;;;6.22;58.85
50268;BME280;36153;50.960;6.220;2023-03-08T00:24:45;99080.63;;;6.29;58.58
50268;BME280;36153;50.960;6.220;2023-03-08T00:27:47;99078.94;;;6.31;58.49
50268;BME280;36153;50.960;6.220;2023-03-08T00:31:03;99072.94;;;6.34;58.42
50268;BME280;36153;50.960;6.220;2023-03-08T00:34:05;99074.69;;;6.38;58.26
50268;BME280;36153;50.960;6.220;2023-03-08T00:37:06;99072.94;;;6.40;58.28
50268;BME280;36153;50.960;6.220;2023-03-08T00:40:08;99078.13;;;6.40;57.85
50268;BME280;36153;50.960;6.220;2023-03-08T00:43:09;99086.78;;;6.48;58.11
50268;BME280;36153;50.960;6.220;2023-03-08T00:46:11;99080.75;;;6.47;57.92
50268;BME280;36153;50.960;6.220;2023-03-08T00:49:11;99078.13;;;6.40;58.18
50268;BME280;36153;50.960;6.220;2023-03-08T00:52:12;99075.50;;;6.32;58.74
50268;BME280;36153;50.960;6.220;2023-03-08T00:55:12;99075.44;;;6.24;58.85
50268;BME280;36153;50.960;6.220;2023-03-08T00:58:12;99078.03;;;6.27;58.90
50268;BME280;36153;50.960;6.220;2023-03-08T01:01:15;99078.94;;;6.26;58.96
50268;BME280;36153;50.960;6.220;2023-03-08T01:04:16;99063.34;;;6.14;59.14
50268;BME280;36153;50.960;6.220;2023-03-08T01:07:17;99064.28;;;6.28;59.23
50268;BME280;36153;50.960;6.220;2023-03-08T01:10:18;99065.13;;;6.29;58.92
50268;BME280;36153;50.960;6.220;2023-03-08T01:13:19;99065.09;;;6.20;59.39
50268;BME280;36153;50.960;6.220;2023-03-08T01:16:26;99053.03;;;6.23;59.35
50268;BME280;36153;50.960;6.220;2023-03-08T01:19:27;99048.75;;;6.25;59.03
50268;BME280;36153;50.960;6.220;2023-03-08T01:22:27;99049.66;;;6.30;59.19
50268;BME280;36153;50.960;6.220;2023-03-08T01:25:27;99046.19;;;6.31;59.09
50268;BME280;36153;50.960;6.220;2023-03-08T01:28:28;99036.69;;;6.24;59.05
50268;BME280;36153;50.960;6.220;2023-03-08T01:31:29;99031.53;;;6.27;59.29
50268;BME280;36153;50.960;6.220;2023-03-08T01:34:30;99023.75;;;6.20;59.23
50268;BME280;36153;50.960;6.220;2023-03-08T01:37:31;99021.19;;;6.29;59.25
50268;BME280;36153;50.960;6.220;2023-03-08T01:40:31;99016.91;;;6.32;59.20
50268;BME280;36153;50.960;6.220;2023-03-08T01:43:37;99011.75;;;6.28;59.19
50268;BME280;36153;50.960;6.220;2023-03-08T01:46:37;99004.78;;;6.21;59.25
50268;BME280;36153;50.960;6.220;2023-03-08T01:49:38;98995.28;;;6.12;59.58
50268;BME280;36153;50.960;6.220;2023-03-08T01:52:42;98993.66;;;6.26;59.39
50268;BME280;36153;50.960;6.220;2023-03-08T01:55:46;98994.44;;;6.18;59.59
50268;BME280;36153;50.960;6.220;2023-03-08T01:58:47;99002.25;;;6.22;59.92
50268;BME280;36153;50.960;6.220;2023-03-08T02:01:49;98996.19;;;6.22;59.77
50268;BME280;36153;50.960;6.220;2023-03-08T02:04:50;98998.78;;;6.23;60.09
50268;BME280;36153;50.960;6.220;2023-03-08T02:07:50;98988.44;;;6.20;59.98
50268;BME280;36153;50.960;6.220;2023-03-08T02:10:51;98991.03;;;6.22;60.23
50268;BME280;36153;50.960;6.220;2023-03-08T02:13:53;98993.66;;;6.26;60.17
50268;BME280;36153;50.960;6.220;2023-03-08T02:16:53;98990.16;;;6.21;60.27
50268;BME280;36153;50.960;6.220;2023-03-08T02:20:10;98992.75;;;6.24;60.17
50268;BME280;36153;50.960;6.220;2023-03-08T02:23:11;98973.78;;;6.19;60.56
50268;BME280;36153;50.960;6.220;2023-03-08T02:26:12;98980.69;;;6.17;60.65
50268;BME280;36153;50.960;6.220;2023-03-08T02:29:13;98980.66;;;6.14;60.48
50268;BME280;36153;50.960;6.220;2023-03-08T02:32:13;98959.97;;;6.08;60.44
50268;BME280;36153;50.960;6.220;2023-03-08T02:35:15;98953.09;;;6.08;60.74
50268;BME280;36153;50.960;6.220;2023-03-08T02:38:17;98961.69;;;6.15;60.50
50268;BME280;36153;50.960;6.220;2023-03-08T02:41:18;98960.84;;;6.14;60.51
50268;BME280;36153;50.960;6.220;2023-03-08T02:44:19;98952.19;;;6.06;60.82
50268;BME280;36153;50.960;6.220;2023-03-08T02:47:19;98956.53;;;6.12;60.83
50268;BME280;36153;50.960;6.220;2023-03-08T02:50:20;98937.59;;;6.11;60.66
50268;BME280;36153;50.960;6.220;2023-03-08T02:53:20;98948.78;;;6.09;60.81
50268;BME280;36153;50.960;6.220;2023-03-08T02:56:20;98947.88;;;6.04;60.73
50268;BME280;36153;50.960;6.220;2023-03-08T02:59:21;98934.03;;;5.94;61.15
50268;BME280;36153;50.960;6.220;2023-03-08T03:02:21;98922.88;;;5.98;60.93
50268;BME280;36153;50.960;6.220;2023-03-08T03:05:22;98913.34;;;5.89;60.95
50268;BME280;36153;50.960;6.220;2023-03-08T03:08:22;98911.59;;;5.85;61.38
50268;BME280;36153;50.960;6.220;2023-03-08T03:11:23;98902.97;;;5.80;61.74
50268;BME280;36153;50.960;6.220;2023-03-08T03:14:26;98900.38;;;5.74;61.88
50268;BME280;36153;50.960;6.220;2023-03-08T03:17:27;98900.38;;;5.74;61.76
50268;BME280;36153;50.960;6.220;2023-03-08T03:20:27;98890.03;;;5.75;62.04
50268;BME280;36153;50.960;6.220;2023-03-08T03:23:28;98884.88;;;5.74;61.82
50268;BME280;36153;50.960;6.220;2023-03-08T03:26:28;98889.19;;;5.79;61.79
50268;BME280;36153;50.960;6.220;2023-03-08T03:29:29;98874.56;;;5.78;61.75
50268;BME280;36153;50.960;6.220;2023-03-08T03:32:29;98875.44;;;5.82;61.54
50268;BME280;36153;50.960;6.220;2023-03-08T03:35:29;98885.78;;;5.84;61.40
50268;BME280;36153;50.960;6.220;2023-03-08T03:38:30;98878.88;;;5.82;61.65
50268;BME280;36153;50.960;6.220;2023-03-08T03:41:31;98872.88;;;5.82;61.43
50268;BME280;36153;50.960;6.220;2023-03-08T03:44:32;98871.97;;;5.83;61.75
50268;BME280;36153;50.960;6.220;2023-03-08T03:47:32;98866.78;;;5.71;61.84
50268;BME280;36153;50.960;6.220;2023-03-08T03:50:32;98855.56;;;5.64;62.13
50268;BME280;36153;50.960;6.220;2023-03-08T03:53:33;98851.28;;;5.69;61.97
50268;BME280;36153;50.960;6.220;2023-03-08T03:56:34;98849.56;;;5.65;62.29
50268;BME280;36153;50.960;6.220;2023-03-08T03:59:34;98855.56;;;5.66;62.16
50268;BME280;36153;50.960;6.220;2023-03-08T04:02:35;98854.69;;;5.63;62.07
50268;BME280;36153;50.960;6.220;2023-03-08T04:05:35;98851.31;;;5.72;62.11
50268;BME280;36153;50.960;6.220;2023-03-08T04:08:35;98846.16;;;5.74;62.07
50268;BME280;36153;50.960;6.220;2023-03-08T04:11:41;98838.41;;;5.71;62.02
50268;BME280;36153;50.960;6.220;2023-03-08T04:14:41;98837.50;;;5.70;62.14
50268;BME280;36153;50.960;6.220;2023-03-08T04:17:42;98825.50;;;5.71;62.04
50268;BME280;36153;50.960;6.220;2023-03-08T04:20:44;98815.13;;;5.69;61.95
50268;BME280;36153;50.960;6.220;2023-03-08T04:23:44;98818.53;;;5.62;62.21
50268;BME280;36153;50.960;6.220;2023-03-08T04:26:45;98803.09;;;5.67;62.27
50268;BME280;36153;50.960;6.220;2023-03-08T04:29:45;98796.19;;;5.61;62.14
50268;BME280;36153;50.960;6.220;2023-03-08T04:32:45;98788.47;;;5.66;62.16
50268;BME280;36153;50.960;6.220;2023-03-08T04:35:46;98779.88;;;5.67;61.77
50268;BME280;36153;50.960;6.220;2023-03-08T04:38:47;98780.66;;;5.58;62.21
50268;BME280;36153;50.960;6.220;2023-03-08T04:41:48;98766.91;;;5.59;62.04
50268;BME280;36153;50.960;6.220;2023-03-08T04:44:48;98763.47;;;5.60;62.41
50268;BME280;36153;50.960;6.220;2023-03-08T04:47:48;98765.22;;;5.70;62.33
50268;BME280;36153;50.960;6.220;2023-03-08T04:50:53;98752.31;;;5.67;62.00
50268;BME280;36153;50.960;6.220;2023-03-08T04:53:54;98755.69;;;5.55;62.80
50268;BME280;36153;50.960;6.220;2023-03-08T04:56:54;98746.25;;;5.59;62.44
50268;BME280;36153;50.960;6.220;2023-03-08T04:59:54;98747.09;;;5.49;62.51
50268;BME280;36153;50.960;6.220;2023-03-08T05:02:55;98736.78;;;5.56;62.53
50268;BME280;36153;50.960;6.220;2023-03-08T05:05:56;98732.47;;;5.52;62.46
50268;BME280;36153;50.960;6.220;2023-03-08T05:08:59;98723.84;;;5.39;62.57
50268;BME280;36153;50.960;6.220;2023-03-08T05:11:59;98721.25;;;5.38;62.66
50268;BME280;36153;50.960;6.220;2023-03-08T05:15:00;98716.88;;;5.23;63.17
50268;BME280;36153;50.960;6.220;2023-03-08T05:18:00;98705.81;;;5.49;62.83
50268;BME280;36153;50.960;6.220;2023-03-08T05:21:03;98703.22;;;5.52;62.83
50268;BME280;36153;50.960;6.220;2023-03-08T05:24:04;98687.75;;;5.59;62.74
50268;BME280;36153;50.960;6.220;2023-03-08T05:27:05;98681.75;;;5.67;62.28
50268;BME280;36153;50.960;6.220;2023-03-08T05:30:06;98677.44;;;5.66;62.00
50268;BME280;36153;50.960;6.220;2023-03-08T05:33:06;98667.97;;;5.61;62.19
50268;BME280;36153;50.960;6.220;2023-03-08T05:36:07;98667.94;;;5.46;62.31
50268;BME280;36153;50.960;6.220;2023-03-08T05:39:07;98658.47;;;5.39;62.50
50268;BME280;36153;50.960;6.220;2023-03-08T05:42:09;98654.16;;;5.35;62.74
50268;BME280;36153;50.960;6.220;2023-03-08T05:45:11;98636.13;;;5.47;62.75
50268;BME280;36153;50.960;6.220;2023-03-08T05:48:11;98637.84;;;5.42;62.57
50268;BME280;36153;50.960;6.220;2023-03-08T05:51:14;98632.63;;;5.31;63.08
50268;BME280;36153;50.960;6.220;2023-03-08T05:54:15;98615.44;;;5.28;62.89
50268;BME280;36153;50.960;6.220;2023-03-08T05:57:15;98611.16;;;5.30;62.83
50268;BME280;36153;50.960;6.220;2023-03-08T06:00:16;98601.69;;;5.31;62.97
50268;BME280;36153;50.960;6.220;2023-03-08T06:03:16;98603.41;;;5.34;62.95
50268;BME280;36153;50.960;6.220;2023-03-08T06:06:18;98600.75;;;5.00;63.63
50268;BME280;36153;50.960;6.220;2023-03-08T06:09:19;98575.00;;;5.24;63.33
50268;BME280;36153;50.960;6.220;2023-03-08T06:12:19;98581.03;;;5.26;63.20
50268;BME280;36153;50.960;6.220;2023-03-08T06:15:20;98578.41;;;5.08;63.47
50268;BME280;36153;50.960;6.220;2023-03-08T06:18:20;98583.59;;;5.11;63.60
50268;BME280;36153;50.960;6.220;2023-03-08T06:21:20;98573.25;;;5.05;63.71
50268;BME280;36153;50.960;6.220;2023-03-08T06:24:22;98561.19;;;5.04;63.77
50268;BME280;36153;50.960;6.220;2023-03-08T06:27:22;98552.66;;;5.12;63.75
50268;BME280;36153;50.960;6.220;2023-03-08T06:30:23;98550.94;;;5.19;63.50
50268;BME280;36153;50.960;6.220;2023-03-08T06:33:25;98548.31;;;5.18;63.48
50268;BME280;36153;50.960;6.220;2023-03-08T06:36:26;98536.34;;;5.30;63.29
50268;BME280;36153;50.960;6.220;2023-03-08T06:39:27;98530.28;;;5.32;63.18
50268;BME280;36153;50.960;6.220;2023-03-08T06:42:30;98514.81;;;5.28;63.16
50268;BME280;36153;50.960;6.220;2023-03-08T06:45:31;98513.13;;;5.43;63.08
50268;BME280;36153;50.960;6.220;2023-03-08T06:48:33;98507.09;;;5.50;62.75
50268;BME280;36153;50.960;6.220;2023-03-08T06:51:34;98514.84;;;5.66;62.50
50268;BME280;36153;50.960;6.220;2023-03-08T06:54:35;98511.38;;;5.80;62.13
50268;BME280;36153;50.960;6.220;2023-03-08T06:57:35;98498.47;;;5.74;61.68
50268;BME280;36153;50.960;6.220;2023-03-08T07:00:36;98495.88;;;5.73;61.87
50268;BME280;36153;50.960;6.220;2023-03-08T07:03:37;98495.88;;;5.73;61.62
50268;BME280;36153;50.960;6.220;2023-03-08T07:06:37;98502.75;;;5.86;61.55
50268;BME280;36153;50.960;6.220;2023-03-08T07:09:38;98494.13;;;6.00;61.08
50268;BME280;36153;50.960;6.220;2023-03-08T07:12:40;98494.13;;;6.06;60.84
50268;BME280;36153;50.960;6.220;2023-03-08T08:16:27;98386.19;;;6.65;59.95
50268;BME280;36153;50.960;6.220;2023-03-08T08:19:27;98382.66;;;6.78;59.16
50268;BME280;36153;50.960;6.220;2023-03-08T08:22:27;98378.09;;;7.07;58.82
50268;BME280;36153;50.960;6.220;2023-03-08T08:25:28;98388.34;;;7.19;58.04
50268;BME280;36153;50.960;6.220;2023-03-08T08:28:28;98375.50;;;7.11;57.65
50268;BME280;36153;50.960;6.220;2023-03-08T08:31:29;98372.97;;;7.04;58.01
50268;BME280;36153;50.960;6.220;2023-03-08T08:34:32;98358.75;;;7.46;56.83
50268;BME280;36153;50.960;6.220;2023-03-08T08:37:33;98352.25;;;7.88;55.77
50268;BME280;36153;50.960;6.220;2023-03-08T08:40:33;98348.81;;;7.85;55.48
50268;BME280;36153;50.960;6.220;2023-03-08T08:43:34;98341.78;;;7.97;55.31
50268;BME280;36153;50.960;6.220;2023-03-08T08:46:35;98350.50;;;7.90;55.53
50268;BME280;36153;50.960;6.220;2023-03-08T08:49:35;98336.91;;;8.37;54.26
50268;BME280;36153;50.960;6.220;2023-03-08T08:52:36;98336.13;;;8.31;54.86
50268;BME280;36153;50.960;6.220;2023-03-08T08:55:36;98337.06;;;8.25;54.58
50268;BME280;36153;50.960;6.220;2023-03-08T08:58:37;98334.44;;;8.30;54.38
50268;BME280;36153;50.960;6.220;2023-03-08T09:01:38;98332.59;;;8.35;54.62
50268;BME280;36153;50.960;6.220;2023-03-08T09:04:43;98338.66;;;8.35;54.38
50268;BME280;36153;50.960;6.220;2023-03-08T09:07:44;98336.06;;;8.35;54.19
50268;BME280;36153;50.960;6.220;2023-03-08T09:10:44;98336.25;;;8.23;53.77
50268;BME280;36153;50.960;6.220;2023-03-08T09:13:44;98335.28;;;8.30;54.38
50268;BME280;36153;50.960;6.220;2023-03-08T09:16:45;98324.16;;;8.22;54.16
50268;BME280;36153;50.960;6.220;2023-03-08T09:19:45;98313.94;;;8.11;54.51
50268;BME280;36153;50.960;6.220;2023-03-08T09:22:45;98314.75;;;8.15;54.86
50268;BME280;36153;50.960;6.220;2023-03-08T09:25:54;98308.06;;;7.98;55.10
50268;BME280;36153;50.960;6.220;2023-03-08T09:28:57;98307.44;;;7.79;55.16
50268;BME280;36153;50.960;6.220;2023-03-08T09:31:58;98307.34;;;7.89;55.47
50268;BME280;36153;50.960;6.220;2023-03-08T09:34:58;98306.28;;;8.03;55.39
50268;BME280;36153;50.960;6.220;2023-03-08T09:37:59;98304.44;;;8.12;55.26
50268;BME280;36153;50.960;6.220;2023-03-08T09:47:41;98305.69;;;8.47;54.42
50268;BME280;36153;50.960;6.220;2023-03-08T09:50:50;98312.97;;;8.78;53.81
50268;BME280;36153;50.960;6.220;2023-03-08T09:53:55;98309.47;;;8.80;52.97
50268;BME280;36153;50.960;6.220;2023-03-08T09:57:00;98295.88;;;8.67;53.46
50268;BME280;36153;50.960;6.220;2023-03-08T10:00:05;98276.41;;;8.93;53.51
50268;BME280;36153;50.960;6.220;2023-03-08T10:03:28;98285.78;;;9.00;52.86
50268;BME280;36153;50.960;6.220;2023-03-08T10:06:37;98281.94;;;9.23;52.78
50268;BME280;36153;50.960;6.220;2023-03-08T10:09:50;98282.66;;;9.30;52.31
50268;BME280;36153;50.960;6.220;2023-03-08T10:13:34;98270.03;;;9.56;51.63
50268;BME280;36153;50.960;6.220;2023-03-08T10:16:30;98274.06;;;9.71;51.38
50268;BME280;36153;50.960;6.220;2023-03-08T10:19:38;98272.81;;;9.88;50.95
50268;BME280;36153;50.960;6.220;2023-03-08T10:22:40;98281.53;;;9.87;51.51
50268;BME280;36153;50.960;6.220;2023-03-08T10:25:45;98285.09;;;9.80;51.03
50268;BME280;36153;50.960;6.220;2023-03-08T10:28:46;98284.38;;;9.74;51.03
50268;BME280;36153;50.960;6.220;2023-03-08T10:31:46;98288.28;;;9.52;51.65
50268;BME280;36153;50.960;6.220;2023-03-08T10:34:47;98277.38;;;9.77;51.59
50268;BME280;36153;50.960;6.220;2023-03-08T10:37:51;98267.84;;;9.79;51.40
50268;BME280;36153;50.960;6.220;2023-03-08T10:41:17;98263.19;;;9.93;51.51
50268;BME280;36153;50.960;6.220;2023-03-08T10:47:37;98252.44;;;10.08;51.07
50268;BME280;36153;50.960;6.220;2023-03-08T10:50:38;98250.59;;;10.14;50.88
50268;BME280;36153;50.960;6.220;2023-03-08T10:53:38;98247.81;;;10.23;50.62
50268;BME280;36153;50.960;6.220;2023-03-08T10:56:44;98231.53;;;10.15;50.95
50268;BME280;36153;50.960;6.220;2023-03-08T10:59:49;98241.00;;;10.16;50.86
50268;BME280;36153;50.960;6.220;2023-03-08T11:03:01;98243.59;;;10.16;51.24
50268;BME280;36153;50.960;6.220;2023-03-08T11:06:03;98232.09;;;9.88;52.06
50268;BME280;36153;50.960;6.220;2023-03-08T11:09:24;98241.63;;;10.27;51.43
50268;BME280;36153;50.960;6.220;2023-03-08T11:12:26;98225.28;;;10.22;51.24
50268;BME280;36153;50.960;6.220;2023-03-08T11:15:29;98230.16;;;9.98;51.95
50268;BME280;36153;50.960;6.220;2023-03-08T11:22:02;98230.25;;;9.94;52.27
50268;BME280;36153;50.960;6.220;2023-03-08T11:25:31;98223.69;;;9.77;52.80
50268;BME280;36153;50.960;6.220;2023-03-08T11:29:03;98228.63;;;9.88;52.82
50268;BME280;36153;50.960;6.220;2023-03-08T11:32:19;98223.03;;;10.06;52.44
50268;BME280;36153;50.960;6.220;2023-03-08T11:35:36;98222.22;;;10.04;52.98
50268;BME280;36153;50.960;6.220;2023-03-08T11:38:46;98225.25;;;10.23;51.97
50268;BME280;36153;50.960;6.220;2023-03-08T11:42:01;98219.28;;;10.56;52.35
50268;BME280;36153;50.960;6.220;2023-03-08T11:48:38;98232.59;;;10.44;52.52
50268;BME280;36153;50.960;6.220;2023-03-08T11:52:03;98241.56;;;10.30;52.48
50268;BME280;36153;50.960;6.220;2023-03-08T11:55:42;98220.75;;;10.30;52.63
50268;BME280;36153;50.960;6.220;2023-03-08T11:59:12;98215.91;;;10.52;51.90
50268;BME280;36153;50.960;6.220;2023-03-08T12:02:18;98209.31;;;10.00;52.94
50268;BME280;36153;50.960;6.220;2023-03-08T12:05:28;98206.22;;;9.84;53.95
50268;BME280;36153;50.960;6.220;2023-03-08T12:08:40;98216.13;;;10.05;53.06
50268;BME280;36153;50.960;6.220;2023-03-08T12:11:46;98214.75;;;10.27;53.14
50268;BME280;36153;50.960;6.220;2023-03-08T12:14:55;98204.88;;;10.43;52.91
50268;BME280;36153;50.960;6.220;2023-03-08T12:27:43;98182.88;;;11.20;51.70
50268;BME280;36153;50.960;6.220;2023-03-08T12:34:58;98178.16;;;10.70;52.34
50268;BME280;36153;50.960;6.220;2023-03-08T12:37:32;98185.41;;;10.57;52.40
50268;BME280;36153;50.960;6.220;2023-03-08T12:40:41;98180.50;;;10.47;53.09
50268;BME280;36153;50.960;6.220;2023-03-08T12:43:42;98179.56;;;10.12;54.22
50268;BME280;36153;50.960;6.220;2023-03-08T12:46:45;98182.56;;;10.32;53.24
50268;BME280;36153;50.960;6.220;2023-03-08T12:49:52;98170.84;;;10.14;54.47
50268;BME280;36153;50.960;6.220;2023-03-08T12:52:55;98177.03;;;10.10;54.06
50268;BME280;36153;50.960;6.220;2023-03-08T12:56:00;98166.44;;;9.82;54.74
50268;BME280;36153;50.960;6.220;2023-03-08T13:05:34;98157.09;;;9.73;54.74
50268;BME280;36153;50.960;6.220;2023-03-08T13:08:40;98159.09;;;9.62;55.17
50268;BME280;36153;50.960;6.220;2023-03-08T13:11:46;98157.50;;;9.54;55.98
50268;BME280;36153;50.960;6.220;2023-03-08T13:15:19;98151.00;;;9.76;55.65
50268;BME280;36153;50.960;6.220;2023-03-08T13:18:23;98148.03;;;9.89;56.00
50268;BME280;36153;50.960;6.220;2023-03-08T13:21:32;98160.66;;;10.06;55.18
50268;BME280;36153;50.960;6.220;2023-03-08T13:24:46;98153.38;;;10.21;55.29
50268;BME280;36153;50.960;6.220;2023-03-08T13:28:09;98141.97;;;10.61;54.46
50268;BME280;36153;50.960;6.220;2023-03-08T13:31:19;98141.66;;;10.73;53.69
50268;BME280;36153;50.960;6.220;2023-03-08T13:34:30;98133.25;;;10.64;53.41
50268;BME280;36153;50.960;6.220;2023-03-08T13:37:31;98122.94;;;10.59;53.90
50268;BME280;36153;50.960;6.220;2023-03-08T13:40:31;98138.50;;;10.62;54.17
50268;BME280;36153;50.960;6.220;2023-03-08T13:43:33;98146.09;;;10.35;54.46
50268;BME280;36153;50.960;6.220;2023-03-08T13:46:36;98134.00;;;10.34;54.82
50268;BME280;36153;50.960;6.220;2023-03-08T13:49:42;98120.22;;;10.29;54.36
50268;BME280;36153;50.960;6.220;2023-03-08T13:52:44;98119.84;;;10.10;54.88
50268;BME280;36153;50.960;6.220;2023-03-08T13:55:48;98119.06;;;10.06;54.81
50268;BME280;36153;50.960;6.220;2023-03-08T13:58:49;98122.63;;;10.02;55.48
50268;BME280;36153;50.960;6.220;2023-03-08T14:01:52;98129.84;;;9.91;55.04
50268;BME280;36153;50.960;6.220;2023-03-08T14:04:52;98128.00;;;9.57;55.74
50268;BME280;36153;50.960;6.220;2023-03-08T14:08:01;98126.59;;;9.42;56.23
50268;BME280;36153;50.960;6.220;2023-03-08T14:11:05;98124.38;;;9.25;57.03
50268;BME280;36153;50.960;6.220;2023-03-08T14:14:21;98125.41;;;9.18;56.94
50268;BME280;36153;50.960;6.220;2023-03-08T14:17:25;98117.88;;;9.05;57.28
50268;BME280;36153;50.960;6.220;2023-03-08T14:20:27;98110.84;;;9.11;57.53
50268;BME280;36153;50.960;6.220;2023-03-08T14:23:27;98121.34;;;9.04;57.74
50268;BME280;36153;50.960;6.220;2023-03-08T14:26:33;98116.16;;;9.04;57.58
50268;BME280;36153;50.960;6.220;2023-03-08T14:29:35;98121.16;;;9.14;57.32
50268;BME280;36153;50.960;6.220;2023-03-08T14:32:35;98128.31;;;9.02;57.35
50268;BME280;36153;50.960;6.220;2023-03-08T14:35:39;98120.75;;;8.92;57.58
50268;BME280;36153;50.960;6.220;2023-03-08T14:38:47;98125.44;;;8.73;57.85
50268;BME280;36153;50.960;6.220;2023-03-08T14:41:48;98119.66;;;8.58;58.65
50268;BME280;36153;50.960;6.220;2023-03-08T14:45:15;98108.53;;;8.53;59.13
50268;BME280;36153;50.960;6.220;2023-03-08T14:51:40;98122.31;;;8.55;59.08
50268;BME280;36153;50.960;6.220;2023-03-08T14:54:40;98111.81;;;8.61;58.97
50268;BME280;36153;50.960;6.220;2023-03-08T14:57:42;98116.97;;;8.64;58.96
50268;BME280;36153;50.960;6.220;2023-03-08T15:00:50;98115.13;;;8.69;59.16
50268;BME280;36153;50.960;6.220;2023-03-08T15:03:50;98114.19;;;8.74;59.05
50268;BME280;36153;50.960;6.220;2023-03-08T15:06:52;98124.63;;;8.70;58.87
50268;BME280;36153;50.960;6.220;2023-03-08T15:09:53;98121.88;;;8.80;58.64
50268;BME280;36153;50.960;6.220;2023-03-08T15:12:54;98123.69;;;8.75;58.44
50268;BME280;36153;50.960;6.220;2023-03-08T15:15:54;98123.97;;;8.59;58.86
50268;BME280;36153;50.960;6.220;2023-03-08T15:18:55;98121.47;;;8.53;59.01
50268;BME280;36153;50.960;6.220;2023-03-08T15:21:55;98120.66;;;8.51;59.41
50268;BME280;36153;50.960;6.220;2023-03-08T15:24:56;98119.97;;;8.40;59.29
50268;BME280;36153;50.960;6.220;2023-03-08T15:27:56;98119.09;;;8.41;59.65
50268;BME280;36153;50.960;6.220;2023-03-08T15:30:56;98110.31;;;8.51;59.40
50268;BME280;36153;50.960;6.220;2023-03-08T15:33:57;98111.25;;;8.44;59.71
50268;BME280;36153;50.960;6.220;2023-03-08T15:36:57;98112.97;;;8.43;59.77
50268;BME280;36153;50.960;6.220;2023-03-08T15:39:57;98110.38;;;8.43;59.41
50268;BME280;36153;50.960;6.220;2023-03-08T15:42:58;98115.88;;;8.26;59.70
50268;BME280;36153;50.960;6.220;2023-03-08T15:45:58;98123.59;;;8.29;59.59
50268;BME280;36153;50.960;6.220;2023-03-08T15:48:58;98119.97;;;8.40;59.67
50268;BME280;36153;50.960;6.220;2023-03-08T15:51:59;98127.16;;;8.24;59.79
50268;BME280;36153;50.960;6.220;2023-03-08T15:54:59;98125.69;;;8.10;59.64
50268;BME280;36153;50.960;6.220;2023-03-08T15:57:59;98136.69;;;8.23;59.97
50268;BME280;36153;50.960;6.220;2023-03-08T16:01:00;98138.22;;;8.33;59.50
50268;BME280;36153;50.960;6.220;2023-03-08T16:04:00;98142.50;;;8.36;59.34
50268;BME280;36153;50.960;6.220;2023-03-08T16:07:00;98151.22;;;8.32;59.32
50268;BME280;36153;50.960;6.220;2023-03-08T16:10:02;98149.72;;;8.18;59.38
50268;BME280;36153;50.960;6.220;2023-03-08T16:13:03;98137.84;;;8.05;59.66
50268;BME280;36153;50.960;6.220;2023-03-08T16:16:04;98149.03;;;8.07;59.76
50268;BME280;36153;50.960;6.220;2023-03-08T16:19:05;98141.44;;;7.96;59.76
50268;BME280;36153;50.960;6.220;2023-03-08T16:22:05;98151.06;;;7.88;60.22
50268;BME280;36153;50.960;6.220;2023-03-08T16:25:07;98149.28;;;7.90;60.01
50268;BME280;36153;50.960;6.220;2023-03-08T16:28:09;98141.41;;;7.98;60.36
50268;BME280;36153;50.960;6.220;2023-03-08T16:31:09;98140.41;;;8.07;60.12
50268;BME280;36153;50.960;6.220;2023-03-08T16:34:10;98145.47;;;8.14;59.36
50268;BME280;36153;50.960;6.220;2023-03-08T16:37:10;98135.09;;;8.16;59.62
50268;BME280;36153;50.960;6.220;2023-03-08T16:40:11;98129.91;;;8.16;59.42
50268;BME280;36153;50.960;6.220;2023-03-08T16:43:13;98114.56;;;8.03;59.75
50268;BME280;36153;50.960;6.220;2023-03-08T16:46:16;98118.13;;;7.96;59.76
50268;BME280;36153;50.960;6.220;2023-03-08T16:49:17;98104.50;;;7.85;60.31
50268;BME280;36153;50.960;6.220;2023-03-08T16:52:18;98104.44;;;7.88;60.52
50268;BME280;36153;50.960;6.220;2023-03-08T16:55:19;98107.78;;;7.93;60.50
50268;BME280;36153;50.960;6.220;2023-03-08T16:58:19;98105.34;;;7.85;60.10
50268;BME280;36153;50.960;6.220;2023-03-08T17:01:20;98113.97;;;7.86;60.36
50268;BME280;36153;50.960;6.220;2023-03-08T17:04:20;98114.00;;;7.83;60.30
50268;BME280;36153;50.960;6.220;2023-03-08T17:07:22;98115.66;;;7.89;60.36
50268;BME280;36153;50.960;6.220;2023-03-08T17:10:22;98123.34;;;7.93;60.04
50268;BME280;36153;50.960;6.220;2023-03-08T17:13:23;98114.63;;;7.97;60.16
50268;BME280;36153;50.960;6.220;2023-03-08T17:16:26;98114.69;;;7.94;59.94
50268;BME280;36153;50.960;6.220;2023-03-08T17:19:27;98114.72;;;7.93;59.99
50268;BME280;36153;50.960;6.220;2023-03-08T17:22:27;98116.53;;;7.88;60.02
50268;BME280;36153;50.960;6.220;2023-03-08T17:25:27;98115.69;;;7.87;59.89
50268;BME280;36153;50.960;6.220;2023-03-08T17:28:28;98126.03;;;7.87;59.88
50268;BME280;36153;50.960;6.220;2023-03-08T17:31:28;98121.78;;;7.83;59.94
50268;BME280;36153;50.960;6.220;2023-03-08T17:34:28;98124.50;;;7.74;59.82
50268;BME280;36153;50.960;6.220;2023-03-08T17:37:29;98122.84;;;7.71;60.10
50268;BME280;36153;50.960;6.220;2023-03-08T17:40:29;98116.78;;;7.71;60.06
50268;BME280;36153;50.960;6.220;2023-03-08T17:43:29;98112.47;;;7.69;60.17
50268;BME280;36153;50.960;6.220;2023-03-08T17:46:30;98107.34;;;7.68;60.23
50268;BME280;36153;50.960;6.220;2023-03-08T17:49:30;98103.06;;;7.65;60.22
50268;BME280;36153;50.960;6.220;2023-03-08T17:52:32;98101.41;;;7.61;60.22
50268;BME280;36153;50.960;6.220;2023-03-08T17:55:32;98093.88;;;7.44;60.56
50268;BME280;36153;50.960;6.220;2023-03-08T17:58:33;98101.81;;;7.33;61.36
50268;BME280;36153;50.960;6.220;2023-03-08T18:01:34;98105.94;;;7.47;61.23