sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59103;BME280;43999;51.660;5.616;2023-05-02T00:00:08;101769.97;;;10.96;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T00:02:35;101775.22;;;10.96;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T00:05:04;101771.81;;;10.94;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T00:07:34;101787.47;;;10.96;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T00:10:03;101780.59;;;10.93;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T00:12:32;101780.81;;;10.87;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T00:15:00;101789.59;;;10.86;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T00:17:29;101792.28;;;10.84;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T00:19:57;101788.03;;;10.82;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T00:22:25;101795.97;;;10.80;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T00:24:57;101794.38;;;10.76;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T00:27:24;101796.19;;;10.74;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T00:29:54;101794.59;;;10.70;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T00:32:22;101792.75;;;10.72;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T00:34:49;101804.91;;;10.74;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T00:37:17;101794.59;;;10.70;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T00:39:45;101797.22;;;10.70;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T00:42:13;101803.38;;;10.69;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T00:44:40;101803.31;;;10.70;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T00:47:09;101812.88;;;10.71;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T00:49:37;101795.56;;;10.67;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T00:52:05;101807.75;;;10.68;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T00:54:34;101803.47;;;10.66;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T00:57:05;101809.72;;;10.63;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T00:59:35;101808.13;;;10.59;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T01:06:05;101809.41;;;10.49;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T01:08:51;101808.34;;;10.53;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T01:12:03;101807.63;;;10.49;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T01:14:53;101805.97;;;10.47;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T01:17:27;101806.97;;;10.44;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T01:20:05;101806.19;;;10.40;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T01:22:38;101808.09;;;10.37;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T01:31:06;101800.66;;;10.25;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T01:33:35;101807.44;;;10.30;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T01:36:08;101804.94;;;10.27;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T01:38:36;101806.56;;;10.30;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T01:41:07;101812.69;;;10.30;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T01:43:37;101811.88;;;10.28;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T01:46:10;101814.44;;;10.30;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T01:48:44;101811.03;;;10.28;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T01:51:14;101817.00;;;10.31;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T01:53:47;101823.09;;;10.32;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T01:56:17;101817.97;;;10.29;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T01:58:47;101830.19;;;10.28;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T02:01:17;101836.44;;;10.26;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T02:03:46;101838.28;;;10.22;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T02:06:17;101835.56;;;10.25;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T02:08:48;101840.75;;;10.27;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T02:11:25;101835.44;;;10.28;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T02:14:21;101848.53;;;10.28;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T02:16:55;101849.41;;;10.29;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T02:19:29;101850.31;;;10.28;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T02:21:59;101847.69;;;10.28;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T02:24:31;101842.50;;;10.26;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T02:27:02;101851.38;;;10.22;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T02:29:30;101846.16;;;10.22;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T02:31:58;101850.44;;;10.25;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T02:34:26;101850.47;;;10.23;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T02:36:59;101853.84;;;10.27;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T02:43:14;101859.91;;;10.29;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T02:55:54;101861.69;;;10.27;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T02:58:57;101866.88;;;10.28;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T03:01:33;101871.22;;;10.29;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T03:04:08;101879.03;;;10.31;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T03:06:39;101876.41;;;10.31;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T03:09:16;101882.50;;;10.31;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T03:11:49;101887.69;;;10.33;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T03:14:17;101885.03;;;10.34;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T03:16:45;101891.19;;;10.33;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T03:19:14;101897.41;;;10.29;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T03:21:42;101895.06;;;10.21;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T03:24:15;101914.81;;;10.32;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T03:26:45;101913.25;;;10.26;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T03:29:17;101924.00;;;10.18;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T03:31:44;101915.50;;;10.12;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T03:34:12;101919.38;;;10.00;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T03:36:40;101925.81;;;9.90;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T03:39:08;101927.75;;;9.84;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T03:41:35;101923.50;;;9.80;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T03:44:08;101939.06;;;9.85;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T03:46:36;101943.56;;;9.81;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T03:49:08;101947.03;;;9.82;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T03:51:37;101932.16;;;9.84;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T03:54:04;101937.38;;;9.84;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T03:56:32;101937.19;;;9.90;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T03:59:22;101945.03;;;9.90;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T04:01:50;101953.72;;;9.91;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T04:04:22;101959.16;;;9.84;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T04:06:52;101956.59;;;9.83;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T04:09:20;101962.78;;;9.80;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T04:12:15;101973.19;;;9.82;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T04:14:46;101973.19;;;9.82;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T04:17:14;101965.50;;;9.77;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T04:19:46;101976.59;;;9.85;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T04:22:14;101974.03;;;9.84;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T04:24:46;101987.41;;;9.75;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T04:27:14;101986.53;;;9.74;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T04:29:42;102001.63;;;9.66;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T04:32:11;102000.97;;;9.59;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T04:34:39;102008.88;;;9.58;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T04:37:08;102003.69;;;9.56;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T04:39:36;101999.41;;;9.54;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T04:42:12;102009.69;;;9.60;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T04:44:48;102016.59;;;9.62;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T04:47:17;102019.22;;;9.62;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T04:49:44;102019.22;;;9.62;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T04:52:11;102021.72;;;9.65;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T04:54:39;102016.44;;;9.67;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T04:57:07;102029.25;;;9.76;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T04:59:40;102023.66;;;9.87;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T05:02:09;102039.09;;;9.96;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T05:04:41;102044.03;;;10.05;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T05:07:08;102048.38;;;10.05;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T05:09:36;102055.50;;;10.01;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T05:12:03;102060.69;;;10.03;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T05:14:39;102066.06;;;9.98;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T05:17:07;102056.59;;;9.94;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T05:19:36;102069.72;;;9.93;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T05:22:07;102069.69;;;9.94;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T05:24:34;102072.41;;;9.91;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T05:27:04;102082.03;;;9.91;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T05:29:32;102082.13;;;9.87;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T05:31:59;102077.13;;;9.80;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T05:34:28;102077.97;;;9.80;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T05:36:59;102090.97;;;9.83;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T05:39:27;102095.25;;;9.86;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T05:41:56;102096.00;;;9.90;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T05:44:42;102097.91;;;9.84;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T05:47:09;102101.34;;;9.86;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T05:49:38;102103.94;;;9.86;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T05:52:10;102104.22;;;9.77;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T05:54:37;102107.63;;;9.81;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T05:57:09;102116.00;;;9.92;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T05:59:37;102114.09;;;9.97;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T06:02:07;102122.66;;;10.04;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T06:04:36;102122.97;;;10.21;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T06:07:05;102128.16;;;10.23;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T06:09:33;102125.91;;;10.11;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T06:12:02;102134.81;;;10.05;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T06:14:33;102140.84;;;10.09;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T06:17:01;102137.47;;;10.03;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T06:19:37;102139.44;;;9.97;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T06:22:05;102142.94;;;9.96;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T06:24:33;102146.53;;;9.93;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T06:27:00;102150.13;;;9.89;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T06:29:30;102152.84;;;9.86;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T06:32:05;102160.84;;;9.81;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T06:34:39;102173.22;;;9.76;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T06:37:06;102165.50;;;9.72;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T06:39:36;102176.78;;;9.74;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T06:42:04;102184.56;;;9.75;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T06:44:33;102188.03;;;9.76;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T06:47:00;102199.56;;;9.70;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T06:49:29;102203.84;;;9.73;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T06:51:58;102203.03;;;9.71;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T06:54:27;102209.91;;;9.75;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T06:56:55;102210.66;;;9.78;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T06:59:25;102206.16;;;9.83;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T07:01:54;102219.75;;;9.96;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T07:04:22;102212.31;;;10.12;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T07:06:52;102219.00;;;10.22;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T07:09:19;102223.94;;;10.32;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T07:11:50;102229.97;;;10.35;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T07:14:18;102237.19;;;10.27;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T07:16:45;102241.44;;;10.30;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T07:19:13;102247.66;;;10.27;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T07:21:40;102243.28;;;10.28;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T07:24:08;102249.44;;;10.25;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T07:26:35;102258.78;;;10.35;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T07:29:03;102255.38;;;10.32;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T07:31:32;102266.09;;;10.24;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T07:34:00;102257.41;;;10.22;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T07:36:27;102262.50;;;10.27;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T07:38:55;102258.16;;;10.27;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T07:41:22;102271.28;;;10.26;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T07:43:49;102265.84;;;10.33;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T07:46:17;102266.72;;;10.32;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T07:48:44;102276.97;;;10.42;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T07:51:12;102270.78;;;10.44;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T07:53:39;102275.97;;;10.46;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T07:56:07;102273.72;;;10.62;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T07:58:35;102274.03;;;10.79;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T08:01:05;102270.94;;;10.94;100.00
59103;BME280;43999;51.660;5.616;2023-05-02T08:03:32;102295.75;;;11.11;92.05
59103;BME280;43999;51.660;5.616;2023-05-02T08:06:02;102285.28;;;11.11;91.67
59103;BME280;43999;51.660;5.616;2023-05-02T08:08:34;102278.69;;;10.98;93.15
59103;BME280;43999;51.660;5.616;2023-05-02T08:11:02;102292.59;;;11.00;91.65
59103;BME280;43999;51.660;5.616;2023-05-02T08:13:29;102293.50;;;11.00;92.35
59103;BME280;43999;51.660;5.616;2023-05-02T08:15:58;102296.06;;;11.02;93.40
59103;BME280;43999;51.660;5.616;2023-05-02T08:18:27;102297.41;;;11.13;90.00
59103;BME280;43999;51.660;5.616;2023-05-02T08:20:56;102305.91;;;11.22;86.17
59103;BME280;43999;51.660;5.616;2023-05-02T08:23:24;102309.72;;;11.38;82.49
59103;BME280;43999;51.660;5.616;2023-05-02T08:25:53;102303.50;;;11.41;83.37
59103;BME280;43999;51.660;5.616;2023-05-02T08:28:21;102304.16;;;11.47;85.74
59103;BME280;43999;51.660;5.616;2023-05-02T08:30:48;102313.28;;;11.62;79.76
59103;BME280;43999;51.660;5.616;2023-05-02T08:33:15;102318.66;;;11.83;72.46
59103;BME280;43999;51.660;5.616;2023-05-02T08:35:43;102313.91;;;11.94;70.59
59103;BME280;43999;51.660;5.616;2023-05-02T08:38:12;102325.13;;;11.99;69.83
59103;BME280;43999;51.660;5.616;2023-05-02T08:40:40;102321.63;;;11.99;70.25
59103;BME280;43999;51.660;5.616;2023-05-02T08:43:11;102318.28;;;12.19;72.75
59103;BME280;43999;51.660;5.616;2023-05-02T08:45:42;102337.91;;;13.02;65.26
59103;BME280;43999;51.660;5.616;2023-05-02T08:48:14;102323.19;;;13.61;66.76
59103;BME280;43999;51.660;5.616;2023-05-02T08:50:44;102337.69;;;13.92;58.77
59103;BME280;43999;51.660;5.616;2023-05-02T08:53:14;102338.09;;;13.62;56.63
59103;BME280;43999;51.660;5.616;2023-05-02T08:55:46;102335.97;;;13.50;58.15
59103;BME280;43999;51.660;5.616;2023-05-02T08:58:15;102342.22;;;13.88;59.04
59103;BME280;43999;51.660;5.616;2023-05-02T09:00:47;102346.31;;;13.54;61.80
59103;BME280;43999;51.660;5.616;2023-05-02T09:03:31;102348.97;;;13.10;64.92
59103;BME280;43999;51.660;5.616;2023-05-02T09:06:11;102365.53;;;12.68;69.02
59103;BME280;43999;51.660;5.616;2023-05-02T09:08:40;102353.88;;;12.28;73.84
59103;BME280;43999;51.660;5.616;2023-05-02T09:11:12;102359.75;;;11.86;77.26
59103;BME280;43999;51.660;5.616;2023-05-02T09:13:42;102354.22;;;11.68;79.56
59103;BME280;43999;51.660;5.616;2023-05-02T09:16:23;102364.72;;;11.68;79.03
59103;BME280;43999;51.660;5.616;2023-05-02T09:18:57;102362.16;;;11.66;79.67
59103;BME280;43999;51.660;5.616;2023-05-02T09:21:36;102370.81;;;11.69;80.10
59103;BME280;43999;51.660;5.616;2023-05-02T09:24:20;102376.63;;;11.78;78.39
59103;BME280;43999;51.660;5.616;2023-05-02T09:27:03;102377.66;;;11.74;78.55
59103;BME280;43999;51.660;5.616;2023-05-02T09:29:32;102386.97;;;11.83;76.06
59103;BME280;43999;51.660;5.616;2023-05-02T09:32:06;102385.88;;;12.15;73.36
59103;BME280;43999;51.660;5.616;2023-05-02T09:34:35;102387.03;;;12.32;74.49
59103;BME280;43999;51.660;5.616;2023-05-02T09:37:05;102390.69;;;12.51;74.48
59103;BME280;43999;51.660;5.616;2023-05-02T09:39:32;102383.22;;;12.64;74.13
59103;BME280;43999;51.660;5.616;2023-05-02T09:42:00;102390.28;;;12.86;70.46
59103;BME280;43999;51.660;5.616;2023-05-02T09:44:36;102383.72;;;13.18;70.38
59103;BME280;43999;51.660;5.616;2023-05-02T09:47:25;102390.47;;;13.25;68.70
59103;BME280;43999;51.660;5.616;2023-05-02T09:49:58;102388.69;;;13.04;68.97
59103;BME280;43999;51.660;5.616;2023-05-02T09:52:27;102396.38;;;12.86;66.27
59103;BME280;43999;51.660;5.616;2023-05-02T09:54:55;102396.19;;;12.69;68.36
59103;BME280;43999;51.660;5.616;2023-05-02T09:57:40;102396.72;;;12.55;67.91
59103;BME280;43999;51.660;5.616;2023-05-02T10:00:10;102399.84;;;12.41;68.35
59103;BME280;43999;51.660;5.616;2023-05-02T10:02:42;102397.22;;;12.41;66.92
59103;BME280;43999;51.660;5.616;2023-05-02T10:05:16;102416.88;;;12.54;66.42
59103;BME280;43999;51.660;5.616;2023-05-02T10:07:46;102408.69;;;12.62;62.80
59103;BME280;43999;51.660;5.616;2023-05-02T10:10:18;102403.84;;;12.51;63.67
59103;BME280;43999;51.660;5.616;2023-05-02T10:12:49;102403.97;;;12.72;67.26
59103;BME280;43999;51.660;5.616;2023-05-02T10:15:20;102400.81;;;13.08;65.95
59103;BME280;43999;51.660;5.616;2023-05-02T10:17:52;102401.66;;;13.31;66.06
59103;BME280;43999;51.660;5.616;2023-05-02T10:20:35;102411.78;;;13.63;61.73
59103;BME280;43999;51.660;5.616;2023-05-02T10:23:09;102408.16;;;13.87;57.80
59103;BME280;43999;51.660;5.616;2023-05-02T10:25:39;102406.84;;;13.76;59.25
59103;BME280;43999;51.660;5.616;2023-05-02T10:28:09;102408.22;;;14.06;60.50
59103;BME280;43999;51.660;5.616;2023-05-02T10:30:38;102419.69;;;14.65;57.88
59103;BME280;43999;51.660;5.616;2023-05-02T10:33:08;102418.66;;;14.48;56.76
59103;BME280;43999;51.660;5.616;2023-05-02T10:35:43;102415.59;;;14.18;57.76
59103;BME280;43999;51.660;5.616;2023-05-02T10:38:24;102416.88;;;14.49;57.77
59103;BME280;43999;51.660;5.616;2023-05-02T10:41:00;102415.56;;;14.39;59.90
59103;BME280;43999;51.660;5.616;2023-05-02T10:43:35;102419.47;;;14.30;57.85
59103;BME280;43999;51.660;5.616;2023-05-02T10:46:31;102424.75;;;14.88;55.77
59103;BME280;43999;51.660;5.616;2023-05-02T10:49:08;102423.97;;;15.59;54.89
59103;BME280;43999;51.660;5.616;2023-05-02T10:51:40;102423.34;;;16.24;53.49
59103;BME280;43999;51.660;5.616;2023-05-02T10:54:19;102425.03;;;16.92;48.51
59103;BME280;43999;51.660;5.616;2023-05-02T10:57:06;102419.53;;;17.43;46.04
59103;BME280;43999;51.660;5.616;2023-05-02T10:59:54;102414.84;;;17.63;43.26
59103;BME280;43999;51.660;5.616;2023-05-02T11:02:48;102415.06;;;17.74;45.03
59103;BME280;43999;51.660;5.616;2023-05-02T11:05:17;102412.72;;;17.84;43.32
59103;BME280;43999;51.660;5.616;2023-05-02T11:10:44;102427.66;;;16.76;44.95
59103;BME280;43999;51.660;5.616;2023-05-02T11:13:15;102428.88;;;16.20;47.78
59103;BME280;43999;51.660;5.616;2023-05-02T11:16:17;102439.94;;;15.75;48.85
59103;BME280;43999;51.660;5.616;2023-05-02T11:18:57;102431.72;;;15.82;46.39
59103;BME280;43999;51.660;5.616;2023-05-02T11:21:29;102440.75;;;15.77;47.74
59103;BME280;43999;51.660;5.616;2023-05-02T11:24:39;102438.22;;;15.74;47.45
59103;BME280;43999;51.660;5.616;2023-05-02T11:30:06;102438.91;;;15.24;46.17
59103;BME280;43999;51.660;5.616;2023-05-02T11:35:30;102432.03;;;15.93;47.14
59103;BME280;43999;51.660;5.616;2023-05-02T11:38:15;102431.63;;;16.52;44.75
59103;BME280;43999;51.660;5.616;2023-05-02T11:40:57;102427.84;;;16.89;43.88
59103;BME280;43999;51.660;5.616;2023-05-02T11:43:30;102421.56;;;17.38;44.30
59103;BME280;43999;51.660;5.616;2023-05-02T11:46:00;102425.25;;;17.66;42.05
59103;BME280;43999;51.660;5.616;2023-05-02T11:48:31;102422.16;;;17.43;41.80
59103;BME280;43999;51.660;5.616;2023-05-02T11:51:00;102424.25;;;17.06;42.54
59103;BME280;43999;51.660;5.616;2023-05-02T11:53:30;102435.44;;;16.79;44.30
59103;BME280;43999;51.660;5.616;2023-05-02T11:56:01;102428.31;;;16.80;41.97
59103;BME280;43999;51.660;5.616;2023-05-02T11:58:31;102429.50;;;16.74;42.09
59103;BME280;43999;51.660;5.616;2023-05-02T12:01:14;102425.53;;;16.49;43.79
59103;BME280;43999;51.660;5.616;2023-05-02T12:03:43;102439.16;;;16.59;43.33
59103;BME280;43999;51.660;5.616;2023-05-02T12:06:14;102447.78;;;16.79;41.08
59103;BME280;43999;51.660;5.616;2023-05-02T12:08:45;102443.69;;;16.73;42.70
59103;BME280;43999;51.660;5.616;2023-05-02T12:11:19;102447.00;;;16.61;43.08
59103;BME280;43999;51.660;5.616;2023-05-02T12:13:48;102450.16;;;16.52;41.94
59103;BME280;43999;51.660;5.616;2023-05-02T12:16:17;102450.56;;;16.26;43.22
59103;BME280;43999;51.660;5.616;2023-05-02T12:18:46;102444.75;;;15.85;44.50
59103;BME280;43999;51.660;5.616;2023-05-02T12:21:15;102446.38;;;15.70;45.46
59103;BME280;43999;51.660;5.616;2023-05-02T12:23:44;102457.03;;;15.68;44.70
59103;BME280;43999;51.660;5.616;2023-05-02T12:26:21;102452.59;;;15.69;44.55
59103;BME280;43999;51.660;5.616;2023-05-02T12:28:53;102451.59;;;15.71;44.05
59103;BME280;43999;51.660;5.616;2023-05-02T12:31:22;102456.91;;;15.89;46.26
59103;BME280;43999;51.660;5.616;2023-05-02T12:34:05;102467.47;;;16.24;42.31
59103;BME280;43999;51.660;5.616;2023-05-02T12:36:34;102466.38;;;16.10;42.58
59103;BME280;43999;51.660;5.616;2023-05-02T12:39:10;102460.41;;;15.89;43.25
59103;BME280;43999;51.660;5.616;2023-05-02T12:41:38;102467.31;;;15.92;43.21
59103;BME280;43999;51.660;5.616;2023-05-02T12:44:10;102465.44;;;15.94;43.18
59103;BME280;43999;51.660;5.616;2023-05-02T12:46:58;102467.78;;;16.18;42.62
59103;BME280;43999;51.660;5.616;2023-05-02T12:50:06;102470.56;;;16.32;43.15
59103;BME280;43999;51.660;5.616;2023-05-02T12:52:49;102484.00;;;16.45;42.89
59103;BME280;43999;51.660;5.616;2023-05-02T12:55:26;102480.91;;;16.37;43.26
59103;BME280;43999;51.660;5.616;2023-05-02T12:58:10;102486.00;;;16.24;44.23
59103;BME280;43999;51.660;5.616;2023-05-02T13:00:45;102496.31;;;16.46;43.68
59103;BME280;43999;51.660;5.616;2023-05-02T13:03:14;102483.09;;;16.62;42.60
59103;BME280;43999;51.660;5.616;2023-05-02T13:05:44;102478.63;;;16.80;42.07
59103;BME280;43999;51.660;5.616;2023-05-02T13:08:18;102478.88;;;17.09;39.93
59103;BME280;43999;51.660;5.616;2023-05-02T13:10:47;102479.88;;;17.06;43.04
59103;BME280;43999;51.660;5.616;2023-05-02T13:13:15;102494.47;;;17.13;42.37
59103;BME280;43999;51.660;5.616;2023-05-02T13:15:42;102491.41;;;17.05;42.20
59103;BME280;43999;51.660;5.616;2023-05-02T13:18:12;102488.06;;;17.33;42.11
59103;BME280;43999;51.660;5.616;2023-05-02T13:20:42;102481.72;;;17.68;40.69
59103;BME280;43999;51.660;5.616;2023-05-02T13:23:13;102485.06;;;18.02;39.94
59103;BME280;43999;51.660;5.616;2023-05-02T13:25:46;102489.56;;;18.30;37.69
59103;BME280;43999;51.660;5.616;2023-05-02T13:28:22;102489.94;;;18.38;37.94
59103;BME280;43999;51.660;5.616;2023-05-02T13:30:49;102480.56;;;18.61;37.38
59103;BME280;43999;51.660;5.616;2023-05-02T13:33:19;102484.16;;;18.60;37.71
59103;BME280;43999;51.660;5.616;2023-05-02T13:35:55;102481.97;;;18.53;36.63
59103;BME280;43999;51.660;5.616;2023-05-02T13:38:24;102481.41;;;18.62;39.26
59103;BME280;43999;51.660;5.616;2023-05-02T13:41:00;102482.97;;;18.95;36.13