sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
60313;DHT22;46158;52.850;6.970;2023-04-06T00:00:56;13.70;70.10
60313;DHT22;46158;52.850;6.970;2023-04-06T00:03:21;13.70;70.00
60313;DHT22;46158;52.850;6.970;2023-04-06T00:05:48;13.70;70.00
60313;DHT22;46158;52.850;6.970;2023-04-06T00:08:14;13.70;70.00
60313;DHT22;46158;52.850;6.970;2023-04-06T00:10:40;13.70;69.90
60313;DHT22;46158;52.850;6.970;2023-04-06T00:13:06;13.70;69.90
60313;DHT22;46158;52.850;6.970;2023-04-06T00:15:33;13.70;69.90
60313;DHT22;46158;52.850;6.970;2023-04-06T00:17:58;13.60;69.90
60313;DHT22;46158;52.850;6.970;2023-04-06T00:20:24;13.60;69.80
60313;DHT22;46158;52.850;6.970;2023-04-06T00:22:50;13.60;69.80
60313;DHT22;46158;52.850;6.970;2023-04-06T00:25:16;13.60;69.80
60313;DHT22;46158;52.850;6.970;2023-04-06T00:27:42;13.60;69.70
60313;DHT22;46158;52.850;6.970;2023-04-06T00:30:08;13.60;69.70
60313;DHT22;46158;52.850;6.970;2023-04-06T00:32:34;13.50;69.70
60313;DHT22;46158;52.850;6.970;2023-04-06T00:35:02;13.50;69.60
60313;DHT22;46158;52.850;6.970;2023-04-06T00:37:28;13.50;69.60
60313;DHT22;46158;52.850;6.970;2023-04-06T00:39:53;13.50;69.60
60313;DHT22;46158;52.850;6.970;2023-04-06T00:42:21;13.50;69.60
60313;DHT22;46158;52.850;6.970;2023-04-06T00:44:59;13.40;69.50
60313;DHT22;46158;52.850;6.970;2023-04-06T00:47:25;13.40;69.40
60313;DHT22;46158;52.850;6.970;2023-04-06T00:49:53;13.40;69.50
60313;DHT22;46158;52.850;6.970;2023-04-06T00:52:19;13.40;69.40
60313;DHT22;46158;52.850;6.970;2023-04-06T00:54:45;13.40;69.40
60313;DHT22;46158;52.850;6.970;2023-04-06T00:57:12;13.40;69.40
60313;DHT22;46158;52.850;6.970;2023-04-06T00:59:38;13.30;69.30
60313;DHT22;46158;52.850;6.970;2023-04-06T01:02:03;13.30;69.30
60313;DHT22;46158;52.850;6.970;2023-04-06T01:04:30;13.40;69.30
60313;DHT22;46158;52.850;6.970;2023-04-06T01:06:56;13.30;69.20
60313;DHT22;46158;52.850;6.970;2023-04-06T01:09:22;13.30;69.30
60313;DHT22;46158;52.850;6.970;2023-04-06T01:11:47;13.30;69.20
60313;DHT22;46158;52.850;6.970;2023-04-06T01:14:13;13.30;69.20
60313;DHT22;46158;52.850;6.970;2023-04-06T01:16:39;13.20;69.20
60313;DHT22;46158;52.850;6.970;2023-04-06T01:19:08;13.20;69.20
60313;DHT22;46158;52.850;6.970;2023-04-06T01:21:36;13.20;69.10
60313;DHT22;46158;52.850;6.970;2023-04-06T01:24:01;13.20;69.20
60313;DHT22;46158;52.850;6.970;2023-04-06T01:26:27;13.20;69.10
60313;DHT22;46158;52.850;6.970;2023-04-06T01:28:55;13.20;69.10
60313;DHT22;46158;52.850;6.970;2023-04-06T01:31:21;13.20;69.10
60313;DHT22;46158;52.850;6.970;2023-04-06T01:33:46;13.10;69.10
60313;DHT22;46158;52.850;6.970;2023-04-06T01:36:12;13.10;69.10
60313;DHT22;46158;52.850;6.970;2023-04-06T01:38:38;13.10;69.00
60313;DHT22;46158;52.850;6.970;2023-04-06T01:41:04;13.10;69.00
60313;DHT22;46158;52.850;6.970;2023-04-06T01:43:30;13.10;69.00
60313;DHT22;46158;52.850;6.970;2023-04-06T01:45:55;13.10;69.00
60313;DHT22;46158;52.850;6.970;2023-04-06T01:48:21;13.00;68.90
60313;DHT22;46158;52.850;6.970;2023-04-06T01:50:47;13.00;69.00
60313;DHT22;46158;52.850;6.970;2023-04-06T01:53:12;13.00;69.00
60313;DHT22;46158;52.850;6.970;2023-04-06T01:55:38;13.00;69.00
60313;DHT22;46158;52.850;6.970;2023-04-06T01:58:04;13.00;69.00
60313;DHT22;46158;52.850;6.970;2023-04-06T02:00:29;13.00;69.00
60313;DHT22;46158;52.850;6.970;2023-04-06T02:02:55;12.90;68.90
60313;DHT22;46158;52.850;6.970;2023-04-06T02:05:21;12.90;68.90
60313;DHT22;46158;52.850;6.970;2023-04-06T02:07:46;12.90;68.90
60313;DHT22;46158;52.850;6.970;2023-04-06T02:10:13;12.90;68.90
60313;DHT22;46158;52.850;6.970;2023-04-06T02:12:39;12.90;68.90
60313;DHT22;46158;52.850;6.970;2023-04-06T02:15:05;12.90;68.90
60313;DHT22;46158;52.850;6.970;2023-04-06T02:17:31;12.90;68.90
60313;DHT22;46158;52.850;6.970;2023-04-06T02:19:56;12.80;68.90
60313;DHT22;46158;52.850;6.970;2023-04-06T02:22:22;12.80;68.90
60313;DHT22;46158;52.850;6.970;2023-04-06T02:24:48;12.80;68.90
60313;DHT22;46158;52.850;6.970;2023-04-06T02:27:16;12.80;68.90
60313;DHT22;46158;52.850;6.970;2023-04-06T02:29:42;12.70;68.80
60313;DHT22;46158;52.850;6.970;2023-04-06T02:32:07;12.70;68.80
60313;DHT22;46158;52.850;6.970;2023-04-06T02:34:33;12.70;68.80
60313;DHT22;46158;52.850;6.970;2023-04-06T02:36:59;12.70;68.80
60313;DHT22;46158;52.850;6.970;2023-04-06T02:39:24;12.70;68.80
60313;DHT22;46158;52.850;6.970;2023-04-06T02:41:50;12.70;68.80
60313;DHT22;46158;52.850;6.970;2023-04-06T02:44:15;12.70;68.90
60313;DHT22;46158;52.850;6.970;2023-04-06T02:46:41;12.60;68.80
60313;DHT22;46158;52.850;6.970;2023-04-06T02:49:07;12.70;68.80
60313;DHT22;46158;52.850;6.970;2023-04-06T02:51:33;12.60;68.80
60313;DHT22;46158;52.850;6.970;2023-04-06T02:53:59;12.60;68.80
60313;DHT22;46158;52.850;6.970;2023-04-06T02:56:24;12.60;68.80
60313;DHT22;46158;52.850;6.970;2023-04-06T02:58:51;12.60;68.70
60313;DHT22;46158;52.850;6.970;2023-04-06T03:01:17;12.60;68.80
60313;DHT22;46158;52.850;6.970;2023-04-06T03:03:43;12.50;68.70
60313;DHT22;46158;52.850;6.970;2023-04-06T03:06:08;12.60;68.70
60313;DHT22;46158;52.850;6.970;2023-04-06T03:08:35;12.50;68.60
60313;DHT22;46158;52.850;6.970;2023-04-06T03:11:00;12.50;68.60
60313;DHT22;46158;52.850;6.970;2023-04-06T03:13:26;12.50;68.60
60313;DHT22;46158;52.850;6.970;2023-04-06T03:15:51;12.50;68.70
60313;DHT22;46158;52.850;6.970;2023-04-06T03:18:24;12.50;68.60
60313;DHT22;46158;52.850;6.970;2023-04-06T03:20:50;12.50;68.50
60313;DHT22;46158;52.850;6.970;2023-04-06T03:23:16;12.40;68.50
60313;DHT22;46158;52.850;6.970;2023-04-06T03:25:42;12.40;68.50
60313;DHT22;46158;52.850;6.970;2023-04-06T03:28:08;12.40;68.50
60313;DHT22;46158;52.850;6.970;2023-04-06T03:30:34;12.40;68.40
60313;DHT22;46158;52.850;6.970;2023-04-06T03:33:00;12.40;68.40
60313;DHT22;46158;52.850;6.970;2023-04-06T03:35:25;12.40;68.40
60313;DHT22;46158;52.850;6.970;2023-04-06T03:37:51;12.30;68.30
60313;DHT22;46158;52.850;6.970;2023-04-06T03:40:17;12.30;68.30
60313;DHT22;46158;52.850;6.970;2023-04-06T03:42:43;12.30;68.30
60313;DHT22;46158;52.850;6.970;2023-04-06T03:45:09;12.30;68.30
60313;DHT22;46158;52.850;6.970;2023-04-06T03:47:35;12.30;68.20
60313;DHT22;46158;52.850;6.970;2023-04-06T03:50:00;12.30;68.20
60313;DHT22;46158;52.850;6.970;2023-04-06T03:52:26;12.20;68.10
60313;DHT22;46158;52.850;6.970;2023-04-06T03:54:52;12.20;68.00
60313;DHT22;46158;52.850;6.970;2023-04-06T03:57:18;12.20;68.00
60313;DHT22;46158;52.850;6.970;2023-04-06T03:59:43;12.20;68.00
60313;DHT22;46158;52.850;6.970;2023-04-06T04:02:09;12.20;68.00
60313;DHT22;46158;52.850;6.970;2023-04-06T04:04:34;12.20;67.90
60313;DHT22;46158;52.850;6.970;2023-04-06T04:07:00;12.20;67.90
60313;DHT22;46158;52.850;6.970;2023-04-06T04:09:26;12.10;67.90
60313;DHT22;46158;52.850;6.970;2023-04-06T04:11:51;12.10;68.00
60313;DHT22;46158;52.850;6.970;2023-04-06T04:14:17;12.10;68.10
60313;DHT22;46158;52.850;6.970;2023-04-06T04:16:42;12.10;68.20
60313;DHT22;46158;52.850;6.970;2023-04-06T04:19:08;12.10;68.20
60313;DHT22;46158;52.850;6.970;2023-04-06T04:21:43;12.10;68.20
60313;DHT22;46158;52.850;6.970;2023-04-06T04:24:09;12.10;68.30
60313;DHT22;46158;52.850;6.970;2023-04-06T04:26:35;12.10;68.40
60313;DHT22;46158;52.850;6.970;2023-04-06T04:29:01;12.10;69.20
60313;DHT22;46158;52.850;6.970;2023-04-06T04:31:26;12.10;68.50
60313;DHT22;46158;52.850;6.970;2023-04-06T04:33:52;12.10;68.40
60313;DHT22;46158;52.850;6.970;2023-04-06T04:36:17;12.10;68.50
60313;DHT22;46158;52.850;6.970;2023-04-06T04:38:43;12.10;68.40
60313;DHT22;46158;52.850;6.970;2023-04-06T04:41:09;12.10;68.50
60313;DHT22;46158;52.850;6.970;2023-04-06T04:43:34;12.00;68.50
60313;DHT22;46158;52.850;6.970;2023-04-06T04:46:00;12.00;68.60
60313;DHT22;46158;52.850;6.970;2023-04-06T04:48:26;12.00;68.60
60313;DHT22;46158;52.850;6.970;2023-04-06T04:50:51;12.10;68.40
60313;DHT22;46158;52.850;6.970;2023-04-06T04:53:17;12.00;68.20
60313;DHT22;46158;52.850;6.970;2023-04-06T04:55:43;12.00;68.20
60313;DHT22;46158;52.850;6.970;2023-04-06T04:58:08;12.00;68.30
60313;DHT22;46158;52.850;6.970;2023-04-06T05:00:36;12.10;68.50
60313;DHT22;46158;52.850;6.970;2023-04-06T05:03:03;12.00;69.30
60313;DHT22;46158;52.850;6.970;2023-04-06T05:05:30;12.00;68.80
60313;DHT22;46158;52.850;6.970;2023-04-06T05:07:56;12.00;68.90
60313;DHT22;46158;52.850;6.970;2023-04-06T05:10:22;12.00;69.00
60313;DHT22;46158;52.850;6.970;2023-04-06T05:12:47;12.10;69.20
60313;DHT22;46158;52.850;6.970;2023-04-06T05:15:13;12.00;69.30
60313;DHT22;46158;52.850;6.970;2023-04-06T05:17:39;12.00;69.40
60313;DHT22;46158;52.850;6.970;2023-04-06T05:20:05;12.00;69.50
60313;DHT22;46158;52.850;6.970;2023-04-06T05:22:31;12.00;69.50
60313;DHT22;46158;52.850;6.970;2023-04-06T05:24:56;12.00;69.50
60313;DHT22;46158;52.850;6.970;2023-04-06T05:27:22;12.00;69.60
60313;DHT22;46158;52.850;6.970;2023-04-06T05:29:48;12.10;69.70
60313;DHT22;46158;52.850;6.970;2023-04-06T05:32:14;12.00;69.70
60313;DHT22;46158;52.850;6.970;2023-04-06T05:34:40;12.00;69.80
60313;DHT22;46158;52.850;6.970;2023-04-06T05:37:06;12.00;69.90
60313;DHT22;46158;52.850;6.970;2023-04-06T05:39:31;12.00;70.00
60313;DHT22;46158;52.850;6.970;2023-04-06T05:41:57;12.00;70.00
60313;DHT22;46158;52.850;6.970;2023-04-06T05:44:23;12.00;70.10
60313;DHT22;46158;52.850;6.970;2023-04-06T05:46:49;12.00;70.10
60313;DHT22;46158;52.850;6.970;2023-04-06T05:49:15;12.00;70.20
60313;DHT22;46158;52.850;6.970;2023-04-06T05:51:40;12.00;70.30
60313;DHT22;46158;52.850;6.970;2023-04-06T05:54:06;12.00;70.30
60313;DHT22;46158;52.850;6.970;2023-04-06T05:56:31;12.00;70.40
60313;DHT22;46158;52.850;6.970;2023-04-06T05:58:57;12.00;70.40
60313;DHT22;46158;52.850;6.970;2023-04-06T06:01:23;12.00;70.50
60313;DHT22;46158;52.850;6.970;2023-04-06T06:03:48;12.00;70.60
60313;DHT22;46158;52.850;6.970;2023-04-06T06:06:14;12.00;70.70
60313;DHT22;46158;52.850;6.970;2023-04-06T06:08:40;12.00;70.70
60313;DHT22;46158;52.850;6.970;2023-04-06T06:11:06;12.00;70.70
60313;DHT22;46158;52.850;6.970;2023-04-06T06:13:32;12.00;70.80
60313;DHT22;46158;52.850;6.970;2023-04-06T06:15:57;12.00;70.90
60313;DHT22;46158;52.850;6.970;2023-04-06T06:18:23;12.00;71.00
60313;DHT22;46158;52.850;6.970;2023-04-06T06:20:48;12.00;71.00
60313;DHT22;46158;52.850;6.970;2023-04-06T06:23:14;12.00;71.00
60313;DHT22;46158;52.850;6.970;2023-04-06T06:25:40;12.00;71.10
60313;DHT22;46158;52.850;6.970;2023-04-06T06:28:06;12.00;71.20
60313;DHT22;46158;52.850;6.970;2023-04-06T06:30:31;12.00;71.30
60313;DHT22;46158;52.850;6.970;2023-04-06T06:32:57;12.00;71.30
60313;DHT22;46158;52.850;6.970;2023-04-06T06:35:23;12.10;71.40
60313;DHT22;46158;52.850;6.970;2023-04-06T06:37:51;12.10;71.50
60313;DHT22;46158;52.850;6.970;2023-04-06T06:40:17;12.10;71.50
60313;DHT22;46158;52.850;6.970;2023-04-06T06:42:43;12.10;71.50
60313;DHT22;46158;52.850;6.970;2023-04-06T06:45:09;12.10;71.60
60313;DHT22;46158;52.850;6.970;2023-04-06T06:47:35;12.10;71.60
60313;DHT22;46158;52.850;6.970;2023-04-06T06:50:01;12.10;72.30
60313;DHT22;46158;52.850;6.970;2023-04-06T06:52:28;12.10;71.70
60313;DHT22;46158;52.850;6.970;2023-04-06T06:54:54;12.10;71.70
60313;DHT22;46158;52.850;6.970;2023-04-06T06:57:21;12.10;71.70
60313;DHT22;46158;52.850;6.970;2023-04-06T06:59:47;12.20;71.90
60313;DHT22;46158;52.850;6.970;2023-04-06T07:02:14;12.20;71.90
60313;DHT22;46158;52.850;6.970;2023-04-06T07:04:39;12.20;71.90
60313;DHT22;46158;52.850;6.970;2023-04-06T07:07:05;12.20;71.90
60313;DHT22;46158;52.850;6.970;2023-04-06T07:09:31;12.20;72.00
60313;DHT22;46158;52.850;6.970;2023-04-06T07:11:57;12.20;72.00
60313;DHT22;46158;52.850;6.970;2023-04-06T07:14:23;12.20;71.90
60313;DHT22;46158;52.850;6.970;2023-04-06T07:16:48;12.30;71.90
60313;DHT22;46158;52.850;6.970;2023-04-06T07:19:15;12.30;71.90
60313;DHT22;46158;52.850;6.970;2023-04-06T07:21:41;12.30;72.10
60313;DHT22;46158;52.850;6.970;2023-04-06T07:24:07;12.30;72.20
60313;DHT22;46158;52.850;6.970;2023-04-06T07:26:32;12.30;72.90
60313;DHT22;46158;52.850;6.970;2023-04-06T07:28:58;12.30;72.10
60313;DHT22;46158;52.850;6.970;2023-04-06T07:31:24;12.30;72.10
60313;DHT22;46158;52.850;6.970;2023-04-06T07:33:50;12.30;72.10
60313;DHT22;46158;52.850;6.970;2023-04-06T07:36:15;12.40;72.10
60313;DHT22;46158;52.850;6.970;2023-04-06T07:38:41;12.40;72.10
60313;DHT22;46158;52.850;6.970;2023-04-06T07:41:07;12.40;72.10
60313;DHT22;46158;52.850;6.970;2023-04-06T07:43:33;12.40;72.20
60313;DHT22;46158;52.850;6.970;2023-04-06T07:45:58;12.40;72.20
60313;DHT22;46158;52.850;6.970;2023-04-06T07:48:25;12.50;72.40
60313;DHT22;46158;52.850;6.970;2023-04-06T07:50:51;12.50;72.50
60313;DHT22;46158;52.850;6.970;2023-04-06T07:53:17;12.50;72.70
60313;DHT22;46158;52.850;6.970;2023-04-06T07:55:42;12.50;72.70
60313;DHT22;46158;52.850;6.970;2023-04-06T07:58:08;12.50;72.90
60313;DHT22;46158;52.850;6.970;2023-04-06T08:00:33;12.50;73.00
60313;DHT22;46158;52.850;6.970;2023-04-06T08:02:59;12.60;73.10
60313;DHT22;46158;52.850;6.970;2023-04-06T08:05:25;12.60;73.20
60313;DHT22;46158;52.850;6.970;2023-04-06T08:07:51;12.60;73.20
60313;DHT22;46158;52.850;6.970;2023-04-06T08:10:17;12.60;73.90
60313;DHT22;46158;52.850;6.970;2023-04-06T08:12:42;12.70;73.30
60313;DHT22;46158;52.850;6.970;2023-04-06T08:15:08;12.70;73.20
60313;DHT22;46158;52.850;6.970;2023-04-06T08:17:34;12.70;73.20
60313;DHT22;46158;52.850;6.970;2023-04-06T08:20:00;12.70;73.20
60313;DHT22;46158;52.850;6.970;2023-04-06T08:22:26;12.70;73.10
60313;DHT22;46158;52.850;6.970;2023-04-06T08:24:52;12.80;73.20
60313;DHT22;46158;52.850;6.970;2023-04-06T08:27:17;12.80;73.10
60313;DHT22;46158;52.850;6.970;2023-04-06T08:29:43;12.80;73.10
60313;DHT22;46158;52.850;6.970;2023-04-06T08:32:09;12.90;73.10
60313;DHT22;46158;52.850;6.970;2023-04-06T08:34:34;12.80;72.90
60313;DHT22;46158;52.850;6.970;2023-04-06T08:37:00;12.80;72.80
60313;DHT22;46158;52.850;6.970;2023-04-06T08:39:27;12.90;72.80
60313;DHT22;46158;52.850;6.970;2023-04-06T08:41:53;12.90;72.80
60313;DHT22;46158;52.850;6.970;2023-04-06T08:44:25;12.90;72.70
60313;DHT22;46158;52.850;6.970;2023-04-06T08:46:51;12.90;72.70
60313;DHT22;46158;52.850;6.970;2023-04-06T08:49:18;13.00;72.70
60313;DHT22;46158;52.850;6.970;2023-04-06T08:51:44;13.00;72.70
60313;DHT22;46158;52.850;6.970;2023-04-06T08:54:10;13.00;72.60
60313;DHT22;46158;52.850;6.970;2023-04-06T08:56:38;13.00;72.60
60313;DHT22;46158;52.850;6.970;2023-04-06T08:59:05;13.00;72.50
60313;DHT22;46158;52.850;6.970;2023-04-06T09:01:33;13.10;72.60
60313;DHT22;46158;52.850;6.970;2023-04-06T09:04:05;13.10;72.50
60313;DHT22;46158;52.850;6.970;2023-04-06T09:06:34;13.10;72.50
60313;DHT22;46158;52.850;6.970;2023-04-06T09:09:02;13.10;72.40
60313;DHT22;46158;52.850;6.970;2023-04-06T09:11:28;13.10;72.40
60313;DHT22;46158;52.850;6.970;2023-04-06T09:13:55;13.10;72.30
60313;DHT22;46158;52.850;6.970;2023-04-06T09:16:21;13.20;72.30
60313;DHT22;46158;52.850;6.970;2023-04-06T09:18:49;13.20;72.30
60313;DHT22;46158;52.850;6.970;2023-04-06T09:21:18;13.20;72.20
60313;DHT22;46158;52.850;6.970;2023-04-06T09:23:44;13.20;72.10
60313;DHT22;46158;52.850;6.970;2023-04-06T09:26:16;13.20;72.10
60313;DHT22;46158;52.850;6.970;2023-04-06T09:28:54;13.30;72.10
60313;DHT22;46158;52.850;6.970;2023-04-06T09:31:28;13.30;72.00
60313;DHT22;46158;52.850;6.970;2023-04-06T09:33:54;13.30;71.70
60313;DHT22;46158;52.850;6.970;2023-04-06T09:36:30;13.30;71.70
60313;DHT22;46158;52.850;6.970;2023-04-06T09:39:02;13.30;71.60
60313;DHT22;46158;52.850;6.970;2023-04-06T09:41:32;13.30;71.70
60313;DHT22;46158;52.850;6.970;2023-04-06T09:44:03;13.30;71.60
60313;DHT22;46158;52.850;6.970;2023-04-06T09:46:32;13.30;71.50
60313;DHT22;46158;52.850;6.970;2023-04-06T09:49:00;13.30;71.50
60313;DHT22;46158;52.850;6.970;2023-04-06T09:51:30;13.30;71.40
60313;DHT22;46158;52.850;6.970;2023-04-06T09:53:56;13.40;71.30
60313;DHT22;46158;52.850;6.970;2023-04-06T09:56:29;13.40;71.30
60313;DHT22;46158;52.850;6.970;2023-04-06T09:59:02;13.40;71.30
60313;DHT22;46158;52.850;6.970;2023-04-06T10:01:30;13.40;71.30
60313;DHT22;46158;52.850;6.970;2023-04-06T10:06:32;13.40;70.70
60313;DHT22;46158;52.850;6.970;2023-04-06T10:08:59;13.50;70.80
60313;DHT22;46158;52.850;6.970;2023-04-06T10:11:27;13.40;70.80
60313;DHT22;46158;52.850;6.970;2023-04-06T10:13:55;13.50;70.90
60313;DHT22;46158;52.850;6.970;2023-04-06T10:16:21;13.50;70.90
60313;DHT22;46158;52.850;6.970;2023-04-06T10:18:54;13.50;70.90
60313;DHT22;46158;52.850;6.970;2023-04-06T10:21:24;13.50;70.90
60313;DHT22;46158;52.850;6.970;2023-04-06T10:23:59;13.50;70.90
60313;DHT22;46158;52.850;6.970;2023-04-06T10:26:26;13.50;70.80
60313;DHT22;46158;52.850;6.970;2023-04-06T10:28:52;13.60;70.80
60313;DHT22;46158;52.850;6.970;2023-04-06T10:31:25;13.60;70.70
60313;DHT22;46158;52.850;6.970;2023-04-06T10:33:59;13.60;70.70
60313;DHT22;46158;52.850;6.970;2023-04-06T10:36:32;13.60;70.90
60313;DHT22;46158;52.850;6.970;2023-04-06T10:39:00;13.60;70.80
60313;DHT22;46158;52.850;6.970;2023-04-06T10:41:42;13.60;70.80
60313;DHT22;46158;52.850;6.970;2023-04-06T10:44:18;13.70;70.80
60313;DHT22;46158;52.850;6.970;2023-04-06T10:46:56;13.70;70.70
60313;DHT22;46158;52.850;6.970;2023-04-06T10:49:22;13.70;70.70
60313;DHT22;46158;52.850;6.970;2023-04-06T10:51:52;13.70;70.70
60313;DHT22;46158;52.850;6.970;2023-04-06T10:54:21;13.70;70.70
60313;DHT22;46158;52.850;6.970;2023-04-06T10:56:47;13.70;70.70
60313;DHT22;46158;52.850;6.970;2023-04-06T10:59:13;13.70;70.70
60313;DHT22;46158;52.850;6.970;2023-04-06T11:01:38;13.70;70.70
60313;DHT22;46158;52.850;6.970;2023-04-06T11:04:09;13.70;70.70
60313;DHT22;46158;52.850;6.970;2023-04-06T11:06:39;13.80;70.70
60313;DHT22;46158;52.850;6.970;2023-04-06T11:09:04;13.80;70.70
60313;DHT22;46158;52.850;6.970;2023-04-06T11:11:30;13.80;70.70
60313;DHT22;46158;52.850;6.970;2023-04-06T11:13:57;13.80;70.70
60313;DHT22;46158;52.850;6.970;2023-04-06T11:16:28;13.80;70.60
60313;DHT22;46158;52.850;6.970;2023-04-06T11:24:17;13.90;70.50
60313;DHT22;46158;52.850;6.970;2023-04-06T11:26:47;13.90;70.50
60313;DHT22;46158;52.850;6.970;2023-04-06T11:29:15;13.90;70.40
60313;DHT22;46158;52.850;6.970;2023-04-06T11:31:53;13.90;70.40
60313;DHT22;46158;52.850;6.970;2023-04-06T11:34:20;13.90;70.40
60313;DHT22;46158;52.850;6.970;2023-04-06T11:37:10;13.90;70.40
60313;DHT22;46158;52.850;6.970;2023-04-06T11:39:39;13.90;70.40
60313;DHT22;46158;52.850;6.970;2023-04-06T11:42:08;13.90;70.40
60313;DHT22;46158;52.850;6.970;2023-04-06T11:44:36;14.00;70.50
60313;DHT22;46158;52.850;6.970;2023-04-06T11:47:03;14.00;70.50
60313;DHT22;46158;52.850;6.970;2023-04-06T11:49:29;14.00;68.70
60313;DHT22;46158;52.850;6.970;2023-04-06T11:51:56;14.00;68.20
60313;DHT22;46158;52.850;6.970;2023-04-06T11:54:35;14.00;68.00
60313;DHT22;46158;52.850;6.970;2023-04-06T11:57:04;14.00;68.30
60313;DHT22;46158;52.850;6.970;2023-04-06T11:59:33;14.00;68.60
60313;DHT22;46158;52.850;6.970;2023-04-06T12:02:01;14.00;68.70
60313;DHT22;46158;52.850;6.970;2023-04-06T12:04:27;14.10;68.80
60313;DHT22;46158;52.850;6.970;2023-04-06T12:06:53;14.10;68.80
60313;DHT22;46158;52.850;6.970;2023-04-06T12:09:18;14.10;68.20
60313;DHT22;46158;52.850;6.970;2023-04-06T12:11:44;14.10;67.80
60313;DHT22;46158;52.850;6.970;2023-04-06T12:14:11;14.10;67.90
60313;DHT22;46158;52.850;6.970;2023-04-06T12:16:36;14.10;68.10
60313;DHT22;46158;52.850;6.970;2023-04-06T12:19:02;14.10;68.20
60313;DHT22;46158;52.850;6.970;2023-04-06T12:21:29;14.20;68.30
60313;DHT22;46158;52.850;6.970;2023-04-06T12:23:56;14.20;68.30
60313;DHT22;46158;52.850;6.970;2023-04-06T12:26:22;14.20;68.30
60313;DHT22;46158;52.850;6.970;2023-04-06T12:28:48;14.20;68.20
60313;DHT22;46158;52.850;6.970;2023-04-06T12:31:17;14.20;68.20
60313;DHT22;46158;52.850;6.970;2023-04-06T12:33:46;14.20;68.00
60313;DHT22;46158;52.850;6.970;2023-04-06T12:36:17;14.20;68.00
60313;DHT22;46158;52.850;6.970;2023-04-06T12:38:50;14.20;68.00
60313;DHT22;46158;52.850;6.970;2023-04-06T12:41:19;14.30;68.10
60313;DHT22;46158;52.850;6.970;2023-04-06T12:43:45;14.30;68.10
60313;DHT22;46158;52.850;6.970;2023-04-06T12:46:11;14.30;68.10
60313;DHT22;46158;52.850;6.970;2023-04-06T12:48:38;14.30;68.00
60313;DHT22;46158;52.850;6.970;2023-04-06T12:51:06;14.30;68.00
60313;DHT22;46158;52.850;6.970;2023-04-06T12:53:33;14.40;68.00
60313;DHT22;46158;52.850;6.970;2023-04-06T12:56:09;14.30;67.90
60313;DHT22;46158;52.850;6.970;2023-04-06T12:58:36;14.40;68.00
60313;DHT22;46158;52.850;6.970;2023-04-06T13:01:06;14.40;68.00
60313;DHT22;46158;52.850;6.970;2023-04-06T13:03:32;14.30;67.90
60313;DHT22;46158;52.850;6.970;2023-04-06T13:06:00;14.40;67.90
60313;DHT22;46158;52.850;6.970;2023-04-06T13:08:25;14.40;67.90
60313;DHT22;46158;52.850;6.970;2023-04-06T13:10:52;14.40;67.90
60313;DHT22;46158;52.850;6.970;2023-04-06T13:13:28;14.40;67.90
60313;DHT22;46158;52.850;6.970;2023-04-06T13:15:54;14.40;67.80
60313;DHT22;46158;52.850;6.970;2023-04-06T13:18:23;14.40;67.70
60313;DHT22;46158;52.850;6.970;2023-04-06T13:20:49;14.40;67.70
60313;DHT22;46158;52.850;6.970;2023-04-06T13:23:15;14.40;67.60
60313;DHT22;46158;52.850;6.970;2023-04-06T13:25:41;14.50;67.70
60313;DHT22;46158;52.850;6.970;2023-04-06T13:28:08;14.50;67.60
60313;DHT22;46158;52.850;6.970;2023-04-06T13:30:34;14.50;67.60
60313;DHT22;46158;52.850;6.970;2023-04-06T13:33:00;14.50;67.50
60313;DHT22;46158;52.850;6.970;2023-04-06T13:35:26;14.50;67.40
60313;DHT22;46158;52.850;6.970;2023-04-06T13:37:51;14.50;67.30
60313;DHT22;46158;52.850;6.970;2023-04-06T13:40:17;14.50;67.20
60313;DHT22;46158;52.850;6.970;2023-04-06T13:42:43;14.50;67.20
60313;DHT22;46158;52.850;6.970;2023-04-06T13:45:10;14.50;67.20
60313;DHT22;46158;52.850;6.970;2023-04-06T13:47:36;14.50;67.20
60313;DHT22;46158;52.850;6.970;2023-04-06T13:50:02;14.50;67.40
60313;DHT22;46158;52.850;6.970;2023-04-06T13:52:29;14.50;67.40
60313;DHT22;46158;52.850;6.970;2023-04-06T13:54:55;14.50;67.50
60313;DHT22;46158;52.850;6.970;2023-04-06T13:57:20;14.60;67.50
60313;DHT22;46158;52.850;6.970;2023-04-06T13:59:46;14.60;67.50
60313;DHT22;46158;52.850;6.970;2023-04-06T14:02:12;14.60;67.50
60313;DHT22;46158;52.850;6.970;2023-04-06T14:04:38;14.60;67.60
60313;DHT22;46158;52.850;6.970;2023-04-06T14:07:04;14.60;67.50
60313;DHT22;46158;52.850;6.970;2023-04-06T14:09:32;14.60;67.60
60313;DHT22;46158;52.850;6.970;2023-04-06T14:11:58;14.60;67.70
60313;DHT22;46158;52.850;6.970;2023-04-06T14:14:24;14.60;67.70
60313;DHT22;46158;52.850;6.970;2023-04-06T14:16:51;14.70;67.80
60313;DHT22;46158;52.850;6.970;2023-04-06T14:19:18;14.70;68.00
60313;DHT22;46158;52.850;6.970;2023-04-06T14:21:47;14.70;68.10
60313;DHT22;46158;52.850;6.970;2023-04-06T14:24:14;14.70;68.20
60313;DHT22;46158;52.850;6.970;2023-04-06T14:26:41;14.70;68.30
60313;DHT22;46158;52.850;6.970;2023-04-06T14:29:08;14.70;68.40
60313;DHT22;46158;52.850;6.970;2023-04-06T14:31:35;14.70;68.40
60313;DHT22;46158;52.850;6.970;2023-04-06T14:34:01;14.70;68.40
60313;DHT22;46158;52.850;6.970;2023-04-06T14:36:28;14.80;68.50
60313;DHT22;46158;52.850;6.970;2023-04-06T14:38:57;14.80;68.50
60313;DHT22;46158;52.850;6.970;2023-04-06T14:41:23;14.80;68.60
60313;DHT22;46158;52.850;6.970;2023-04-06T14:43:50;14.80;68.60
60313;DHT22;46158;52.850;6.970;2023-04-06T14:46:18;14.80;68.60
60313;DHT22;46158;52.850;6.970;2023-04-06T14:48:44;14.80;68.60
60313;DHT22;46158;52.850;6.970;2023-04-06T14:51:10;14.90;68.70
60313;DHT22;46158;52.850;6.970;2023-04-06T14:53:37;14.90;68.80
60313;DHT22;46158;52.850;6.970;2023-04-06T14:56:03;14.90;68.80
60313;DHT22;46158;52.850;6.970;2023-04-06T14:58:29;14.90;68.80
60313;DHT22;46158;52.850;6.970;2023-04-06T15:00:59;14.90;68.80
60313;DHT22;46158;52.850;6.970;2023-04-06T15:03:29;14.90;68.80
60313;DHT22;46158;52.850;6.970;2023-04-06T15:05:58;15.00;68.90
60313;DHT22;46158;52.850;6.970;2023-04-06T15:08:25;15.00;68.90
60313;DHT22;46158;52.850;6.970;2023-04-06T15:10:51;15.00;69.00
60313;DHT22;46158;52.850;6.970;2023-04-06T15:13:17;15.00;69.00
60313;DHT22;46158;52.850;6.970;2023-04-06T15:15:43;15.00;69.00
60313;DHT22;46158;52.850;6.970;2023-04-06T15:18:10;15.00;69.00
60313;DHT22;46158;52.850;6.970;2023-04-06T15:20:36;15.00;69.00
60313;DHT22;46158;52.850;6.970;2023-04-06T15:23:02;15.00;69.00
60313;DHT22;46158;52.850;6.970;2023-04-06T15:25:29;15.00;69.00
60313;DHT22;46158;52.850;6.970;2023-04-06T15:27:55;15.00;69.10
60313;DHT22;46158;52.850;6.970;2023-04-06T15:30:21;15.10;69.10
60313;DHT22;46158;52.850;6.970;2023-04-06T15:32:53;15.10;69.10
60313;DHT22;46158;52.850;6.970;2023-04-06T15:35:20;15.10;69.00