sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30097;DHT22;16915;51.466;3.610;2023-12-20T00:01:47;6.20;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T00:04:12;6.20;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T00:06:38;6.20;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T00:09:03;6.20;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T00:11:29;6.20;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T00:13:54;6.10;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T00:16:20;6.10;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T00:18:46;6.10;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T00:21:11;6.10;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T00:23:37;6.00;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T00:26:02;6.00;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T00:28:28;6.00;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T00:30:54;6.00;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T00:33:19;6.00;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T00:35:45;6.00;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T00:38:10;6.00;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T00:40:37;6.00;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T00:43:02;6.10;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T00:45:28;6.10;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T00:47:54;6.10;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T00:50:19;6.10;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T00:52:47;6.20;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T00:55:13;6.20;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T00:57:38;6.20;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T01:00:04;6.20;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T01:02:30;6.20;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T01:04:56;6.20;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T01:07:21;6.20;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T01:09:47;6.20;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T01:12:12;6.20;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T01:14:38;6.20;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T01:17:04;6.20;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T01:19:30;6.20;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T01:21:56;6.20;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T01:24:21;6.20;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T01:26:47;6.30;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T01:29:12;6.30;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T01:31:39;6.30;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T01:34:06;6.30;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T01:36:31;6.30;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T01:38:57;6.30;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T01:41:23;6.30;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T01:43:48;6.30;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T01:46:14;6.30;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T01:48:41;6.30;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T01:51:06;6.30;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T01:53:32;6.20;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T01:55:58;6.30;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T01:58:24;6.30;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T02:00:50;6.30;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T02:03:16;6.30;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T02:05:44;6.30;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T02:08:10;6.30;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T02:10:36;6.30;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T02:13:03;6.30;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T02:15:29;6.40;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T02:17:55;6.40;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T02:20:21;6.30;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T02:22:46;6.30;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T02:25:12;6.30;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T02:27:38;6.40;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T02:30:05;6.40;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T02:32:31;6.40;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T02:34:57;6.40;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T02:37:23;6.40;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T02:39:48;6.40;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T02:42:14;6.40;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T02:44:39;6.40;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T02:47:05;6.40;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T02:49:31;6.40;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T02:51:56;6.40;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T02:54:22;6.40;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T02:56:48;6.40;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T02:59:13;6.30;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T03:01:44;6.40;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T03:04:11;6.30;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T03:06:36;6.30;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T03:09:02;6.30;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T03:11:28;6.30;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T03:13:54;6.30;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T03:16:20;6.40;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T03:18:45;6.40;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T03:21:11;6.50;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T03:23:37;6.40;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T03:26:02;6.40;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T03:28:30;6.40;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T03:30:55;6.40;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T03:33:21;6.40;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T03:35:46;6.30;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T03:38:12;6.40;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T03:40:38;6.40;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T03:43:03;6.40;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T03:45:29;6.40;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T03:47:54;6.50;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T03:50:24;6.50;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T03:52:50;6.50;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T03:55:16;6.60;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T03:57:41;6.60;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T04:00:07;6.60;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T04:02:37;6.50;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T04:05:02;6.60;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T04:07:28;6.60;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T04:09:54;6.60;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T04:12:19;6.60;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T04:14:45;6.50;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T04:17:11;6.50;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T04:19:36;6.40;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T04:22:02;6.50;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T04:24:27;6.50;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T04:26:53;6.40;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T04:29:18;6.50;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T04:31:44;6.50;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T04:34:09;6.50;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T04:36:35;6.50;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T04:39:01;6.50;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T04:41:26;6.50;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T04:43:53;6.50;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T04:46:18;6.50;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T04:48:44;6.50;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T04:51:09;6.50;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T04:53:35;6.60;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T04:56:00;6.50;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T04:58:26;6.50;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T05:00:52;6.60;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T05:03:17;6.60;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T05:05:43;6.60;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T05:08:08;6.70;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T05:10:34;6.70;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T05:13:00;6.70;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T05:15:26;6.70;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T05:17:51;6.70;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T05:20:17;6.70;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T05:22:42;6.70;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T05:25:08;6.70;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T05:27:34;6.70;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T05:29:59;6.70;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T05:32:25;6.80;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T05:34:51;6.80;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T05:37:16;6.70;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T05:39:42;6.70;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T05:42:07;6.70;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T05:44:33;6.80;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T05:46:58;6.80;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T05:49:24;6.80;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T05:51:49;6.90;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T05:54:16;6.90;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T05:56:42;6.90;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T05:59:07;6.90;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T06:01:33;7.00;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T06:03:59;6.90;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T06:06:24;6.90;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T06:08:50;6.90;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T06:11:15;6.90;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T06:13:41;6.90;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T06:16:06;6.90;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T06:18:35;6.90;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T06:21:02;6.90;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T06:23:28;6.90;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T06:25:53;6.90;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T06:28:19;6.90;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T06:30:44;6.90;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T06:33:11;6.90;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T06:35:36;6.90;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T06:38:02;6.90;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T06:40:28;6.90;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T06:42:53;7.00;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T06:45:19;7.00;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T06:47:45;7.00;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T06:50:10;7.00;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T06:52:36;7.00;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T06:55:01;7.00;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T06:57:27;7.00;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T06:59:53;6.90;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T07:02:19;6.90;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T07:04:44;6.90;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T07:07:10;6.90;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T07:09:36;6.90;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T07:12:01;6.90;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T07:14:27;6.90;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T07:16:53;6.90;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T07:19:19;6.90;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T07:21:44;7.00;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T07:24:10;7.00;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T07:26:35;7.00;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T07:29:03;7.10;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T07:31:29;7.00;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T07:33:55;7.00;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T07:36:20;7.00;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T07:38:47;7.00;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T07:41:12;7.00;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T07:43:38;7.00;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T07:46:08;7.00;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T07:48:35;7.00;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T07:51:01;7.10;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T07:53:27;7.00;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T07:55:52;7.00;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T07:58:18;7.00;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T08:00:44;7.00;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T08:03:10;7.00;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T08:05:35;7.00;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T08:08:01;7.10;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T08:10:26;7.10;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T08:12:54;7.10;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T08:15:20;7.10;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T08:17:45;7.10;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T08:20:11;7.20;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T08:22:37;7.20;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T08:25:02;7.20;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T08:27:28;7.20;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T08:29:53;7.30;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T08:32:19;7.30;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T08:34:44;7.30;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T08:37:10;7.40;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T08:39:36;7.40;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T08:42:01;7.50;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T08:44:27;7.60;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T08:46:53;7.70;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T08:49:18;7.80;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T08:51:44;7.80;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T08:54:09;7.90;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T08:56:35;7.90;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T08:59:01;8.00;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T09:01:26;8.00;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T09:03:52;8.10;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T09:06:17;8.10;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T09:08:43;8.20;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T09:11:08;8.20;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T09:13:34;8.30;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T09:16:00;8.30;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T09:18:25;8.30;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T09:20:51;8.20;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T09:23:17;8.20;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T09:25:43;8.20;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T09:28:09;8.20;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T09:30:35;8.20;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T09:33:04;8.20;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T09:35:32;8.20;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T09:37:58;8.20;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T09:40:26;8.20;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T09:43:04;8.20;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T09:45:31;8.30;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T09:47:58;8.30;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T09:50:23;8.40;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T09:52:53;8.50;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T09:55:20;8.50;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T09:57:49;8.50;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T10:00:15;8.60;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T10:02:50;8.60;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T10:05:17;8.70;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T10:07:46;8.70;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T10:10:13;8.70;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T10:12:39;8.70;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T10:15:05;8.70;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T10:17:31;8.70;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T10:19:57;8.80;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T10:22:23;8.80;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T10:24:49;8.80;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T10:27:14;8.90;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T10:29:44;8.90;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T10:34:51;9.00;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T10:37:17;9.00;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T10:39:43;9.00;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T10:42:12;9.00;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T10:44:39;9.10;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T10:47:05;9.10;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T10:49:34;9.10;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T10:52:02;9.10;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T10:54:29;9.10;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T10:56:57;9.10;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T10:59:24;9.10;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T11:01:50;9.20;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T11:04:23;9.20;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T11:07:06;9.20;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T11:09:36;9.30;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T11:12:15;9.30;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T11:14:46;9.30;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T11:17:13;9.30;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T11:22:20;9.30;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T11:24:47;9.50;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T11:27:13;9.60;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T11:29:39;9.70;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T11:34:57;9.70;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T11:37:29;9.70;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T11:40:22;9.70;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T11:42:50;9.60;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T11:45:22;9.70;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T11:47:50;9.60;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T11:50:17;9.60;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T11:52:44;9.50;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T11:55:09;9.50;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T11:57:35;9.50;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T12:00:02;9.50;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T12:02:28;9.60;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T12:04:53;9.70;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T12:07:21;10.00;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T12:09:47;10.50;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T12:12:13;10.70;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T12:14:39;10.70;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T12:17:13;10.60;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T12:19:42;10.60;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T12:22:13;10.50;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T12:24:40;10.40;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T12:27:06;10.30;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T12:29:33;10.30;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T12:31:59;10.30;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T12:34:27;10.30;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T12:36:53;10.30;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T12:39:19;10.30;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T12:41:45;10.30;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T12:44:10;10.30;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T12:46:36;10.40;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T12:49:02;10.50;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T12:51:27;10.60;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T12:53:53;10.70;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T12:56:19;10.80;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T12:58:45;10.70;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T13:01:10;10.60;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T13:03:36;10.50;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T13:06:02;10.40;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T13:08:29;10.30;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T13:10:55;10.20;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T13:13:22;10.20;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T13:15:48;10.10;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T13:18:18;10.10;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T13:20:44;10.00;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T13:23:10;10.00;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T13:25:35;10.00;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T13:28:01;10.00;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T13:30:28;9.90;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T13:32:53;9.90;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T13:35:19;9.90;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T13:37:46;9.90;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T13:40:11;9.90;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T13:42:38;9.90;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T13:45:04;9.90;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T13:47:30;9.90;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T13:49:56;9.90;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T13:52:21;9.90;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T13:54:47;10.00;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T13:57:13;10.00;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T13:59:38;9.90;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T14:02:04;10.00;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T14:04:30;10.00;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T14:06:56;10.00;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T14:09:22;9.90;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T14:11:48;9.80;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T14:14:13;9.80;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T14:16:39;9.70;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T14:19:04;9.60;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T14:21:33;9.60;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T14:23:58;9.50;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T14:26:24;9.50;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T14:28:49;9.40;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T14:31:15;9.50;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T14:33:40;9.40;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T14:36:07;9.40;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T14:38:33;9.40;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T14:40:59;9.40;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T14:43:25;9.30;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T14:45:52;9.30;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T14:48:17;9.30;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T14:50:43;9.30;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T14:53:09;9.30;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T14:55:35;9.30;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T14:58:01;9.30;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T15:00:27;9.30;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T15:02:53;9.30;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T15:05:21;9.30;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T15:07:47;9.20;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T15:10:15;9.20;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T15:12:42;9.20;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T15:15:08;9.20;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T15:17:35;9.10;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T15:20:02;9.10;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T15:22:27;9.10;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T15:24:53;9.10;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T15:27:20;9.10;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T15:29:45;9.00;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T15:32:11;9.00;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T15:34:37;9.00;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T15:37:02;9.00;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T15:39:28;9.00;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T15:41:53;9.00;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T15:44:19;9.00;99.90
30097;DHT22;16915;51.466;3.610;2023-12-20T15:46:45;9.00;99.90