sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51687;BME280;37774;52.192;4.584;2023-03-16T00:00:14;101866.56;;;4.13;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T00:02:42;101526.66;;;2.01;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T00:05:10;101697.91;;;3.21;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T00:07:38;101815.28;;;3.93;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T00:10:07;101844.41;;;4.17;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T00:12:34;101828.38;;;4.00;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T00:15:03;101792.44;;;3.77;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T00:17:30;101838.06;;;4.07;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T00:19:59;101827.88;;;4.10;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T00:22:31;101841.00;;;4.18;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T00:24:58;101587.28;;;2.68;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T00:27:25;101801.28;;;3.85;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T00:29:52;101841.75;;;4.15;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T00:32:24;101753.81;;;3.75;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T00:34:52;101841.84;;;4.17;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T00:37:22;101821.34;;;4.20;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T00:39:49;101832.38;;;4.16;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T00:42:17;101812.63;;;4.16;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T00:44:45;101775.03;;;3.94;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T00:47:12;101675.34;;;3.36;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T00:49:42;101750.63;;;3.83;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T00:52:11;101702.44;;;3.53;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T00:54:40;101800.06;;;4.24;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T00:57:09;101791.59;;;4.27;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T00:59:37;101778.56;;;4.23;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T01:02:04;101762.00;;;4.15;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T01:04:31;101686.88;;;3.72;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T01:07:00;101458.94;;;2.19;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T01:09:26;101738.63;;;4.07;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T01:11:53;101760.63;;;4.25;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T01:14:20;101691.63;;;3.87;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T01:16:48;101647.94;;;3.61;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T01:19:16;101708.47;;;4.03;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T01:21:43;101676.72;;;3.77;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T01:24:11;101752.81;;;4.22;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T01:26:38;101695.09;;;3.88;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T01:29:05;101700.78;;;4.05;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T01:31:32;101740.06;;;4.25;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T01:33:59;101657.28;;;3.85;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T01:36:28;101730.59;;;4.24;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T01:38:55;101721.22;;;4.26;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T01:41:23;101718.59;;;4.24;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T01:43:51;101622.63;;;3.74;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T01:46:24;101581.66;;;3.53;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T01:49:05;101690.16;;;4.21;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T01:51:36;101655.00;;;3.94;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T01:54:11;101686.75;;;4.21;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T01:56:45;101668.72;;;4.21;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T01:59:17;101662.75;;;4.22;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T02:01:47;101602.47;;;3.86;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T02:04:25;101653.28;;;4.21;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T02:06:56;101675.47;;;4.17;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T02:09:24;101560.09;;;3.75;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T02:11:54;101553.41;;;3.80;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T02:14:21;101535.78;;;3.65;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T02:16:49;101599.72;;;4.07;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T02:19:26;101600.97;;;3.93;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T02:22:00;101541.25;;;3.74;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T02:24:28;101612.13;;;4.21;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T02:26:59;101533.72;;;3.80;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T02:29:52;101578.34;;;4.10;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T02:32:22;101598.38;;;4.20;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T02:34:50;101584.69;;;4.21;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T02:37:17;101552.41;;;4.02;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T02:39:44;101520.97;;;3.84;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T02:42:13;101559.50;;;4.11;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T02:44:43;101546.47;;;4.05;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T02:47:16;101504.63;;;3.82;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T02:49:46;101553.88;;;4.23;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T02:52:13;101476.38;;;3.83;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T02:54:40;101537.59;;;4.24;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T02:57:07;101363.19;;;3.24;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T02:59:33;101517.03;;;4.24;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T03:02:02;101442.00;;;3.79;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T03:04:28;101459.81;;;4.02;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T03:06:57;101493.31;;;4.34;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T03:09:29;101345.94;;;3.48;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T03:11:56;101143.88;;;2.31;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T03:14:23;101388.53;;;3.98;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T03:16:52;101428.13;;;4.05;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T03:19:20;101250.81;;;2.87;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T03:21:47;101441.22;;;4.43;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T03:24:14;101214.31;;;3.91;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T03:26:42;101293.66;;;4.43;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T03:29:09;100991.19;;;2.43;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T03:31:36;101255.94;;;4.45;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T03:34:03;101205.59;;;4.19;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T03:36:32;101167.53;;;4.06;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T03:38:59;101083.25;;;3.59;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T03:41:27;101182.63;;;4.27;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T03:43:54;101198.56;;;4.49;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T03:46:21;100935.31;;;2.98;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T03:48:48;100847.69;;;2.15;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T03:51:15;101159.06;;;4.47;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T03:53:44;101140.22;;;4.48;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T03:56:10;101136.81;;;4.49;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T03:58:37;101056.88;;;4.03;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T04:01:04;101117.94;;;4.48;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T04:03:31;101122.25;;;4.51;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T04:05:58;100809.84;;;2.74;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T04:08:25;101099.09;;;4.51;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T04:10:53;101108.63;;;4.55;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T04:13:20;100660.47;;;1.79;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T04:15:46;100757.69;;;2.40;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T04:18:13;101055.91;;;4.37;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T04:20:40;101074.38;;;4.58;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T04:23:06;100982.28;;;4.03;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T04:25:33;101066.59;;;4.55;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T04:28:04;101016.22;;;4.26;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T04:30:31;101008.41;;;4.21;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T04:32:59;101054.63;;;4.57;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T04:35:26;100980.09;;;4.21;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T04:37:53;100922.88;;;3.89;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T04:40:20;101026.31;;;4.57;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T04:42:47;100990.88;;;4.43;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T04:45:16;100913.75;;;4.05;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T04:47:43;100992.75;;;4.52;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T04:50:11;100990.81;;;4.40;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T04:52:38;100900.88;;;4.03;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T04:55:06;100894.91;;;4.04;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T04:57:33;100944.59;;;4.46;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T05:00:00;100941.97;;;4.45;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T05:02:35;100911.09;;;4.43;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T05:05:02;100876.38;;;4.22;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T05:07:29;100842.88;;;4.19;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T05:09:56;100617.81;;;2.96;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T05:12:23;100839.84;;;4.41;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T05:14:51;100820.09;;;4.39;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T05:17:17;100760.28;;;4.04;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T05:19:45;100780.50;;;4.31;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T05:22:12;100785.81;;;4.41;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T05:24:40;100776.44;;;4.44;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T05:27:07;100766.06;;;4.39;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T05:29:33;100654.50;;;3.82;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T05:32:00;100576.56;;;3.32;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T05:34:27;100718.75;;;4.30;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T05:36:55;100673.59;;;3.97;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T05:39:22;100685.94;;;4.18;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T05:41:49;100353.88;;;2.24;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T05:44:16;100486.91;;;2.97;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T05:46:42;100591.06;;;3.79;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T05:49:10;100724.94;;;4.43;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T05:51:37;100601.69;;;4.03;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T05:54:05;100671.72;;;4.40;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T05:56:32;100627.66;;;4.18;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T05:58:59;100548.94;;;3.71;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T06:01:27;100354.38;;;2.53;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T06:03:54;100605.38;;;4.20;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T06:06:21;100558.03;;;4.04;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T06:08:48;100626.25;;;4.39;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T06:11:16;100612.56;;;4.42;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T06:13:43;100515.56;;;3.73;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T06:16:10;100502.13;;;3.91;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T06:18:39;100608.34;;;4.45;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T06:21:06;100323.94;;;2.73;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T06:23:33;100579.16;;;4.45;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T06:25:59;100573.16;;;4.46;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T06:28:27;100578.31;;;4.44;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T06:30:55;100320.94;;;2.99;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T06:33:23;100560.28;;;4.44;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T06:35:50;100555.19;;;4.47;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T06:38:18;100562.09;;;4.51;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T06:40:49;100553.50;;;4.51;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T06:43:16;100550.91;;;4.51;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T06:45:44;100157.84;;;2.04;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T06:48:11;100522.47;;;4.38;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T06:50:38;100548.41;;;4.57;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T06:53:04;100548.38;;;4.54;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T06:55:31;100551.84;;;4.55;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T06:57:58;100475.78;;;4.09;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T07:00:25;100443.00;;;3.92;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T07:02:54;100504.91;;;4.08;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T07:05:20;100466.38;;;4.11;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T07:07:47;100532.13;;;4.58;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T07:10:15;100535.59;;;4.59;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T07:12:43;100527.03;;;4.61;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T07:15:10;100507.09;;;4.45;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T07:17:38;100475.09;;;4.22;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T07:20:07;100541.63;;;4.61;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T07:22:36;100540.00;;;4.69;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T07:25:05;100514.78;;;4.42;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T07:27:32;100547.78;;;4.77;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T07:29:59;100553.84;;;4.80;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T07:32:26;100537.34;;;4.63;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T07:34:52;100564.22;;;4.87;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T07:37:20;100546.84;;;4.68;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T07:39:47;100546.84;;;4.67;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T07:42:14;100566.03;;;4.92;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T07:44:41;100615.19;;;5.14;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T07:47:08;100624.75;;;5.24;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T07:49:37;100598.81;;;5.09;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T07:52:06;100627.22;;;5.17;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T07:54:34;100607.44;;;5.12;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T07:57:01;100680.78;;;5.43;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T07:59:28;100652.13;;;5.16;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T08:01:55;100664.84;;;5.02;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T08:04:22;100628.44;;;4.76;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T08:06:49;100703.78;;;5.25;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T08:09:16;100708.84;;;5.19;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T08:11:45;100384.41;;;3.10;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T08:14:12;100688.78;;;4.95;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T08:16:38;100753.03;;;5.49;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T08:19:05;100739.06;;;5.31;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T08:21:33;100697.47;;;5.02;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T08:24:00;100797.63;;;5.43;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T08:26:27;100781.31;;;5.43;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T08:28:55;100409.94;;;3.00;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T08:31:26;100406.66;;;3.09;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T08:33:53;100840.88;;;5.66;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T08:36:20;100852.78;;;5.56;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T08:38:47;100800.00;;;5.28;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T08:41:14;100818.91;;;5.30;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T08:43:41;100834.50;;;5.37;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T08:46:10;100886.38;;;5.62;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T08:48:37;100910.66;;;5.78;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T08:51:05;100782.53;;;5.06;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T08:53:31;100913.38;;;5.89;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T08:56:02;100896.06;;;5.80;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T08:58:31;100923.03;;;6.01;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T09:00:58;100936.97;;;6.17;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T09:03:27;100889.34;;;5.92;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T09:06:00;100935.16;;;6.08;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T09:08:27;100543.06;;;3.80;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T09:10:58;101006.22;;;6.49;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T09:13:25;100598.28;;;4.02;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T09:15:53;100988.91;;;6.42;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T09:18:19;100924.09;;;6.20;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T09:20:49;100947.41;;;6.25;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T09:23:16;101034.47;;;7.15;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T09:25:43;101056.19;;;7.36;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T09:28:10;101080.25;;;7.29;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T09:30:37;100956.28;;;6.49;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T09:33:04;101050.66;;;6.99;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T09:35:31;101005.72;;;6.84;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T09:37:59;101104.41;;;7.31;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T09:40:27;101132.53;;;7.88;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T09:43:05;101091.16;;;7.93;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T09:45:40;101106.53;;;7.72;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T09:48:09;101159.34;;;7.96;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T09:50:38;101188.81;;;8.12;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T09:53:15;101116.28;;;8.06;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T09:55:45;100949.78;;;6.88;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T09:58:17;101126.56;;;7.97;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T10:00:50;101215.09;;;8.62;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T10:03:31;101274.72;;;8.68;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T10:06:04;101232.44;;;8.72;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T10:08:38;101270.47;;;8.80;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T10:11:34;101289.53;;;8.88;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T10:14:09;101213.09;;;8.28;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T10:16:46;101299.75;;;8.66;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T10:19:17;101295.41;;;8.60;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T10:21:46;101292.09;;;8.82;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T10:24:25;101200.19;;;8.34;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T10:26:55;101305.91;;;8.81;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T10:29:25;101282.53;;;8.71;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T10:31:54;101029.44;;;7.29;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T10:34:25;101292.28;;;9.08;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T10:36:53;101281.03;;;9.04;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T10:39:22;101273.31;;;9.18;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T10:41:54;101272.47;;;9.18;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T10:44:22;101249.06;;;9.10;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T10:46:58;101256.97;;;9.37;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T10:49:27;101030.00;;;8.04;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T10:51:55;101082.81;;;8.42;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T10:54:27;100996.19;;;7.78;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T10:56:55;101248.38;;;9.47;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T10:59:29;100989.44;;;8.00;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T11:01:58;101247.59;;;9.71;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T11:04:30;101226.72;;;9.43;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T11:06:57;101078.75;;;8.86;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T11:09:31;101113.34;;;8.93;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T11:11:58;101262.34;;;9.88;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T11:14:28;101159.28;;;9.43;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T11:17:02;101201.72;;;9.67;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T11:19:35;101221.66;;;9.88;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T11:22:10;101183.50;;;9.47;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T11:24:44;101251.09;;;10.01;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T11:27:21;101189.59;;;9.61;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T11:30:04;101218.19;;;9.83;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T11:32:35;101132.47;;;9.33;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T11:35:11;101216.44;;;9.88;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T11:40:42;101237.25;;;10.02;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T11:46:09;101225.97;;;10.02;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T11:48:41;101220.81;;;10.14;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T11:51:22;101007.00;;;8.72;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T11:54:00;101195.72;;;10.26;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T11:56:33;101147.25;;;9.98;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T11:59:14;101164.56;;;10.22;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T12:01:57;101242.47;;;10.77;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T12:04:39;101197.41;;;10.73;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T12:07:21;101208.63;;;10.91;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T12:10:02;101116.91;;;10.48;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T12:12:42;101208.47;;;11.31;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T12:15:31;101209.34;;;11.32;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T12:18:05;101144.50;;;10.88;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T12:20:41;101174.72;;;11.22;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T12:23:11;101203.91;;;11.74;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T12:25:41;101192.66;;;11.70;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T12:28:17;101183.00;;;11.84;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T12:30:52;101181.28;;;11.82;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T12:33:31;101181.38;;;11.71;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T12:36:10;101154.28;;;12.00;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T12:38:49;101115.47;;;11.60;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T12:41:25;101172.50;;;11.97;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T12:44:11;100946.34;;;10.27;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T12:46:51;101104.16;;;11.68;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T12:49:21;101155.88;;;12.12;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T12:51:58;101122.09;;;12.03;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T12:54:26;101143.59;;;12.30;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T12:57:00;101122.84;;;12.17;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T12:59:37;101115.44;;;11.66;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T13:02:10;101155.78;;;12.27;100.00
51687;BME280;37774;52.192;4.584;2023-03-16T13:04:41;101137.25;;;12.54;100.00