sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
16793;BME280;8513;42.662;23.350;2022-11-15T00:01:12;95505.47;;;4.52;68.47
16793;BME280;8513;42.662;23.350;2022-11-15T00:03:39;95501.69;;;4.56;68.48
16793;BME280;8513;42.662;23.350;2022-11-15T00:06:05;95492.00;;;4.46;68.52
16793;BME280;8513;42.662;23.350;2022-11-15T00:08:31;95503.69;;;4.66;68.37
16793;BME280;8513;42.662;23.350;2022-11-15T00:10:58;95507.22;;;4.77;67.58
16793;BME280;8513;42.662;23.350;2022-11-15T00:13:24;95489.13;;;4.63;67.69
16793;BME280;8513;42.662;23.350;2022-11-15T00:15:50;95500.22;;;4.39;68.81
16793;BME280;8513;42.662;23.350;2022-11-15T00:18:17;95496.81;;;4.52;69.48
16793;BME280;8513;42.662;23.350;2022-11-15T00:20:42;95505.66;;;4.62;69.05
16793;BME280;8513;42.662;23.350;2022-11-15T00:23:08;95492.31;;;4.28;69.34
16793;BME280;8513;42.662;23.350;2022-11-15T00:25:33;95499.00;;;4.58;68.92
16793;BME280;8513;42.662;23.350;2022-11-15T00:28:00;95498.59;;;4.64;68.33
16793;BME280;8513;42.662;23.350;2022-11-15T00:30:26;95495.03;;;4.65;67.86
16793;BME280;8513;42.662;23.350;2022-11-15T00:32:52;95481.91;;;4.54;68.34
16793;BME280;8513;42.662;23.350;2022-11-15T00:35:18;95476.81;;;4.52;68.15
16793;BME280;8513;42.662;23.350;2022-11-15T00:37:44;95483.75;;;4.26;69.13
16793;BME280;8513;42.662;23.350;2022-11-15T00:40:10;95478.97;;;4.46;68.65
16793;BME280;8513;42.662;23.350;2022-11-15T00:42:38;95475.75;;;4.29;68.96
16793;BME280;8513;42.662;23.350;2022-11-15T00:45:03;95482.09;;;4.25;69.20
16793;BME280;8513;42.662;23.350;2022-11-15T00:47:29;95475.00;;;4.27;69.16
16793;BME280;8513;42.662;23.350;2022-11-15T00:49:55;95471.16;;;4.33;68.96
16793;BME280;8513;42.662;23.350;2022-11-15T00:52:20;95470.00;;;4.24;68.85
16793;BME280;8513;42.662;23.350;2022-11-15T00:54:45;95476.66;;;4.15;68.78
16793;BME280;8513;42.662;23.350;2022-11-15T00:57:11;95473.03;;;4.18;69.16
16793;BME280;8513;42.662;23.350;2022-11-15T00:59:36;95462.50;;;4.19;68.97
16793;BME280;8513;42.662;23.350;2022-11-15T01:02:02;95472.69;;;4.10;68.86
16793;BME280;8513;42.662;23.350;2022-11-15T01:04:27;95466.03;;;4.18;68.87
16793;BME280;8513;42.662;23.350;2022-11-15T01:06:53;95463.09;;;3.97;69.27
16793;BME280;8513;42.662;23.350;2022-11-15T01:09:18;95464.78;;;3.98;69.29
16793;BME280;8513;42.662;23.350;2022-11-15T01:11:44;95470.31;;;4.07;69.18
16793;BME280;8513;42.662;23.350;2022-11-15T01:14:09;95462.28;;;4.10;69.18
16793;BME280;8513;42.662;23.350;2022-11-15T01:16:35;95464.66;;;4.00;68.78
16793;BME280;8513;42.662;23.350;2022-11-15T01:19:00;95467.28;;;4.13;68.65
16793;BME280;8513;42.662;23.350;2022-11-15T01:21:26;95463.75;;;4.14;68.42
16793;BME280;8513;42.662;23.350;2022-11-15T01:23:55;95461.22;;;4.00;68.61
16793;BME280;8513;42.662;23.350;2022-11-15T01:26:22;95462.66;;;3.91;69.11
16793;BME280;8513;42.662;23.350;2022-11-15T01:28:48;95452.34;;;3.89;69.49
16793;BME280;8513;42.662;23.350;2022-11-15T01:31:19;95456.75;;;4.02;69.07
16793;BME280;8513;42.662;23.350;2022-11-15T01:33:45;95464.56;;;4.02;68.91
16793;BME280;8513;42.662;23.350;2022-11-15T01:36:13;95457.59;;;4.02;68.72
16793;BME280;8513;42.662;23.350;2022-11-15T01:38:39;95462.09;;;4.13;68.34
16793;BME280;8513;42.662;23.350;2022-11-15T01:41:05;95462.09;;;4.13;68.38
16793;BME280;8513;42.662;23.350;2022-11-15T01:43:35;95452.72;;;4.10;68.21
16793;BME280;8513;42.662;23.350;2022-11-15T01:46:17;95456.88;;;4.13;67.87
16793;BME280;8513;42.662;23.350;2022-11-15T01:48:47;95460.22;;;4.15;68.07
16793;BME280;8513;42.662;23.350;2022-11-15T01:51:16;95461.66;;;4.19;67.68
16793;BME280;8513;42.662;23.350;2022-11-15T01:53:45;95453.84;;;4.19;67.66
16793;BME280;8513;42.662;23.350;2022-11-15T01:56:18;95459.19;;;4.17;67.53
16793;BME280;8513;42.662;23.350;2022-11-15T01:58:45;95461.03;;;4.03;67.77
16793;BME280;8513;42.662;23.350;2022-11-15T02:01:13;95453.25;;;3.75;68.96
16793;BME280;8513;42.662;23.350;2022-11-15T02:04:00;95458.66;;;3.72;68.79
16793;BME280;8513;42.662;23.350;2022-11-15T02:06:27;95455.84;;;3.75;69.39
16793;BME280;8513;42.662;23.350;2022-11-15T02:08:52;95456.81;;;3.87;69.52
16793;BME280;8513;42.662;23.350;2022-11-15T02:11:19;95452.78;;;3.96;68.86
16793;BME280;8513;42.662;23.350;2022-11-15T02:13:45;95449.16;;;3.98;68.81
16793;BME280;8513;42.662;23.350;2022-11-15T02:19:07;95455.53;;;3.67;70.27
16793;BME280;8513;42.662;23.350;2022-11-15T02:21:49;95451.47;;;3.76;69.86
16793;BME280;8513;42.662;23.350;2022-11-15T02:24:47;95449.16;;;3.59;70.46
16793;BME280;8513;42.662;23.350;2022-11-15T02:35:39;95459.09;;;3.52;70.37
16793;BME280;8513;42.662;23.350;2022-11-15T02:41:02;95442.75;;;3.77;69.79
16793;BME280;8513;42.662;23.350;2022-11-15T02:43:40;95449.22;;;3.84;69.06
16793;BME280;8513;42.662;23.350;2022-11-15T02:46:40;95442.75;;;3.77;69.09
16793;BME280;8513;42.662;23.350;2022-11-15T02:49:28;95449.00;;;3.74;69.30
16793;BME280;8513;42.662;23.350;2022-11-15T02:51:55;95453.09;;;3.91;69.39
16793;BME280;8513;42.662;23.350;2022-11-15T02:54:32;95445.94;;;4.08;68.72
16793;BME280;8513;42.662;23.350;2022-11-15T02:57:03;95452.28;;;4.16;68.46
16793;BME280;8513;42.662;23.350;2022-11-15T03:13:05;95449.41;;;4.21;68.81
16793;BME280;8513;42.662;23.350;2022-11-15T03:15:40;95449.06;;;4.13;68.98
16793;BME280;8513;42.662;23.350;2022-11-15T03:18:45;95444.81;;;4.25;68.46
16793;BME280;8513;42.662;23.350;2022-11-15T03:21:15;95444.28;;;4.32;68.30
16793;BME280;8513;42.662;23.350;2022-11-15T03:23:44;95441.34;;;3.98;69.12
16793;BME280;8513;42.662;23.350;2022-11-15T03:26:12;95438.75;;;4.11;68.97
16793;BME280;8513;42.662;23.350;2022-11-15T03:29:01;95440.00;;;4.18;68.79
16793;BME280;8513;42.662;23.350;2022-11-15T03:31:32;95431.91;;;4.23;68.48
16793;BME280;8513;42.662;23.350;2022-11-15T03:34:38;95434.09;;;4.04;68.78
16793;BME280;8513;42.662;23.350;2022-11-15T03:37:01;95428.25;;;4.13;69.33
16793;BME280;8513;42.662;23.350;2022-11-15T03:39:27;95424.63;;;4.28;69.10
16793;BME280;8513;42.662;23.350;2022-11-15T03:44:41;95428.88;;;4.29;69.70
16793;BME280;8513;42.662;23.350;2022-11-15T03:49:53;95406.28;;;4.30;68.97
16793;BME280;8513;42.662;23.350;2022-11-15T03:52:22;95403.16;;;4.25;69.36
16793;BME280;8513;42.662;23.350;2022-11-15T03:54:54;95415.03;;;4.16;69.51
16793;BME280;8513;42.662;23.350;2022-11-15T03:57:20;95412.22;;;4.19;69.59
16793;BME280;8513;42.662;23.350;2022-11-15T03:59:46;95404.84;;;4.26;69.74
16793;BME280;8513;42.662;23.350;2022-11-15T04:02:13;95410.78;;;4.28;69.66
16793;BME280;8513;42.662;23.350;2022-11-15T04:04:39;95404.63;;;4.29;69.71
16793;BME280;8513;42.662;23.350;2022-11-15T04:07:05;95409.63;;;4.45;68.49
16793;BME280;8513;42.662;23.350;2022-11-15T04:09:30;95403.81;;;4.28;69.13
16793;BME280;8513;42.662;23.350;2022-11-15T04:12:21;95408.38;;;4.37;68.66
16793;BME280;8513;42.662;23.350;2022-11-15T04:15:00;95415.25;;;4.38;67.90
16793;BME280;8513;42.662;23.350;2022-11-15T04:17:55;95402.75;;;4.31;68.50
16793;BME280;8513;42.662;23.350;2022-11-15T04:20:23;95403.69;;;4.42;67.68
16793;BME280;8513;42.662;23.350;2022-11-15T04:23:13;95395.03;;;4.29;68.31
16793;BME280;8513;42.662;23.350;2022-11-15T04:25:59;95397.53;;;4.43;67.66
16793;BME280;8513;42.662;23.350;2022-11-15T04:28:26;95391.41;;;4.32;67.27
16793;BME280;8513;42.662;23.350;2022-11-15T04:30:52;95401.81;;;4.19;68.35
16793;BME280;8513;42.662;23.350;2022-11-15T04:33:17;95396.94;;;4.14;67.93
16793;BME280;8513;42.662;23.350;2022-11-15T04:35:43;95403.06;;;4.13;68.24
16793;BME280;8513;42.662;23.350;2022-11-15T04:38:10;95406.28;;;4.30;67.86
16793;BME280;8513;42.662;23.350;2022-11-15T04:40:37;95408.47;;;4.23;67.77
16793;BME280;8513;42.662;23.350;2022-11-15T04:43:03;95401.28;;;4.14;68.03
16793;BME280;8513;42.662;23.350;2022-11-15T04:45:28;95400.88;;;4.20;67.70
16793;BME280;8513;42.662;23.350;2022-11-15T04:47:54;95399.00;;;4.09;68.36
16793;BME280;8513;42.662;23.350;2022-11-15T04:50:19;95401.28;;;4.01;68.48
16793;BME280;8513;42.662;23.350;2022-11-15T04:52:51;95406.28;;;4.17;68.56
16793;BME280;8513;42.662;23.350;2022-11-15T04:55:20;95396.50;;;4.08;68.61
16793;BME280;8513;42.662;23.350;2022-11-15T04:57:45;95410.78;;;4.15;68.71
16793;BME280;8513;42.662;23.350;2022-11-15T05:00:13;95407.94;;;4.05;69.29
16793;BME280;8513;42.662;23.350;2022-11-15T05:02:40;95410.03;;;4.13;69.63
16793;BME280;8513;42.662;23.350;2022-11-15T05:05:24;95398.16;;;4.09;70.61
16793;BME280;8513;42.662;23.350;2022-11-15T05:07:50;95404.75;;;4.14;71.06
16793;BME280;8513;42.662;23.350;2022-11-15T05:10:16;95400.03;;;4.07;71.72
16793;BME280;8513;42.662;23.350;2022-11-15T05:12:42;95403.34;;;4.09;72.89
16793;BME280;8513;42.662;23.350;2022-11-15T05:15:08;95403.69;;;4.04;73.38
16793;BME280;8513;42.662;23.350;2022-11-15T05:17:34;95412.63;;;4.13;73.69
16793;BME280;8513;42.662;23.350;2022-11-15T05:19:59;95415.03;;;4.16;74.13
16793;BME280;8513;42.662;23.350;2022-11-15T05:22:25;95398.78;;;4.12;73.87
16793;BME280;8513;42.662;23.350;2022-11-15T05:24:50;95403.56;;;4.06;74.48
16793;BME280;8513;42.662;23.350;2022-11-15T05:27:15;95401.91;;;4.05;74.70
16793;BME280;8513;42.662;23.350;2022-11-15T05:29:41;95410.25;;;4.23;74.63
16793;BME280;8513;42.662;23.350;2022-11-15T05:32:08;95410.88;;;4.26;74.62
16793;BME280;8513;42.662;23.350;2022-11-15T05:34:34;95399.81;;;4.35;74.14
16793;BME280;8513;42.662;23.350;2022-11-15T05:37:00;95397.94;;;4.25;74.45
16793;BME280;8513;42.662;23.350;2022-11-15T05:39:26;95408.19;;;4.28;74.59
16793;BME280;8513;42.662;23.350;2022-11-15T05:42:12;95405.16;;;4.34;74.25
16793;BME280;8513;42.662;23.350;2022-11-15T05:44:41;95407.03;;;4.32;74.57
16793;BME280;8513;42.662;23.350;2022-11-15T05:47:13;95416.09;;;4.26;74.78
16793;BME280;8513;42.662;23.350;2022-11-15T05:49:42;95410.44;;;4.32;74.90
16793;BME280;8513;42.662;23.350;2022-11-15T05:52:12;95399.53;;;4.40;74.14
16793;BME280;8513;42.662;23.350;2022-11-15T05:54:39;95402.13;;;4.40;74.54
16793;BME280;8513;42.662;23.350;2022-11-15T05:57:05;95399.44;;;4.41;74.66
16793;BME280;8513;42.662;23.350;2022-11-15T05:59:31;95406.16;;;4.57;73.40
16793;BME280;8513;42.662;23.350;2022-11-15T06:01:58;95407.22;;;4.54;73.51
16793;BME280;8513;42.662;23.350;2022-11-15T06:04:23;95399.00;;;4.48;73.18
16793;BME280;8513;42.662;23.350;2022-11-15T06:06:49;95405.97;;;4.60;73.11
16793;BME280;8513;42.662;23.350;2022-11-15T06:09:14;95420.97;;;4.69;72.57
16793;BME280;8513;42.662;23.350;2022-11-15T06:11:40;95414.19;;;4.67;72.25
16793;BME280;8513;42.662;23.350;2022-11-15T06:14:05;95412.09;;;4.72;72.16
16793;BME280;8513;42.662;23.350;2022-11-15T06:16:31;95410.63;;;4.68;72.02
16793;BME280;8513;42.662;23.350;2022-11-15T06:18:56;95408.47;;;4.61;72.18
16793;BME280;8513;42.662;23.350;2022-11-15T06:21:22;95416.34;;;4.73;71.96
16793;BME280;8513;42.662;23.350;2022-11-15T06:23:48;95416.47;;;4.71;72.10
16793;BME280;8513;42.662;23.350;2022-11-15T06:26:13;95421.78;;;4.82;71.67
16793;BME280;8513;42.662;23.350;2022-11-15T06:28:39;95406.44;;;4.91;71.56
16793;BME280;8513;42.662;23.350;2022-11-15T06:31:09;95412.81;;;4.86;71.91
16793;BME280;8513;42.662;23.350;2022-11-15T06:33:36;95412.84;;;4.74;72.72
16793;BME280;8513;42.662;23.350;2022-11-15T06:36:12;95415.31;;;4.75;72.71
16793;BME280;8513;42.662;23.350;2022-11-15T06:38:39;95406.34;;;4.79;72.71
16793;BME280;8513;42.662;23.350;2022-11-15T06:41:07;95414.91;;;4.81;72.70
16793;BME280;8513;42.662;23.350;2022-11-15T06:43:33;95405.41;;;4.68;73.01
16793;BME280;8513;42.662;23.350;2022-11-15T06:46:00;95404.16;;;4.86;72.47
16793;BME280;8513;42.662;23.350;2022-11-15T06:48:26;95409.47;;;4.84;72.35
16793;BME280;8513;42.662;23.350;2022-11-15T06:50:56;95406.16;;;4.82;72.71
16793;BME280;8513;42.662;23.350;2022-11-15T06:53:26;95406.78;;;5.10;72.11
16793;BME280;8513;42.662;23.350;2022-11-15T06:55:52;95409.56;;;4.96;71.63
16793;BME280;8513;42.662;23.350;2022-11-15T06:58:17;95418.25;;;5.20;71.37
16793;BME280;8513;42.662;23.350;2022-11-15T07:00:43;95408.75;;;5.19;70.73
16793;BME280;8513;42.662;23.350;2022-11-15T07:03:09;95403.38;;;5.34;70.38
16793;BME280;8513;42.662;23.350;2022-11-15T07:05:35;95402.38;;;5.23;70.28
16793;BME280;8513;42.662;23.350;2022-11-15T07:08:00;95403.00;;;5.27;70.27
16793;BME280;8513;42.662;23.350;2022-11-15T07:10:26;95405.66;;;5.14;70.70
16793;BME280;8513;42.662;23.350;2022-11-15T07:12:52;95403.72;;;5.29;70.08
16793;BME280;8513;42.662;23.350;2022-11-15T07:15:19;95411.44;;;5.30;70.33
16793;BME280;8513;42.662;23.350;2022-11-15T07:17:45;95393.25;;;5.05;70.83
16793;BME280;8513;42.662;23.350;2022-11-15T07:20:11;95397.69;;;5.16;70.53
16793;BME280;8513;42.662;23.350;2022-11-15T07:22:36;95390.06;;;5.25;70.04
16793;BME280;8513;42.662;23.350;2022-11-15T07:25:02;95401.09;;;5.29;70.24
16793;BME280;8513;42.662;23.350;2022-11-15T07:27:28;95397.78;;;5.27;70.19
16793;BME280;8513;42.662;23.350;2022-11-15T07:29:53;95394.63;;;5.35;69.84
16793;BME280;8513;42.662;23.350;2022-11-15T07:32:18;95410.09;;;5.25;70.28
16793;BME280;8513;42.662;23.350;2022-11-15T07:34:44;95390.66;;;5.29;70.19
16793;BME280;8513;42.662;23.350;2022-11-15T07:37:12;95395.00;;;5.17;70.38
16793;BME280;8513;42.662;23.350;2022-11-15T07:39:37;95402.66;;;5.31;70.37
16793;BME280;8513;42.662;23.350;2022-11-15T07:42:03;95408.81;;;5.30;70.32
16793;BME280;8513;42.662;23.350;2022-11-15T07:44:47;95406.31;;;5.29;70.59
16793;BME280;8513;42.662;23.350;2022-11-15T07:47:12;95399.06;;;5.45;69.38
16793;BME280;8513;42.662;23.350;2022-11-15T07:49:38;95397.41;;;5.44;69.72
16793;BME280;8513;42.662;23.350;2022-11-15T07:52:03;95398.56;;;5.40;70.30
16793;BME280;8513;42.662;23.350;2022-11-15T07:54:29;95400.78;;;5.58;69.63
16793;BME280;8513;42.662;23.350;2022-11-15T07:56:55;95395.09;;;5.64;69.77
16793;BME280;8513;42.662;23.350;2022-11-15T07:59:20;95398.59;;;5.75;69.66
16793;BME280;8513;42.662;23.350;2022-11-15T08:01:46;95405.47;;;5.77;69.26
16793;BME280;8513;42.662;23.350;2022-11-15T08:04:11;95398.03;;;5.83;69.11
16793;BME280;8513;42.662;23.350;2022-11-15T08:06:37;95396.53;;;5.92;68.88
16793;BME280;8513;42.662;23.350;2022-11-15T08:09:03;95395.75;;;5.79;69.40
16793;BME280;8513;42.662;23.350;2022-11-15T08:11:29;95392.56;;;5.51;70.52
16793;BME280;8513;42.662;23.350;2022-11-15T08:13:54;95392.91;;;5.46;71.28
16793;BME280;8513;42.662;23.350;2022-11-15T08:16:20;95389.50;;;5.57;71.23
16793;BME280;8513;42.662;23.350;2022-11-15T08:18:45;95392.84;;;5.59;71.15
16793;BME280;8513;42.662;23.350;2022-11-15T08:21:18;95389.72;;;5.78;70.59
16793;BME280;8513;42.662;23.350;2022-11-15T08:23:44;95386.44;;;5.63;70.62
16793;BME280;8513;42.662;23.350;2022-11-15T08:26:09;95386.72;;;5.71;71.05
16793;BME280;8513;42.662;23.350;2022-11-15T08:28:35;95382.47;;;5.82;70.70
16793;BME280;8513;42.662;23.350;2022-11-15T08:31:00;95379.38;;;5.77;70.85
16793;BME280;8513;42.662;23.350;2022-11-15T08:33:26;95383.22;;;5.84;70.66
16793;BME280;8513;42.662;23.350;2022-11-15T08:35:56;95391.75;;;6.10;69.53
16793;BME280;8513;42.662;23.350;2022-11-15T08:38:22;95380.13;;;5.90;69.35
16793;BME280;8513;42.662;23.350;2022-11-15T08:40:47;95376.41;;;5.94;70.09
16793;BME280;8513;42.662;23.350;2022-11-15T08:43:13;95379.19;;;6.15;69.29
16793;BME280;8513;42.662;23.350;2022-11-15T08:45:38;95380.44;;;6.09;69.59
16793;BME280;8513;42.662;23.350;2022-11-15T08:48:04;95370.59;;;6.02;69.64
16793;BME280;8513;42.662;23.350;2022-11-15T08:50:30;95375.13;;;6.22;69.43
16793;BME280;8513;42.662;23.350;2022-11-15T08:52:55;95364.97;;;6.42;68.53
16793;BME280;8513;42.662;23.350;2022-11-15T08:55:21;95368.50;;;6.29;68.99
16793;BME280;8513;42.662;23.350;2022-11-15T08:57:46;95362.47;;;6.40;68.48
16793;BME280;8513;42.662;23.350;2022-11-15T09:00:12;95363.88;;;6.33;68.75
16793;BME280;8513;42.662;23.350;2022-11-15T09:02:41;95357.13;;;6.42;68.95
16793;BME280;8513;42.662;23.350;2022-11-15T09:05:07;95353.44;;;6.44;68.33
16793;BME280;8513;42.662;23.350;2022-11-15T09:07:33;95346.78;;;6.62;67.59
16793;BME280;8513;42.662;23.350;2022-11-15T09:09:58;95340.63;;;6.52;67.98
16793;BME280;8513;42.662;23.350;2022-11-15T09:12:24;95347.84;;;6.49;68.44
16793;BME280;8513;42.662;23.350;2022-11-15T09:14:50;95339.06;;;6.72;68.01
16793;BME280;8513;42.662;23.350;2022-11-15T09:17:16;95329.09;;;6.77;67.39
16793;BME280;8513;42.662;23.350;2022-11-15T09:19:41;95346.06;;;6.83;67.35
16793;BME280;8513;42.662;23.350;2022-11-15T09:22:07;95336.31;;;6.85;66.93
16793;BME280;8513;42.662;23.350;2022-11-15T09:24:34;95322.78;;;6.80;67.25
16793;BME280;8513;42.662;23.350;2022-11-15T09:27:00;95329.09;;;6.77;67.12
16793;BME280;8513;42.662;23.350;2022-11-15T09:29:25;95319.75;;;7.07;66.03
16793;BME280;8513;42.662;23.350;2022-11-15T09:31:54;95321.50;;;7.18;65.97
16793;BME280;8513;42.662;23.350;2022-11-15T09:34:20;95317.19;;;7.28;65.23
16793;BME280;8513;42.662;23.350;2022-11-15T09:36:46;95307.97;;;7.13;65.66
16793;BME280;8513;42.662;23.350;2022-11-15T09:39:11;95308.53;;;7.27;65.31
16793;BME280;8513;42.662;23.350;2022-11-15T09:50:21;95299.50;;;7.94;63.33
16793;BME280;8513;42.662;23.350;2022-11-15T09:52:54;95299.88;;;8.11;62.57
16793;BME280;8513;42.662;23.350;2022-11-15T09:55:23;95289.88;;;8.26;61.90
16793;BME280;8513;42.662;23.350;2022-11-15T09:58:03;95283.50;;;8.39;61.24
16793;BME280;8513;42.662;23.350;2022-11-15T10:00:38;95279.72;;;8.32;61.13
16793;BME280;8513;42.662;23.350;2022-11-15T10:03:25;95279.09;;;8.50;60.90
16793;BME280;8513;42.662;23.350;2022-11-15T10:05:54;95276.25;;;8.53;60.70
16793;BME280;8513;42.662;23.350;2022-11-15T10:11:19;95263.72;;;8.66;60.24
16793;BME280;8513;42.662;23.350;2022-11-15T10:13:47;95263.34;;;8.80;60.19
16793;BME280;8513;42.662;23.350;2022-11-15T10:16:34;95263.47;;;8.79;60.08
16793;BME280;8513;42.662;23.350;2022-11-15T10:24:20;95251.66;;;9.14;59.17
16793;BME280;8513;42.662;23.350;2022-11-15T10:26:49;95250.97;;;9.21;59.13
16793;BME280;8513;42.662;23.350;2022-11-15T10:29:22;95238.81;;;9.20;59.24
16793;BME280;8513;42.662;23.350;2022-11-15T10:31:49;95240.22;;;9.44;58.37
16793;BME280;8513;42.662;23.350;2022-11-15T10:34:21;95229.84;;;9.52;58.06
16793;BME280;8513;42.662;23.350;2022-11-15T10:36:57;95232.56;;;9.70;57.96
16793;BME280;8513;42.662;23.350;2022-11-15T10:39:23;95228.59;;;9.46;58.26
16793;BME280;8513;42.662;23.350;2022-11-15T10:41:49;95221.97;;;9.52;57.78
16793;BME280;8513;42.662;23.350;2022-11-15T10:44:26;95214.69;;;9.83;57.11
16793;BME280;8513;42.662;23.350;2022-11-15T10:49:31;95198.72;;;10.04;56.58
16793;BME280;8513;42.662;23.350;2022-11-15T10:56:53;95198.50;;;10.25;56.22
16793;BME280;8513;42.662;23.350;2022-11-15T10:59:29;95184.34;;;10.46;55.47
16793;BME280;8513;42.662;23.350;2022-11-15T11:01:55;95184.09;;;10.39;55.74
16793;BME280;8513;42.662;23.350;2022-11-15T11:04:23;95169.59;;;10.80;54.63
16793;BME280;8513;42.662;23.350;2022-11-15T11:06:59;95169.31;;;11.01;53.87
16793;BME280;8513;42.662;23.350;2022-11-15T11:09:36;95169.50;;;11.26;53.17
16793;BME280;8513;42.662;23.350;2022-11-15T11:12:04;95167.91;;;11.33;52.47
16793;BME280;8513;42.662;23.350;2022-11-15T11:14:31;95162.00;;;11.31;53.00
16793;BME280;8513;42.662;23.350;2022-11-15T11:17:10;95161.47;;;11.54;52.58
16793;BME280;8513;42.662;23.350;2022-11-15T11:24:50;95151.78;;;11.80;51.59
16793;BME280;8513;42.662;23.350;2022-11-15T11:30:23;95134.94;;;11.47;52.47
16793;BME280;8513;42.662;23.350;2022-11-15T11:46:33;95100.00;;;12.48;50.24
16793;BME280;8513;42.662;23.350;2022-11-15T11:52:17;95092.75;;;12.42;50.08
16793;BME280;8513;42.662;23.350;2022-11-15T11:54:55;95090.75;;;12.27;50.01
16793;BME280;8513;42.662;23.350;2022-11-15T12:02:31;95086.50;;;13.65;46.85
16793;BME280;8513;42.662;23.350;2022-11-15T12:13:50;95047.22;;;18.56;35.78
16793;BME280;8513;42.662;23.350;2022-11-15T12:16:29;95050.91;;;20.79;31.49
16793;BME280;8513;42.662;23.350;2022-11-15T12:19:02;95043.38;;;23.17;27.40
16793;BME280;8513;42.662;23.350;2022-11-15T12:24:06;95041.09;;;25.70;23.23
16793;BME280;8513;42.662;23.350;2022-11-15T12:26:46;95038.50;;;25.41;23.44
16793;BME280;8513;42.662;23.350;2022-11-15T12:29:41;95026.44;;;26.55;21.75
16793;BME280;8513;42.662;23.350;2022-11-15T12:32:11;95024.00;;;26.15;21.93
16793;BME280;8513;42.662;23.350;2022-11-15T12:34:44;95028.56;;;25.13;23.39
16793;BME280;8513;42.662;23.350;2022-11-15T12:40:19;95029.03;;;25.22;23.11
16793;BME280;8513;42.662;23.350;2022-11-15T12:45:42;95019.41;;;25.93;22.35
16793;BME280;8513;42.662;23.350;2022-11-15T13:07:05;94996.72;;;24.24;24.03
16793;BME280;8513;42.662;23.350;2022-11-15T13:12:47;94992.19;;;19.29;31.68
16793;BME280;8513;42.662;23.350;2022-11-15T13:14:56;95000.38;;;16.87;36.60
16793;BME280;8513;42.662;23.350;2022-11-15T13:17:46;94990.69;;;15.85;39.30
16793;BME280;8513;42.662;23.350;2022-11-15T13:22:45;94984.84;;;14.70;42.27
16793;BME280;8513;42.662;23.350;2022-11-15T13:28:10;94976.50;;;13.73;44.86
16793;BME280;8513;42.662;23.350;2022-11-15T13:30:37;94975.00;;;13.22;46.74
16793;BME280;8513;42.662;23.350;2022-11-15T13:33:21;94968.44;;;13.18;46.84
16793;BME280;8513;42.662;23.350;2022-11-15T13:35:51;94980.34;;;12.82;48.00
16793;BME280;8513;42.662;23.350;2022-11-15T13:38:37;94978.06;;;12.78;48.34
16793;BME280;8513;42.662;23.350;2022-11-15T13:41:24;94971.31;;;12.60;48.94
16793;BME280;8513;42.662;23.350;2022-11-15T13:43:52;94985.09;;;12.21;49.97
16793;BME280;8513;42.662;23.350;2022-11-15T13:46:21;94969.75;;;12.00;50.44
16793;BME280;8513;42.662;23.350;2022-11-15T13:48:56;94972.31;;;11.83;51.41
16793;BME280;8513;42.662;23.350;2022-11-15T13:51:54;94966.53;;;11.72;51.91
16793;BME280;8513;42.662;23.350;2022-11-15T13:56:54;94968.13;;;11.64;51.98
16793;BME280;8513;42.662;23.350;2022-11-15T13:59:26;94962.06;;;11.30;53.13
16793;BME280;8513;42.662;23.350;2022-11-15T14:01:53;94960.25;;;11.30;53.26
16793;BME280;8513;42.662;23.350;2022-11-15T14:04:22;94967.41;;;11.12;54.16
16793;BME280;8513;42.662;23.350;2022-11-15T14:06:55;94959.53;;;11.20;54.06
16793;BME280;8513;42.662;23.350;2022-11-15T14:11:58;94956.88;;;11.46;53.04
16793;BME280;8513;42.662;23.350;2022-11-15T14:14:25;94950.75;;;11.37;53.20
16793;BME280;8513;42.662;23.350;2022-11-15T14:16:53;94954.00;;;11.23;53.82
16793;BME280;8513;42.662;23.350;2022-11-15T14:22:08;94954.19;;;11.38;53.61
16793;BME280;8513;42.662;23.350;2022-11-15T14:24:33;94953.72;;;11.34;53.74
16793;BME280;8513;42.662;23.350;2022-11-15T14:27:22;94952.06;;;10.99;54.86
16793;BME280;8513;42.662;23.350;2022-11-15T14:29:48;94949.84;;;10.86;55.61
16793;BME280;8513;42.662;23.350;2022-11-15T14:32:18;94954.88;;;10.79;55.71
16793;BME280;8513;42.662;23.350;2022-11-15T14:34:45;94967.16;;;10.71;55.67
16793;BME280;8513;42.662;23.350;2022-11-15T14:37:32;94955.94;;;10.69;55.74
16793;BME280;8513;42.662;23.350;2022-11-15T14:40:05;94953.03;;;10.28;57.29
16793;BME280;8513;42.662;23.350;2022-11-15T14:42:31;94962.75;;;10.00;58.18
16793;BME280;8513;42.662;23.350;2022-11-15T14:44:56;94955.41;;;10.03;58.63
16793;BME280;8513;42.662;23.350;2022-11-15T14:47:22;94967.63;;;10.12;58.34
16793;BME280;8513;42.662;23.350;2022-11-15T14:49:47;94959.84;;;10.03;58.34
16793;BME280;8513;42.662;23.350;2022-11-15T14:52:31;94959.28;;;9.99;58.30
16793;BME280;8513;42.662;23.350;2022-11-15T14:55:00;94959.34;;;10.07;58.03
16793;BME280;8513;42.662;23.350;2022-11-15T14:57:27;94953.81;;;9.92;58.69
16793;BME280;8513;42.662;23.350;2022-11-15T14:59:53;94950.88;;;9.60;59.76
16793;BME280;8513;42.662;23.350;2022-11-15T15:02:25;94950.81;;;9.14;61.01
16793;BME280;8513;42.662;23.350;2022-11-15T15:04:50;94960.03;;;8.81;62.85
16793;BME280;8513;42.662;23.350;2022-11-15T15:07:16;94950.75;;;8.87;62.89
16793;BME280;8513;42.662;23.350;2022-11-15T15:09:43;94959.84;;;8.92;62.62
16793;BME280;8513;42.662;23.350;2022-11-15T15:12:22;94944.66;;;8.96;62.59
16793;BME280;8513;42.662;23.350;2022-11-15T15:14:49;94949.75;;;8.97;62.68
16793;BME280;8513;42.662;23.350;2022-11-15T15:17:16;94943.59;;;8.89;62.66
16793;BME280;8513;42.662;23.350;2022-11-15T15:19:42;94944.72;;;8.76;63.58
16793;BME280;8513;42.662;23.350;2022-11-15T15:22:16;94939.75;;;8.83;63.17
16793;BME280;8513;42.662;23.350;2022-11-15T15:24:43;94950.72;;;8.96;63.00
16793;BME280;8513;42.662;23.350;2022-11-15T15:27:09;94946.19;;;8.89;62.83
16793;BME280;8513;42.662;23.350;2022-11-15T15:29:35;94935.19;;;8.75;63.23
16793;BME280;8513;42.662;23.350;2022-11-15T15:32:01;94937.59;;;8.59;63.85
16793;BME280;8513;42.662;23.350;2022-11-15T15:34:26;94948.91;;;8.50;64.51
16793;BME280;8513;42.662;23.350;2022-11-15T15:39:34;94937.31;;;8.52;64.81
16793;BME280;8513;42.662;23.350;2022-11-15T15:41:59;94934.00;;;8.60;64.12
16793;BME280;8513;42.662;23.350;2022-11-15T15:44:24;94939.81;;;8.64;64.24