sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56181;SDS011;51963;46.052;14.544;2023-05-09T00:01:17;15.95;;;10.25;;
56181;SDS011;51963;46.052;14.544;2023-05-09T00:03:43;16.67;;;10.43;;
56181;SDS011;51963;46.052;14.544;2023-05-09T00:06:08;14.90;;;10.20;;
56181;SDS011;51963;46.052;14.544;2023-05-09T00:08:35;14.40;;;9.70;;
56181;SDS011;51963;46.052;14.544;2023-05-09T00:11:02;15.73;;;9.82;;
56181;SDS011;51963;46.052;14.544;2023-05-09T00:13:28;14.75;;;9.57;;
56181;SDS011;51963;46.052;14.544;2023-05-09T00:15:54;15.57;;;9.73;;
56181;SDS011;51963;46.052;14.544;2023-05-09T00:18:22;14.45;;;9.63;;
56181;SDS011;51963;46.052;14.544;2023-05-09T00:20:49;13.35;;;9.27;;
56181;SDS011;51963;46.052;14.544;2023-05-09T00:23:14;14.55;;;9.88;;
56181;SDS011;51963;46.052;14.544;2023-05-09T00:25:41;14.35;;;9.82;;
56181;SDS011;51963;46.052;14.544;2023-05-09T00:28:07;14.52;;;9.35;;
56181;SDS011;51963;46.052;14.544;2023-05-09T00:30:34;13.55;;;9.18;;
56181;SDS011;51963;46.052;14.544;2023-05-09T00:32:59;15.07;;;9.60;;
56181;SDS011;51963;46.052;14.544;2023-05-09T00:35:25;14.85;;;9.57;;
56181;SDS011;51963;46.052;14.544;2023-05-09T00:37:51;15.68;;;10.70;;
56181;SDS011;51963;46.052;14.544;2023-05-09T00:40:16;19.75;;;13.20;;
56181;SDS011;51963;46.052;14.544;2023-05-09T00:42:42;15.88;;;10.10;;
56181;SDS011;51963;46.052;14.544;2023-05-09T00:45:08;13.90;;;9.57;;
56181;SDS011;51963;46.052;14.544;2023-05-09T00:47:34;13.77;;;9.20;;
56181;SDS011;51963;46.052;14.544;2023-05-09T00:50:00;12.70;;;8.88;;
56181;SDS011;51963;46.052;14.544;2023-05-09T00:52:27;14.38;;;9.88;;
56181;SDS011;51963;46.052;14.544;2023-05-09T00:54:53;15.45;;;10.02;;
56181;SDS011;51963;46.052;14.544;2023-05-09T00:57:20;14.98;;;9.82;;
56181;SDS011;51963;46.052;14.544;2023-05-09T00:59:46;16.60;;;10.90;;
56181;SDS011;51963;46.052;14.544;2023-05-09T01:02:12;17.25;;;9.93;;
56181;SDS011;51963;46.052;14.544;2023-05-09T01:04:39;15.73;;;9.88;;
56181;SDS011;51963;46.052;14.544;2023-05-09T01:15:11;17.35;;;10.45;;
56181;SDS011;51963;46.052;14.544;2023-05-09T01:20:29;15.68;;;10.57;;
56181;SDS011;51963;46.052;14.544;2023-05-09T01:25:37;13.18;;;9.82;;
56181;SDS011;51963;46.052;14.544;2023-05-09T01:30:44;15.30;;;9.95;;
56181;SDS011;51963;46.052;14.544;2023-05-09T01:33:12;14.77;;;9.88;;
56181;SDS011;51963;46.052;14.544;2023-05-09T01:35:43;15.57;;;10.00;;
56181;SDS011;51963;46.052;14.544;2023-05-09T01:38:17;15.90;;;11.32;;
56181;SDS011;51963;46.052;14.544;2023-05-09T01:40:50;17.15;;;11.65;;
56181;SDS011;51963;46.052;14.544;2023-05-09T01:43:18;18.40;;;11.15;;
56181;SDS011;51963;46.052;14.544;2023-05-09T01:45:47;18.02;;;10.65;;
56181;SDS011;51963;46.052;14.544;2023-05-09T01:48:14;19.98;;;11.43;;
56181;SDS011;51963;46.052;14.544;2023-05-09T01:50:41;17.17;;;11.02;;
56181;SDS011;51963;46.052;14.544;2023-05-09T01:53:08;20.08;;;10.93;;
56181;SDS011;51963;46.052;14.544;2023-05-09T01:55:35;17.65;;;10.45;;
56181;SDS011;51963;46.052;14.544;2023-05-09T01:58:04;17.75;;;11.13;;
56181;SDS011;51963;46.052;14.544;2023-05-09T02:00:32;17.17;;;10.83;;
56181;SDS011;51963;46.052;14.544;2023-05-09T02:02:59;18.10;;;11.43;;
56181;SDS011;51963;46.052;14.544;2023-05-09T02:07:54;17.20;;;10.95;;
56181;SDS011;51963;46.052;14.544;2023-05-09T02:10:24;15.93;;;10.95;;
56181;SDS011;51963;46.052;14.544;2023-05-09T02:12:52;17.63;;;11.10;;
56181;SDS011;51963;46.052;14.544;2023-05-09T02:15:19;17.85;;;10.73;;
56181;SDS011;51963;46.052;14.544;2023-05-09T02:17:46;16.48;;;10.65;;
56181;SDS011;51963;46.052;14.544;2023-05-09T02:20:13;16.10;;;10.15;;
56181;SDS011;51963;46.052;14.544;2023-05-09T02:22:40;16.55;;;10.23;;
56181;SDS011;51963;46.052;14.544;2023-05-09T02:25:08;15.88;;;10.40;;
56181;SDS011;51963;46.052;14.544;2023-05-09T02:27:35;17.05;;;11.00;;
56181;SDS011;51963;46.052;14.544;2023-05-09T02:30:05;18.30;;;11.45;;
56181;SDS011;51963;46.052;14.544;2023-05-09T02:32:35;16.80;;;11.23;;
56181;SDS011;51963;46.052;14.544;2023-05-09T02:35:03;18.45;;;11.23;;
56181;SDS011;51963;46.052;14.544;2023-05-09T02:37:30;16.88;;;11.02;;
56181;SDS011;51963;46.052;14.544;2023-05-09T02:39:58;14.82;;;9.70;;
56181;SDS011;51963;46.052;14.544;2023-05-09T02:42:26;17.05;;;11.68;;
56181;SDS011;51963;46.052;14.544;2023-05-09T02:44:54;17.40;;;11.40;;
56181;SDS011;51963;46.052;14.544;2023-05-09T02:47:20;17.45;;;11.55;;
56181;SDS011;51963;46.052;14.544;2023-05-09T02:49:46;18.73;;;11.68;;
56181;SDS011;51963;46.052;14.544;2023-05-09T02:52:13;17.92;;;11.52;;
56181;SDS011;51963;46.052;14.544;2023-05-09T02:54:38;16.17;;;11.52;;
56181;SDS011;51963;46.052;14.544;2023-05-09T02:57:04;16.95;;;11.30;;
56181;SDS011;51963;46.052;14.544;2023-05-09T02:59:30;16.85;;;11.73;;
56181;SDS011;51963;46.052;14.544;2023-05-09T03:02:00;16.33;;;11.00;;
56181;SDS011;51963;46.052;14.544;2023-05-09T03:04:25;16.48;;;10.98;;
56181;SDS011;51963;46.052;14.544;2023-05-09T03:06:51;17.95;;;11.50;;
56181;SDS011;51963;46.052;14.544;2023-05-09T03:09:17;16.85;;;11.02;;
56181;SDS011;51963;46.052;14.544;2023-05-09T03:11:43;17.42;;;11.40;;
56181;SDS011;51963;46.052;14.544;2023-05-09T03:14:09;18.33;;;11.70;;
56181;SDS011;51963;46.052;14.544;2023-05-09T03:16:35;17.65;;;11.00;;
56181;SDS011;51963;46.052;14.544;2023-05-09T03:19:06;16.95;;;10.55;;
56181;SDS011;51963;46.052;14.544;2023-05-09T03:21:32;18.23;;;11.23;;
56181;SDS011;51963;46.052;14.544;2023-05-09T03:23:57;16.30;;;10.60;;
56181;SDS011;51963;46.052;14.544;2023-05-09T03:26:23;17.95;;;10.70;;
56181;SDS011;51963;46.052;14.544;2023-05-09T03:28:51;16.67;;;11.40;;
56181;SDS011;51963;46.052;14.544;2023-05-09T03:31:16;20.20;;;11.77;;
56181;SDS011;51963;46.052;14.544;2023-05-09T03:33:42;16.80;;;10.90;;
56181;SDS011;51963;46.052;14.544;2023-05-09T03:36:08;18.10;;;12.18;;
56181;SDS011;51963;46.052;14.544;2023-05-09T03:38:34;20.88;;;12.25;;
56181;SDS011;51963;46.052;14.544;2023-05-09T03:41:00;17.52;;;11.00;;
56181;SDS011;51963;46.052;14.544;2023-05-09T03:43:26;17.23;;;11.32;;
56181;SDS011;51963;46.052;14.544;2023-05-09T03:45:51;19.55;;;12.43;;
56181;SDS011;51963;46.052;14.544;2023-05-09T03:48:17;18.02;;;11.90;;
56181;SDS011;51963;46.052;14.544;2023-05-09T03:50:48;19.60;;;11.93;;
56181;SDS011;51963;46.052;14.544;2023-05-09T03:53:14;17.98;;;11.95;;
56181;SDS011;51963;46.052;14.544;2023-05-09T03:55:41;17.90;;;11.48;;
56181;SDS011;51963;46.052;14.544;2023-05-09T03:58:10;19.27;;;11.70;;
56181;SDS011;51963;46.052;14.544;2023-05-09T04:00:39;17.08;;;10.38;;
56181;SDS011;51963;46.052;14.544;2023-05-09T04:03:10;17.40;;;10.93;;
56181;SDS011;51963;46.052;14.544;2023-05-09T04:05:40;19.05;;;12.32;;
56181;SDS011;51963;46.052;14.544;2023-05-09T04:08:12;18.42;;;11.88;;
56181;SDS011;51963;46.052;14.544;2023-05-09T04:10:38;16.58;;;11.13;;
56181;SDS011;51963;46.052;14.544;2023-05-09T04:13:03;17.27;;;11.00;;
56181;SDS011;51963;46.052;14.544;2023-05-09T04:15:29;17.70;;;11.50;;
56181;SDS011;51963;46.052;14.544;2023-05-09T04:17:56;19.10;;;12.25;;
56181;SDS011;51963;46.052;14.544;2023-05-09T04:20:22;21.30;;;12.20;;
56181;SDS011;51963;46.052;14.544;2023-05-09T04:22:48;18.73;;;11.30;;
56181;SDS011;51963;46.052;14.544;2023-05-09T04:25:15;21.70;;;12.48;;
56181;SDS011;51963;46.052;14.544;2023-05-09T04:27:41;19.73;;;11.23;;
56181;SDS011;51963;46.052;14.544;2023-05-09T04:30:07;19.30;;;12.50;;
56181;SDS011;51963;46.052;14.544;2023-05-09T04:32:34;19.55;;;12.00;;
56181;SDS011;51963;46.052;14.544;2023-05-09T04:35:03;18.08;;;11.75;;
56181;SDS011;51963;46.052;14.544;2023-05-09T04:37:39;20.48;;;12.15;;
56181;SDS011;51963;46.052;14.544;2023-05-09T04:40:09;18.38;;;12.63;;
56181;SDS011;51963;46.052;14.544;2023-05-09T04:42:43;19.42;;;12.30;;
56181;SDS011;51963;46.052;14.544;2023-05-09T04:45:09;18.60;;;11.07;;
56181;SDS011;51963;46.052;14.544;2023-05-09T04:47:36;22.63;;;11.80;;
56181;SDS011;51963;46.052;14.544;2023-05-09T04:50:02;22.15;;;11.77;;
56181;SDS011;51963;46.052;14.544;2023-05-09T04:52:28;19.33;;;11.70;;
56181;SDS011;51963;46.052;14.544;2023-05-09T04:54:53;19.63;;;12.25;;
56181;SDS011;51963;46.052;14.544;2023-05-09T04:57:24;17.95;;;11.45;;
56181;SDS011;51963;46.052;14.544;2023-05-09T04:59:54;16.73;;;11.07;;
56181;SDS011;51963;46.052;14.544;2023-05-09T05:02:20;19.30;;;12.45;;
56181;SDS011;51963;46.052;14.544;2023-05-09T05:04:47;21.85;;;11.82;;
56181;SDS011;51963;46.052;14.544;2023-05-09T05:07:14;17.45;;;11.30;;
56181;SDS011;51963;46.052;14.544;2023-05-09T05:09:41;18.20;;;11.27;;
56181;SDS011;51963;46.052;14.544;2023-05-09T05:12:10;15.43;;;10.57;;
56181;SDS011;51963;46.052;14.544;2023-05-09T05:14:38;15.15;;;9.95;;
56181;SDS011;51963;46.052;14.544;2023-05-09T05:17:06;13.40;;;9.07;;
56181;SDS011;51963;46.052;14.544;2023-05-09T05:19:33;15.43;;;9.55;;
56181;SDS011;51963;46.052;14.544;2023-05-09T05:22:00;14.70;;;9.13;;
56181;SDS011;51963;46.052;14.544;2023-05-09T05:24:27;14.77;;;9.10;;
56181;SDS011;51963;46.052;14.544;2023-05-09T05:26:54;12.40;;;8.23;;
56181;SDS011;51963;46.052;14.544;2023-05-09T05:29:20;12.13;;;8.15;;
56181;SDS011;51963;46.052;14.544;2023-05-09T05:31:46;11.40;;;7.88;;
56181;SDS011;51963;46.052;14.544;2023-05-09T05:34:12;13.63;;;8.32;;
56181;SDS011;51963;46.052;14.544;2023-05-09T05:39:06;13.20;;;8.15;;
56181;SDS011;51963;46.052;14.544;2023-05-09T05:41:32;14.82;;;8.95;;
56181;SDS011;51963;46.052;14.544;2023-05-09T05:43:58;13.52;;;8.93;;
56181;SDS011;51963;46.052;14.544;2023-05-09T05:46:23;11.60;;;8.50;;
56181;SDS011;51963;46.052;14.544;2023-05-09T05:48:50;14.13;;;8.93;;
56181;SDS011;51963;46.052;14.544;2023-05-09T05:51:15;14.18;;;9.20;;
56181;SDS011;51963;46.052;14.544;2023-05-09T05:53:41;14.40;;;8.65;;
56181;SDS011;51963;46.052;14.544;2023-05-09T05:56:08;13.13;;;8.43;;
56181;SDS011;51963;46.052;14.544;2023-05-09T05:58:33;13.40;;;8.90;;
56181;SDS011;51963;46.052;14.544;2023-05-09T06:01:00;17.50;;;8.27;;
56181;SDS011;51963;46.052;14.544;2023-05-09T06:03:28;13.55;;;8.65;;
56181;SDS011;51963;46.052;14.544;2023-05-09T06:06:00;11.65;;;8.38;;
56181;SDS011;51963;46.052;14.544;2023-05-09T06:08:26;11.25;;;7.72;;
56181;SDS011;51963;46.052;14.544;2023-05-09T06:10:51;14.73;;;8.70;;
56181;SDS011;51963;46.052;14.544;2023-05-09T06:13:17;11.65;;;8.15;;
56181;SDS011;51963;46.052;14.544;2023-05-09T06:15:48;13.82;;;8.35;;
56181;SDS011;51963;46.052;14.544;2023-05-09T06:18:14;11.65;;;7.78;;
56181;SDS011;51963;46.052;14.544;2023-05-09T06:20:40;12.48;;;8.10;;
56181;SDS011;51963;46.052;14.544;2023-05-09T06:23:05;13.15;;;8.55;;
56181;SDS011;51963;46.052;14.544;2023-05-09T06:25:31;13.52;;;8.60;;
56181;SDS011;51963;46.052;14.544;2023-05-09T06:27:57;12.05;;;8.52;;
56181;SDS011;51963;46.052;14.544;2023-05-09T06:30:22;14.88;;;8.15;;
56181;SDS011;51963;46.052;14.544;2023-05-09T06:32:48;12.32;;;8.07;;
56181;SDS011;51963;46.052;14.544;2023-05-09T06:35:14;12.43;;;7.95;;
56181;SDS011;51963;46.052;14.544;2023-05-09T06:37:39;12.20;;;7.95;;
56181;SDS011;51963;46.052;14.544;2023-05-09T06:40:05;14.60;;;8.90;;
56181;SDS011;51963;46.052;14.544;2023-05-09T06:42:31;12.95;;;8.13;;
56181;SDS011;51963;46.052;14.544;2023-05-09T06:44:57;12.88;;;8.25;;
56181;SDS011;51963;46.052;14.544;2023-05-09T06:47:23;12.27;;;8.32;;
56181;SDS011;51963;46.052;14.544;2023-05-09T06:49:49;11.88;;;7.95;;
56181;SDS011;51963;46.052;14.544;2023-05-09T06:52:15;16.50;;;9.20;;
56181;SDS011;51963;46.052;14.544;2023-05-09T06:54:40;11.52;;;8.20;;
56181;SDS011;51963;46.052;14.544;2023-05-09T06:57:06;15.60;;;9.48;;
56181;SDS011;51963;46.052;14.544;2023-05-09T06:59:32;13.60;;;9.07;;
56181;SDS011;51963;46.052;14.544;2023-05-09T07:01:58;14.10;;;8.88;;
56181;SDS011;51963;46.052;14.544;2023-05-09T07:04:23;16.00;;;9.40;;
56181;SDS011;51963;46.052;14.544;2023-05-09T07:06:49;14.38;;;8.73;;
56181;SDS011;51963;46.052;14.544;2023-05-09T07:09:15;13.32;;;8.95;;
56181;SDS011;51963;46.052;14.544;2023-05-09T07:11:43;12.50;;;9.07;;
56181;SDS011;51963;46.052;14.544;2023-05-09T07:14:10;13.73;;;8.65;;
56181;SDS011;51963;46.052;14.544;2023-05-09T07:16:35;13.75;;;8.77;;
56181;SDS011;51963;46.052;14.544;2023-05-09T07:19:01;14.50;;;8.75;;
56181;SDS011;51963;46.052;14.544;2023-05-09T07:21:27;14.48;;;8.57;;
56181;SDS011;51963;46.052;14.544;2023-05-09T07:23:53;15.48;;;8.10;;
56181;SDS011;51963;46.052;14.544;2023-05-09T07:26:19;14.35;;;8.38;;
56181;SDS011;51963;46.052;14.544;2023-05-09T07:28:45;12.93;;;8.80;;
56181;SDS011;51963;46.052;14.544;2023-05-09T07:31:11;15.25;;;8.55;;
56181;SDS011;51963;46.052;14.544;2023-05-09T07:33:37;12.40;;;8.30;;
56181;SDS011;51963;46.052;14.544;2023-05-09T07:36:02;17.15;;;8.57;;
56181;SDS011;51963;46.052;14.544;2023-05-09T07:38:28;17.02;;;8.50;;
56181;SDS011;51963;46.052;14.544;2023-05-09T07:40:54;14.52;;;8.48;;
56181;SDS011;51963;46.052;14.544;2023-05-09T07:43:19;13.85;;;8.77;;
56181;SDS011;51963;46.052;14.544;2023-05-09T07:45:45;13.02;;;8.52;;
56181;SDS011;51963;46.052;14.544;2023-05-09T07:48:14;13.93;;;8.13;;
56181;SDS011;51963;46.052;14.544;2023-05-09T07:50:39;16.88;;;8.48;;
56181;SDS011;51963;46.052;14.544;2023-05-09T07:53:05;15.00;;;7.95;;
56181;SDS011;51963;46.052;14.544;2023-05-09T07:55:31;12.32;;;7.95;;
56181;SDS011;51963;46.052;14.544;2023-05-09T07:57:56;11.57;;;7.97;;
56181;SDS011;51963;46.052;14.544;2023-05-09T08:00:22;10.88;;;7.75;;
56181;SDS011;51963;46.052;14.544;2023-05-09T08:02:51;12.60;;;7.97;;
56181;SDS011;51963;46.052;14.544;2023-05-09T08:05:18;12.00;;;7.82;;
56181;SDS011;51963;46.052;14.544;2023-05-09T08:07:44;10.38;;;7.28;;
56181;SDS011;51963;46.052;14.544;2023-05-09T08:10:10;10.25;;;7.03;;
56181;SDS011;51963;46.052;14.544;2023-05-09T08:12:36;13.80;;;8.40;;
56181;SDS011;51963;46.052;14.544;2023-05-09T08:15:02;11.13;;;7.25;;
56181;SDS011;51963;46.052;14.544;2023-05-09T08:19:56;11.35;;;7.22;;
56181;SDS011;51963;46.052;14.544;2023-05-09T08:22:22;12.75;;;7.70;;
56181;SDS011;51963;46.052;14.544;2023-05-09T08:24:48;13.27;;;8.10;;
56181;SDS011;51963;46.052;14.544;2023-05-09T08:27:16;14.18;;;7.85;;
56181;SDS011;51963;46.052;14.544;2023-05-09T08:29:42;11.00;;;7.50;;
56181;SDS011;51963;46.052;14.544;2023-05-09T08:32:08;10.55;;;7.35;;
56181;SDS011;51963;46.052;14.544;2023-05-09T08:34:34;11.43;;;7.80;;
56181;SDS011;51963;46.052;14.544;2023-05-09T08:37:00;11.82;;;7.88;;
56181;SDS011;51963;46.052;14.544;2023-05-09T08:39:27;12.57;;;7.72;;
56181;SDS011;51963;46.052;14.544;2023-05-09T08:41:54;12.30;;;7.95;;
56181;SDS011;51963;46.052;14.544;2023-05-09T08:44:23;12.80;;;8.15;;
56181;SDS011;51963;46.052;14.544;2023-05-09T08:46:50;12.07;;;8.05;;
56181;SDS011;51963;46.052;14.544;2023-05-09T08:49:19;10.02;;;7.28;;
56181;SDS011;51963;46.052;14.544;2023-05-09T08:51:46;10.55;;;7.55;;
56181;SDS011;51963;46.052;14.544;2023-05-09T08:54:13;9.65;;;6.65;;
56181;SDS011;51963;46.052;14.544;2023-05-09T08:56:39;11.65;;;7.28;;
56181;SDS011;51963;46.052;14.544;2023-05-09T08:59:05;8.93;;;6.68;;
56181;SDS011;51963;46.052;14.544;2023-05-09T09:01:32;12.05;;;6.72;;
56181;SDS011;51963;46.052;14.544;2023-05-09T09:06:27;11.48;;;7.00;;
56181;SDS011;51963;46.052;14.544;2023-05-09T09:11:20;10.20;;;6.82;;
56181;SDS011;51963;46.052;14.544;2023-05-09T09:13:46;9.25;;;6.47;;
56181;SDS011;51963;46.052;14.544;2023-05-09T09:16:19;9.07;;;6.43;;
56181;SDS011;51963;46.052;14.544;2023-05-09T09:18:46;8.75;;;6.15;;
56181;SDS011;51963;46.052;14.544;2023-05-09T09:21:15;8.20;;;5.97;;
56181;SDS011;51963;46.052;14.544;2023-05-09T09:23:44;9.82;;;6.47;;
56181;SDS011;51963;46.052;14.544;2023-05-09T09:26:12;9.40;;;7.30;;
56181;SDS011;51963;46.052;14.544;2023-05-09T09:28:38;12.57;;;7.70;;
56181;SDS011;51963;46.052;14.544;2023-05-09T09:31:20;45.63;;;13.32;;
56181;SDS011;51963;46.052;14.544;2023-05-09T09:33:47;11.88;;;7.18;;
56181;SDS011;51963;46.052;14.544;2023-05-09T09:36:13;10.50;;;6.78;;
56181;SDS011;51963;46.052;14.544;2023-05-09T09:38:39;8.35;;;6.20;;
56181;SDS011;51963;46.052;14.544;2023-05-09T09:41:08;10.60;;;7.03;;
56181;SDS011;51963;46.052;14.544;2023-05-09T09:43:37;9.23;;;6.55;;
56181;SDS011;51963;46.052;14.544;2023-05-09T09:46:03;9.35;;;6.00;;
56181;SDS011;51963;46.052;14.544;2023-05-09T09:48:30;8.73;;;5.88;;
56181;SDS011;51963;46.052;14.544;2023-05-09T09:51:09;9.32;;;5.53;;
56181;SDS011;51963;46.052;14.544;2023-05-09T09:53:39;9.98;;;5.65;;
56181;SDS011;51963;46.052;14.544;2023-05-09T09:56:05;8.20;;;6.07;;
56181;SDS011;51963;46.052;14.544;2023-05-09T09:58:32;8.98;;;5.90;;
56181;SDS011;51963;46.052;14.544;2023-05-09T10:01:10;6.97;;;5.47;;
56181;SDS011;51963;46.052;14.544;2023-05-09T10:03:44;8.18;;;5.75;;
56181;SDS011;51963;46.052;14.544;2023-05-09T10:06:11;8.52;;;5.63;;
56181;SDS011;51963;46.052;14.544;2023-05-09T10:11:04;7.20;;;4.88;;
56181;SDS011;51963;46.052;14.544;2023-05-09T10:13:30;7.30;;;4.75;;
56181;SDS011;51963;46.052;14.544;2023-05-09T10:16:00;7.32;;;5.00;;
56181;SDS011;51963;46.052;14.544;2023-05-09T10:18:27;7.68;;;4.85;;
56181;SDS011;51963;46.052;14.544;2023-05-09T10:20:55;9.05;;;5.22;;
56181;SDS011;51963;46.052;14.544;2023-05-09T10:23:25;8.43;;;4.30;;
56181;SDS011;51963;46.052;14.544;2023-05-09T10:28:44;6.00;;;4.45;;
56181;SDS011;51963;46.052;14.544;2023-05-09T10:31:12;5.80;;;4.43;;
56181;SDS011;51963;46.052;14.544;2023-05-09T10:33:41;6.57;;;4.60;;
56181;SDS011;51963;46.052;14.544;2023-05-09T10:36:10;5.80;;;3.78;;
56181;SDS011;51963;46.052;14.544;2023-05-09T10:38:37;10.53;;;3.90;;
56181;SDS011;51963;46.052;14.544;2023-05-09T10:41:03;4.15;;;3.42;;
56181;SDS011;51963;46.052;14.544;2023-05-09T10:43:30;3.80;;;3.17;;
56181;SDS011;51963;46.052;14.544;2023-05-09T10:48:23;5.05;;;3.42;;
56181;SDS011;51963;46.052;14.544;2023-05-09T10:50:50;4.72;;;3.30;;
56181;SDS011;51963;46.052;14.544;2023-05-09T10:53:17;5.18;;;3.80;;
56181;SDS011;51963;46.052;14.544;2023-05-09T10:58:27;4.70;;;3.30;;
56181;SDS011;51963;46.052;14.544;2023-05-09T11:00:55;10.18;;;3.13;;
56181;SDS011;51963;46.052;14.544;2023-05-09T11:03:23;3.92;;;3.22;;
56181;SDS011;51963;46.052;14.544;2023-05-09T11:05:51;5.72;;;3.30;;
56181;SDS011;51963;46.052;14.544;2023-05-09T11:08:21;5.32;;;3.10;;
56181;SDS011;51963;46.052;14.544;2023-05-09T11:10:50;3.80;;;3.15;;
56181;SDS011;51963;46.052;14.544;2023-05-09T11:13:20;6.07;;;3.30;;
56181;SDS011;51963;46.052;14.544;2023-05-09T11:18:26;6.40;;;2.72;;
56181;SDS011;51963;46.052;14.544;2023-05-09T11:20:52;5.03;;;3.00;;
56181;SDS011;51963;46.052;14.544;2023-05-09T11:23:20;3.70;;;2.53;;
56181;SDS011;51963;46.052;14.544;2023-05-09T11:25:49;3.40;;;2.35;;
56181;SDS011;51963;46.052;14.544;2023-05-09T11:28:25;3.13;;;2.50;;
56181;SDS011;51963;46.052;14.544;2023-05-09T11:30:53;4.35;;;2.65;;
56181;SDS011;51963;46.052;14.544;2023-05-09T11:33:38;3.38;;;2.65;;
56181;SDS011;51963;46.052;14.544;2023-05-09T11:36:20;3.92;;;2.63;;
56181;SDS011;51963;46.052;14.544;2023-05-09T11:39:04;4.53;;;2.60;;
56181;SDS011;51963;46.052;14.544;2023-05-09T11:41:52;4.37;;;2.60;;
56181;SDS011;51963;46.052;14.544;2023-05-09T11:44:18;4.20;;;2.60;;
56181;SDS011;51963;46.052;14.544;2023-05-09T11:46:46;4.45;;;2.05;;
56181;SDS011;51963;46.052;14.544;2023-05-09T11:49:12;4.20;;;2.13;;
56181;SDS011;51963;46.052;14.544;2023-05-09T11:51:39;4.43;;;2.00;;
56181;SDS011;51963;46.052;14.544;2023-05-09T11:54:11;2.65;;;1.92;;
56181;SDS011;51963;46.052;14.544;2023-05-09T11:56:40;3.58;;;2.33;;
56181;SDS011;51963;46.052;14.544;2023-05-09T11:59:06;2.45;;;2.00;;
56181;SDS011;51963;46.052;14.544;2023-05-09T12:01:32;3.45;;;1.80;;
56181;SDS011;51963;46.052;14.544;2023-05-09T12:04:00;4.85;;;2.00;;
56181;SDS011;51963;46.052;14.544;2023-05-09T12:06:26;3.72;;;2.22;;
56181;SDS011;51963;46.052;14.544;2023-05-09T12:08:54;3.80;;;2.20;;
56181;SDS011;51963;46.052;14.544;2023-05-09T12:11:21;4.93;;;1.90;;
56181;SDS011;51963;46.052;14.544;2023-05-09T12:13:49;4.93;;;1.90;;
56181;SDS011;51963;46.052;14.544;2023-05-09T12:16:17;4.88;;;3.35;;
56181;SDS011;51963;46.052;14.544;2023-05-09T12:18:44;4.20;;;2.30;;
56181;SDS011;51963;46.052;14.544;2023-05-09T12:23:39;4.80;;;2.38;;
56181;SDS011;51963;46.052;14.544;2023-05-09T12:26:05;3.15;;;2.58;;
56181;SDS011;51963;46.052;14.544;2023-05-09T12:28:31;3.00;;;2.00;;
56181;SDS011;51963;46.052;14.544;2023-05-09T12:30:57;2.97;;;2.00;;
56181;SDS011;51963;46.052;14.544;2023-05-09T12:33:26;3.55;;;2.30;;
56181;SDS011;51963;46.052;14.544;2023-05-09T12:36:00;8.93;;;2.47;;
56181;SDS011;51963;46.052;14.544;2023-05-09T12:38:29;3.65;;;1.92;;
56181;SDS011;51963;46.052;14.544;2023-05-09T12:41:04;3.78;;;1.83;;
56181;SDS011;51963;46.052;14.544;2023-05-09T12:43:32;4.13;;;2.13;;
56181;SDS011;51963;46.052;14.544;2023-05-09T12:45:59;3.22;;;2.17;;
56181;SDS011;51963;46.052;14.544;2023-05-09T12:50:52;3.22;;;2.42;;
56181;SDS011;51963;46.052;14.544;2023-05-09T12:53:24;4.50;;;2.30;;
56181;SDS011;51963;46.052;14.544;2023-05-09T12:56:02;3.65;;;2.35;;
56181;SDS011;51963;46.052;14.544;2023-05-09T12:58:32;4.85;;;2.25;;
56181;SDS011;51963;46.052;14.544;2023-05-09T13:00:59;3.03;;;2.25;;
56181;SDS011;51963;46.052;14.544;2023-05-09T13:03:28;4.53;;;2.38;;
56181;SDS011;51963;46.052;14.544;2023-05-09T13:05:57;3.72;;;2.00;;
56181;SDS011;51963;46.052;14.544;2023-05-09T13:08:24;2.55;;;2.20;;
56181;SDS011;51963;46.052;14.544;2023-05-09T13:10:50;2.28;;;2.08;;
56181;SDS011;51963;46.052;14.544;2023-05-09T13:13:16;4.40;;;2.30;;
56181;SDS011;51963;46.052;14.544;2023-05-09T13:15:44;3.92;;;2.42;;
56181;SDS011;51963;46.052;14.544;2023-05-09T13:18:11;3.85;;;2.40;;
56181;SDS011;51963;46.052;14.544;2023-05-09T13:20:37;6.30;;;2.55;;
56181;SDS011;51963;46.052;14.544;2023-05-09T13:23:03;3.92;;;2.15;;
56181;SDS011;51963;46.052;14.544;2023-05-09T13:25:28;4.07;;;2.40;;
56181;SDS011;51963;46.052;14.544;2023-05-09T13:27:54;4.65;;;2.33;;
56181;SDS011;51963;46.052;14.544;2023-05-09T13:30:20;3.00;;;2.20;;
56181;SDS011;51963;46.052;14.544;2023-05-09T13:32:46;5.15;;;1.95;;
56181;SDS011;51963;46.052;14.544;2023-05-09T13:35:12;3.78;;;1.88;;
56181;SDS011;51963;46.052;14.544;2023-05-09T13:37:39;3.15;;;1.88;;
56181;SDS011;51963;46.052;14.544;2023-05-09T13:40:04;2.30;;;2.10;;
56181;SDS011;51963;46.052;14.544;2023-05-09T13:42:32;2.38;;;1.65;;
56181;SDS011;51963;46.052;14.544;2023-05-09T13:44:58;3.08;;;1.83;;
56181;SDS011;51963;46.052;14.544;2023-05-09T13:47:24;2.90;;;2.00;;
56181;SDS011;51963;46.052;14.544;2023-05-09T13:49:50;3.92;;;2.08;;
56181;SDS011;51963;46.052;14.544;2023-05-09T13:52:17;2.17;;;1.52;;
56181;SDS011;51963;46.052;14.544;2023-05-09T13:54:43;3.70;;;1.70;;
56181;SDS011;51963;46.052;14.544;2023-05-09T13:57:09;2.80;;;1.70;;
56181;SDS011;51963;46.052;14.544;2023-05-09T13:59:35;4.75;;;1.80;;
56181;SDS011;51963;46.052;14.544;2023-05-09T14:02:01;2.78;;;1.80;;
56181;SDS011;51963;46.052;14.544;2023-05-09T14:04:27;3.22;;;1.80;;
56181;SDS011;51963;46.052;14.544;2023-05-09T14:06:53;3.35;;;2.08;;
56181;SDS011;51963;46.052;14.544;2023-05-09T14:09:20;4.78;;;2.00;;
56181;SDS011;51963;46.052;14.544;2023-05-09T14:11:49;3.58;;;2.15;;
56181;SDS011;51963;46.052;14.544;2023-05-09T14:14:18;4.20;;;1.88;;
56181;SDS011;51963;46.052;14.544;2023-05-09T14:16:45;3.05;;;2.20;;
56181;SDS011;51963;46.052;14.544;2023-05-09T14:19:12;4.72;;;1.67;;
56181;SDS011;51963;46.052;14.544;2023-05-09T14:21:42;5.72;;;2.22;;
56181;SDS011;51963;46.052;14.544;2023-05-09T14:24:08;7.22;;;1.92;;
56181;SDS011;51963;46.052;14.544;2023-05-09T14:26:42;3.78;;;1.83;;
56181;SDS011;51963;46.052;14.544;2023-05-09T14:29:11;3.55;;;1.60;;
56181;SDS011;51963;46.052;14.544;2023-05-09T14:31:37;4.57;;;2.05;;
56181;SDS011;51963;46.052;14.544;2023-05-09T14:34:03;5.68;;;2.03;;
56181;SDS011;51963;46.052;14.544;2023-05-09T14:36:29;5.05;;;1.40;;
56181;SDS011;51963;46.052;14.544;2023-05-09T14:38:56;2.47;;;1.60;;
56181;SDS011;51963;46.052;14.544;2023-05-09T14:41:22;1.67;;;1.30;;
56181;SDS011;51963;46.052;14.544;2023-05-09T14:43:48;3.25;;;1.20;;
56181;SDS011;51963;46.052;14.544;2023-05-09T14:46:14;1.58;;;1.30;;
56181;SDS011;51963;46.052;14.544;2023-05-09T14:48:39;1.73;;;1.33;;
56181;SDS011;51963;46.052;14.544;2023-05-09T14:51:05;1.75;;;1.65;;
56181;SDS011;51963;46.052;14.544;2023-05-09T14:53:31;3.03;;;1.70;;
56181;SDS011;51963;46.052;14.544;2023-05-09T14:55:59;4.03;;;2.00;;
56181;SDS011;51963;46.052;14.544;2023-05-09T14:58:25;6.43;;;1.90;;
56181;SDS011;51963;46.052;14.544;2023-05-09T15:00:51;5.28;;;1.98;;
56181;SDS011;51963;46.052;14.544;2023-05-09T15:03:17;3.92;;;1.90;;
56181;SDS011;51963;46.052;14.544;2023-05-09T15:05:43;2.97;;;1.88;;
56181;SDS011;51963;46.052;14.544;2023-05-09T15:08:09;2.47;;;1.58;;
56181;SDS011;51963;46.052;14.544;2023-05-09T15:10:34;3.00;;;1.73;;