sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54923;SDS011;40825;52.270;20.984;2022-12-07T00:01:16;12.60;;;5.80;;
54923;SDS011;40825;52.270;20.984;2022-12-07T00:03:44;12.40;;;6.80;;
54923;SDS011;40825;52.270;20.984;2022-12-07T00:06:12;16.30;;;7.40;;
54923;SDS011;40825;52.270;20.984;2022-12-07T00:08:40;11.30;;;6.50;;
54923;SDS011;40825;52.270;20.984;2022-12-07T00:11:07;14.80;;;7.30;;
54923;SDS011;40825;52.270;20.984;2022-12-07T00:13:35;14.50;;;6.60;;
54923;SDS011;40825;52.270;20.984;2022-12-07T00:16:01;16.70;;;8.50;;
54923;SDS011;40825;52.270;20.984;2022-12-07T00:18:28;12.90;;;6.70;;
54923;SDS011;40825;52.270;20.984;2022-12-07T00:20:58;13.60;;;8.00;;
54923;SDS011;40825;52.270;20.984;2022-12-07T00:23:25;15.70;;;8.10;;
54923;SDS011;40825;52.270;20.984;2022-12-07T00:25:50;11.60;;;6.00;;
54923;SDS011;40825;52.270;20.984;2022-12-07T00:28:16;16.30;;;7.90;;
54923;SDS011;40825;52.270;20.984;2022-12-07T00:30:41;14.80;;;7.80;;
54923;SDS011;40825;52.270;20.984;2022-12-07T00:33:06;19.00;;;9.00;;
54923;SDS011;40825;52.270;20.984;2022-12-07T00:35:32;21.50;;;9.50;;
54923;SDS011;40825;52.270;20.984;2022-12-07T00:37:57;19.10;;;9.70;;
54923;SDS011;40825;52.270;20.984;2022-12-07T00:40:23;20.70;;;9.10;;
54923;SDS011;40825;52.270;20.984;2022-12-07T00:42:48;20.10;;;9.60;;
54923;SDS011;40825;52.270;20.984;2022-12-07T00:45:14;20.60;;;9.20;;
54923;SDS011;40825;52.270;20.984;2022-12-07T00:47:40;19.40;;;8.90;;
54923;SDS011;40825;52.270;20.984;2022-12-07T00:50:05;21.50;;;10.60;;
54923;SDS011;40825;52.270;20.984;2022-12-07T00:52:31;24.20;;;10.90;;
54923;SDS011;40825;52.270;20.984;2022-12-07T00:54:57;19.30;;;9.60;;
54923;SDS011;40825;52.270;20.984;2022-12-07T00:57:22;24.40;;;11.80;;
54923;SDS011;40825;52.270;20.984;2022-12-07T00:59:48;24.80;;;13.00;;
54923;SDS011;40825;52.270;20.984;2022-12-07T01:02:13;22.20;;;11.40;;
54923;SDS011;40825;52.270;20.984;2022-12-07T01:04:39;23.20;;;11.20;;
54923;SDS011;40825;52.270;20.984;2022-12-07T01:07:04;23.00;;;12.40;;
54923;SDS011;40825;52.270;20.984;2022-12-07T01:09:30;25.20;;;11.70;;
54923;SDS011;40825;52.270;20.984;2022-12-07T01:11:55;21.90;;;12.50;;
54923;SDS011;40825;52.270;20.984;2022-12-07T01:14:21;23.60;;;12.70;;
54923;SDS011;40825;52.270;20.984;2022-12-07T01:16:46;24.80;;;12.90;;
54923;SDS011;40825;52.270;20.984;2022-12-07T01:19:12;25.10;;;12.80;;
54923;SDS011;40825;52.270;20.984;2022-12-07T01:21:37;26.10;;;14.00;;
54923;SDS011;40825;52.270;20.984;2022-12-07T01:24:03;26.10;;;13.60;;
54923;SDS011;40825;52.270;20.984;2022-12-07T01:26:31;28.00;;;13.00;;
54923;SDS011;40825;52.270;20.984;2022-12-07T01:28:57;21.30;;;10.10;;
54923;SDS011;40825;52.270;20.984;2022-12-07T01:31:25;22.40;;;10.90;;
54923;SDS011;40825;52.270;20.984;2022-12-07T01:33:52;21.40;;;11.90;;
54923;SDS011;40825;52.270;20.984;2022-12-07T01:36:20;23.70;;;11.40;;
54923;SDS011;40825;52.270;20.984;2022-12-07T01:38:49;25.20;;;12.60;;
54923;SDS011;40825;52.270;20.984;2022-12-07T01:41:18;21.30;;;11.70;;
54923;SDS011;40825;52.270;20.984;2022-12-07T01:46:34;22.80;;;11.60;;
54923;SDS011;40825;52.270;20.984;2022-12-07T01:48:59;22.70;;;11.60;;
54923;SDS011;40825;52.270;20.984;2022-12-07T01:51:25;21.80;;;11.30;;
54923;SDS011;40825;52.270;20.984;2022-12-07T01:53:52;23.30;;;14.00;;
54923;SDS011;40825;52.270;20.984;2022-12-07T01:56:18;26.30;;;12.30;;
54923;SDS011;40825;52.270;20.984;2022-12-07T01:58:48;26.50;;;13.50;;
54923;SDS011;40825;52.270;20.984;2022-12-07T02:01:14;25.60;;;11.60;;
54923;SDS011;40825;52.270;20.984;2022-12-07T02:03:41;21.60;;;12.70;;
54923;SDS011;40825;52.270;20.984;2022-12-07T02:06:09;20.70;;;11.30;;
54923;SDS011;40825;52.270;20.984;2022-12-07T02:08:37;20.20;;;11.00;;
54923;SDS011;40825;52.270;20.984;2022-12-07T02:11:03;18.70;;;10.40;;
54923;SDS011;40825;52.270;20.984;2022-12-07T02:13:33;17.60;;;9.70;;
54923;SDS011;40825;52.270;20.984;2022-12-07T02:19:19;13.30;;;7.80;;
54923;SDS011;40825;52.270;20.984;2022-12-07T02:22:14;15.60;;;8.30;;
54923;SDS011;40825;52.270;20.984;2022-12-07T02:27:45;14.40;;;7.10;;
54923;SDS011;40825;52.270;20.984;2022-12-07T02:30:21;17.40;;;8.30;;
54923;SDS011;40825;52.270;20.984;2022-12-07T02:32:58;15.80;;;8.20;;
54923;SDS011;40825;52.270;20.984;2022-12-07T02:35:33;15.20;;;7.50;;
54923;SDS011;40825;52.270;20.984;2022-12-07T02:41:04;14.50;;;7.80;;
54923;SDS011;40825;52.270;20.984;2022-12-07T02:43:36;14.80;;;7.80;;
54923;SDS011;40825;52.270;20.984;2022-12-07T02:46:08;17.10;;;8.10;;
54923;SDS011;40825;52.270;20.984;2022-12-07T02:48:37;14.90;;;7.50;;
54923;SDS011;40825;52.270;20.984;2022-12-07T02:51:05;14.60;;;8.20;;
54923;SDS011;40825;52.270;20.984;2022-12-07T02:56:09;12.90;;;5.80;;
54923;SDS011;40825;52.270;20.984;2022-12-07T03:01:17;11.00;;;5.60;;
54923;SDS011;40825;52.270;20.984;2022-12-07T03:03:57;11.20;;;5.00;;
54923;SDS011;40825;52.270;20.984;2022-12-07T03:06:42;10.20;;;5.00;;
54923;SDS011;40825;52.270;20.984;2022-12-07T03:09:14;11.90;;;6.00;;
54923;SDS011;40825;52.270;20.984;2022-12-07T03:11:52;10.10;;;5.30;;
54923;SDS011;40825;52.270;20.984;2022-12-07T03:14:31;10.20;;;4.70;;
54923;SDS011;40825;52.270;20.984;2022-12-07T03:17:11;10.40;;;5.10;;
54923;SDS011;40825;52.270;20.984;2022-12-07T03:19:41;10.50;;;5.00;;
54923;SDS011;40825;52.270;20.984;2022-12-07T03:22:09;10.60;;;5.10;;
54923;SDS011;40825;52.270;20.984;2022-12-07T03:24:39;8.60;;;4.70;;
54923;SDS011;40825;52.270;20.984;2022-12-07T03:29:50;10.80;;;4.80;;
54923;SDS011;40825;52.270;20.984;2022-12-07T03:32:33;9.50;;;5.40;;
54923;SDS011;40825;52.270;20.984;2022-12-07T03:35:45;10.80;;;5.10;;
54923;SDS011;40825;52.270;20.984;2022-12-07T03:43:12;10.80;;;4.80;;
54923;SDS011;40825;52.270;20.984;2022-12-07T03:45:47;11.50;;;5.60;;
54923;SDS011;40825;52.270;20.984;2022-12-07T03:48:35;9.20;;;4.80;;
54923;SDS011;40825;52.270;20.984;2022-12-07T03:51:10;11.80;;;5.00;;
54923;SDS011;40825;52.270;20.984;2022-12-07T03:53:43;15.00;;;7.30;;
54923;SDS011;40825;52.270;20.984;2022-12-07T03:56:13;11.20;;;5.80;;
54923;SDS011;40825;52.270;20.984;2022-12-07T03:58:40;8.00;;;4.00;;
54923;SDS011;40825;52.270;20.984;2022-12-07T04:01:06;9.20;;;4.40;;
54923;SDS011;40825;52.270;20.984;2022-12-07T04:03:32;11.20;;;5.60;;
54923;SDS011;40825;52.270;20.984;2022-12-07T04:05:57;10.90;;;5.40;;
54923;SDS011;40825;52.270;20.984;2022-12-07T04:08:24;12.10;;;5.60;;
54923;SDS011;40825;52.270;20.984;2022-12-07T04:10:50;13.30;;;6.90;;
54923;SDS011;40825;52.270;20.984;2022-12-07T04:13:15;13.10;;;5.90;;
54923;SDS011;40825;52.270;20.984;2022-12-07T04:15:41;12.20;;;5.60;;
54923;SDS011;40825;52.270;20.984;2022-12-07T04:18:07;11.10;;;4.90;;
54923;SDS011;40825;52.270;20.984;2022-12-07T04:20:32;11.30;;;4.90;;
54923;SDS011;40825;52.270;20.984;2022-12-07T04:22:57;8.40;;;4.30;;
54923;SDS011;40825;52.270;20.984;2022-12-07T04:25:23;8.50;;;4.80;;
54923;SDS011;40825;52.270;20.984;2022-12-07T04:27:48;11.60;;;4.70;;
54923;SDS011;40825;52.270;20.984;2022-12-07T04:30:14;9.10;;;4.50;;
54923;SDS011;40825;52.270;20.984;2022-12-07T04:32:39;9.20;;;3.90;;
54923;SDS011;40825;52.270;20.984;2022-12-07T04:35:05;7.20;;;3.90;;
54923;SDS011;40825;52.270;20.984;2022-12-07T04:37:31;8.10;;;4.10;;
54923;SDS011;40825;52.270;20.984;2022-12-07T04:39:57;8.20;;;3.80;;
54923;SDS011;40825;52.270;20.984;2022-12-07T04:42:22;7.40;;;4.10;;
54923;SDS011;40825;52.270;20.984;2022-12-07T04:44:48;7.10;;;4.70;;
54923;SDS011;40825;52.270;20.984;2022-12-07T04:47:14;10.20;;;4.80;;
54923;SDS011;40825;52.270;20.984;2022-12-07T04:49:39;8.60;;;4.20;;
54923;SDS011;40825;52.270;20.984;2022-12-07T04:52:05;8.60;;;4.70;;
54923;SDS011;40825;52.270;20.984;2022-12-07T04:54:30;8.80;;;3.80;;
54923;SDS011;40825;52.270;20.984;2022-12-07T04:56:55;8.00;;;4.30;;
54923;SDS011;40825;52.270;20.984;2022-12-07T04:59:21;8.60;;;3.90;;
54923;SDS011;40825;52.270;20.984;2022-12-07T05:01:46;8.40;;;4.20;;
54923;SDS011;40825;52.270;20.984;2022-12-07T05:04:12;8.20;;;4.00;;
54923;SDS011;40825;52.270;20.984;2022-12-07T05:06:37;6.70;;;2.80;;
54923;SDS011;40825;52.270;20.984;2022-12-07T05:09:03;8.80;;;4.30;;
54923;SDS011;40825;52.270;20.984;2022-12-07T05:11:47;6.80;;;2.80;;
54923;SDS011;40825;52.270;20.984;2022-12-07T05:14:16;8.10;;;4.30;;
54923;SDS011;40825;52.270;20.984;2022-12-07T05:16:45;8.80;;;4.10;;
54923;SDS011;40825;52.270;20.984;2022-12-07T05:19:12;8.00;;;4.00;;
54923;SDS011;40825;52.270;20.984;2022-12-07T05:21:38;7.90;;;3.80;;
54923;SDS011;40825;52.270;20.984;2022-12-07T05:24:05;8.40;;;3.70;;
54923;SDS011;40825;52.270;20.984;2022-12-07T05:26:32;8.50;;;4.00;;
54923;SDS011;40825;52.270;20.984;2022-12-07T05:28:57;7.90;;;4.00;;
54923;SDS011;40825;52.270;20.984;2022-12-07T05:31:23;8.60;;;3.60;;
54923;SDS011;40825;52.270;20.984;2022-12-07T05:33:51;8.90;;;4.40;;
54923;SDS011;40825;52.270;20.984;2022-12-07T05:36:17;9.00;;;4.50;;
54923;SDS011;40825;52.270;20.984;2022-12-07T05:38:43;7.40;;;3.10;;
54923;SDS011;40825;52.270;20.984;2022-12-07T05:41:08;8.60;;;3.70;;
54923;SDS011;40825;52.270;20.984;2022-12-07T05:43:59;9.90;;;4.80;;
54923;SDS011;40825;52.270;20.984;2022-12-07T05:46:25;7.20;;;3.30;;
54923;SDS011;40825;52.270;20.984;2022-12-07T05:48:50;8.10;;;4.30;;
54923;SDS011;40825;52.270;20.984;2022-12-07T05:51:16;6.60;;;3.60;;
54923;SDS011;40825;52.270;20.984;2022-12-07T05:53:41;8.40;;;3.60;;
54923;SDS011;40825;52.270;20.984;2022-12-07T05:56:07;6.80;;;3.20;;
54923;SDS011;40825;52.270;20.984;2022-12-07T05:58:32;9.40;;;4.60;;
54923;SDS011;40825;52.270;20.984;2022-12-07T06:01:36;10.10;;;3.60;;
54923;SDS011;40825;52.270;20.984;2022-12-07T06:04:01;7.90;;;3.70;;
54923;SDS011;40825;52.270;20.984;2022-12-07T06:06:27;8.40;;;3.80;;
54923;SDS011;40825;52.270;20.984;2022-12-07T06:08:52;7.00;;;3.50;;
54923;SDS011;40825;52.270;20.984;2022-12-07T06:11:18;6.70;;;3.40;;
54923;SDS011;40825;52.270;20.984;2022-12-07T06:14:02;9.20;;;3.60;;
54923;SDS011;40825;52.270;20.984;2022-12-07T06:16:27;8.10;;;3.70;;
54923;SDS011;40825;52.270;20.984;2022-12-07T06:18:53;7.50;;;3.30;;
54923;SDS011;40825;52.270;20.984;2022-12-07T06:21:19;6.60;;;3.40;;
54923;SDS011;40825;52.270;20.984;2022-12-07T06:23:44;7.20;;;3.70;;
54923;SDS011;40825;52.270;20.984;2022-12-07T06:26:09;6.40;;;3.10;;
54923;SDS011;40825;52.270;20.984;2022-12-07T06:28:35;5.90;;;2.80;;
54923;SDS011;40825;52.270;20.984;2022-12-07T06:31:01;8.20;;;3.30;;
54923;SDS011;40825;52.270;20.984;2022-12-07T06:33:27;8.10;;;3.60;;
54923;SDS011;40825;52.270;20.984;2022-12-07T06:35:53;7.10;;;3.10;;
54923;SDS011;40825;52.270;20.984;2022-12-07T06:38:19;6.60;;;3.30;;
54923;SDS011;40825;52.270;20.984;2022-12-07T06:40:45;5.60;;;2.50;;
54923;SDS011;40825;52.270;20.984;2022-12-07T06:43:11;7.20;;;3.10;;
54923;SDS011;40825;52.270;20.984;2022-12-07T06:45:36;7.10;;;3.40;;
54923;SDS011;40825;52.270;20.984;2022-12-07T06:48:02;7.60;;;3.00;;
54923;SDS011;40825;52.270;20.984;2022-12-07T06:50:27;7.90;;;3.30;;
54923;SDS011;40825;52.270;20.984;2022-12-07T06:52:54;7.30;;;3.60;;
54923;SDS011;40825;52.270;20.984;2022-12-07T06:55:19;7.20;;;2.90;;
54923;SDS011;40825;52.270;20.984;2022-12-07T06:57:44;5.60;;;2.20;;
54923;SDS011;40825;52.270;20.984;2022-12-07T07:00:10;6.60;;;2.90;;
54923;SDS011;40825;52.270;20.984;2022-12-07T07:02:37;7.00;;;3.40;;
54923;SDS011;40825;52.270;20.984;2022-12-07T07:05:02;7.50;;;3.30;;
54923;SDS011;40825;52.270;20.984;2022-12-07T07:07:28;7.90;;;3.20;;
54923;SDS011;40825;52.270;20.984;2022-12-07T07:09:54;8.10;;;3.10;;
54923;SDS011;40825;52.270;20.984;2022-12-07T07:12:19;8.00;;;3.10;;
54923;SDS011;40825;52.270;20.984;2022-12-07T07:14:44;8.90;;;4.00;;
54923;SDS011;40825;52.270;20.984;2022-12-07T07:17:10;8.50;;;3.80;;
54923;SDS011;40825;52.270;20.984;2022-12-07T07:19:35;8.30;;;4.00;;
54923;SDS011;40825;52.270;20.984;2022-12-07T07:22:02;8.50;;;3.80;;
54923;SDS011;40825;52.270;20.984;2022-12-07T07:24:28;9.20;;;4.40;;
54923;SDS011;40825;52.270;20.984;2022-12-07T07:26:53;8.00;;;3.00;;
54923;SDS011;40825;52.270;20.984;2022-12-07T07:29:18;5.90;;;2.90;;
54923;SDS011;40825;52.270;20.984;2022-12-07T07:31:44;8.40;;;3.70;;
54923;SDS011;40825;52.270;20.984;2022-12-07T07:34:10;7.50;;;3.50;;
54923;SDS011;40825;52.270;20.984;2022-12-07T07:36:35;7.90;;;3.30;;
54923;SDS011;40825;52.270;20.984;2022-12-07T07:39:00;8.20;;;3.40;;
54923;SDS011;40825;52.270;20.984;2022-12-07T07:41:26;6.80;;;3.50;;
54923;SDS011;40825;52.270;20.984;2022-12-07T07:43:51;6.80;;;3.20;;
54923;SDS011;40825;52.270;20.984;2022-12-07T07:46:17;7.80;;;3.80;;
54923;SDS011;40825;52.270;20.984;2022-12-07T07:48:42;8.30;;;3.90;;
54923;SDS011;40825;52.270;20.984;2022-12-07T07:51:08;6.50;;;2.80;;
54923;SDS011;40825;52.270;20.984;2022-12-07T07:53:34;9.20;;;3.70;;
54923;SDS011;40825;52.270;20.984;2022-12-07T07:55:59;7.60;;;3.60;;
54923;SDS011;40825;52.270;20.984;2022-12-07T07:58:25;9.70;;;4.10;;
54923;SDS011;40825;52.270;20.984;2022-12-07T08:00:50;6.60;;;3.00;;
54923;SDS011;40825;52.270;20.984;2022-12-07T08:03:16;9.50;;;4.60;;
54923;SDS011;40825;52.270;20.984;2022-12-07T08:05:41;8.40;;;4.40;;
54923;SDS011;40825;52.270;20.984;2022-12-07T08:08:08;10.40;;;5.50;;
54923;SDS011;40825;52.270;20.984;2022-12-07T08:10:33;9.70;;;4.20;;
54923;SDS011;40825;52.270;20.984;2022-12-07T08:13:00;9.00;;;4.90;;
54923;SDS011;40825;52.270;20.984;2022-12-07T08:15:42;8.80;;;3.90;;
54923;SDS011;40825;52.270;20.984;2022-12-07T08:18:09;11.90;;;5.40;;
54923;SDS011;40825;52.270;20.984;2022-12-07T08:20:36;10.60;;;4.90;;
54923;SDS011;40825;52.270;20.984;2022-12-07T08:23:02;10.30;;;4.90;;
54923;SDS011;40825;52.270;20.984;2022-12-07T08:25:28;9.60;;;4.90;;
54923;SDS011;40825;52.270;20.984;2022-12-07T08:27:54;9.40;;;4.90;;
54923;SDS011;40825;52.270;20.984;2022-12-07T08:30:20;11.60;;;5.00;;
54923;SDS011;40825;52.270;20.984;2022-12-07T08:32:47;8.50;;;3.50;;
54923;SDS011;40825;52.270;20.984;2022-12-07T08:35:13;10.90;;;4.60;;
54923;SDS011;40825;52.270;20.984;2022-12-07T08:37:39;11.50;;;5.30;;
54923;SDS011;40825;52.270;20.984;2022-12-07T08:40:06;11.10;;;5.40;;
54923;SDS011;40825;52.270;20.984;2022-12-07T08:42:33;11.00;;;5.80;;
54923;SDS011;40825;52.270;20.984;2022-12-07T08:45:06;11.00;;;4.90;;
54923;SDS011;40825;52.270;20.984;2022-12-07T08:47:33;11.90;;;4.80;;
54923;SDS011;40825;52.270;20.984;2022-12-07T08:50:02;13.50;;;6.80;;
54923;SDS011;40825;52.270;20.984;2022-12-07T08:52:30;15.70;;;7.10;;
54923;SDS011;40825;52.270;20.984;2022-12-07T08:54:57;16.10;;;6.80;;
54923;SDS011;40825;52.270;20.984;2022-12-07T08:57:26;15.30;;;6.30;;
54923;SDS011;40825;52.270;20.984;2022-12-07T08:59:53;15.40;;;7.70;;
54923;SDS011;40825;52.270;20.984;2022-12-07T09:02:19;16.70;;;7.70;;
54923;SDS011;40825;52.270;20.984;2022-12-07T09:04:45;15.10;;;7.80;;
54923;SDS011;40825;52.270;20.984;2022-12-07T09:07:10;14.70;;;6.60;;
54923;SDS011;40825;52.270;20.984;2022-12-07T09:09:36;12.80;;;5.90;;
54923;SDS011;40825;52.270;20.984;2022-12-07T09:12:01;16.60;;;7.30;;
54923;SDS011;40825;52.270;20.984;2022-12-07T09:14:27;14.40;;;7.10;;
54923;SDS011;40825;52.270;20.984;2022-12-07T09:16:53;15.60;;;7.50;;
54923;SDS011;40825;52.270;20.984;2022-12-07T09:19:18;13.80;;;6.40;;
54923;SDS011;40825;52.270;20.984;2022-12-07T09:21:44;13.40;;;6.60;;
54923;SDS011;40825;52.270;20.984;2022-12-07T09:24:09;14.20;;;6.70;;
54923;SDS011;40825;52.270;20.984;2022-12-07T09:26:34;15.20;;;7.00;;
54923;SDS011;40825;52.270;20.984;2022-12-07T09:29:01;15.10;;;7.10;;
54923;SDS011;40825;52.270;20.984;2022-12-07T09:31:27;15.30;;;7.70;;
54923;SDS011;40825;52.270;20.984;2022-12-07T09:33:58;13.80;;;6.20;;
54923;SDS011;40825;52.270;20.984;2022-12-07T09:36:25;15.50;;;7.50;;
54923;SDS011;40825;52.270;20.984;2022-12-07T09:38:51;18.80;;;7.80;;
54923;SDS011;40825;52.270;20.984;2022-12-07T09:41:17;17.60;;;7.60;;
54923;SDS011;40825;52.270;20.984;2022-12-07T09:43:43;14.60;;;6.40;;
54923;SDS011;40825;52.270;20.984;2022-12-07T09:46:14;15.30;;;7.70;;
54923;SDS011;40825;52.270;20.984;2022-12-07T09:48:44;18.50;;;8.20;;
54923;SDS011;40825;52.270;20.984;2022-12-07T09:51:19;14.70;;;7.10;;
54923;SDS011;40825;52.270;20.984;2022-12-07T09:53:47;16.40;;;7.30;;
54923;SDS011;40825;52.270;20.984;2022-12-07T09:56:14;15.40;;;7.20;;
54923;SDS011;40825;52.270;20.984;2022-12-07T09:58:41;14.90;;;5.40;;
54923;SDS011;40825;52.270;20.984;2022-12-07T10:03:34;17.60;;;7.70;;
54923;SDS011;40825;52.270;20.984;2022-12-07T10:06:03;20.00;;;7.80;;
54923;SDS011;40825;52.270;20.984;2022-12-07T10:08:30;15.80;;;6.80;;
54923;SDS011;40825;52.270;20.984;2022-12-07T10:10:56;14.10;;;6.00;;
54923;SDS011;40825;52.270;20.984;2022-12-07T10:13:33;13.00;;;6.50;;
54923;SDS011;40825;52.270;20.984;2022-12-07T10:15:59;14.90;;;6.00;;
54923;SDS011;40825;52.270;20.984;2022-12-07T10:24:04;13.10;;;6.10;;
54923;SDS011;40825;52.270;20.984;2022-12-07T10:29:20;11.80;;;5.10;;
54923;SDS011;40825;52.270;20.984;2022-12-07T10:31:59;16.00;;;7.50;;
54923;SDS011;40825;52.270;20.984;2022-12-07T10:34:31;16.30;;;6.70;;
54923;SDS011;40825;52.270;20.984;2022-12-07T10:37:15;14.80;;;6.00;;
54923;SDS011;40825;52.270;20.984;2022-12-07T10:44:47;12.30;;;6.10;;
54923;SDS011;40825;52.270;20.984;2022-12-07T11:15:17;14.80;;;7.30;;
54923;SDS011;40825;52.270;20.984;2022-12-07T11:18:14;12.90;;;6.50;;
54923;SDS011;40825;52.270;20.984;2022-12-07T11:37:02;16.60;;;7.30;;
54923;SDS011;40825;52.270;20.984;2022-12-07T11:39:35;13.50;;;6.40;;
54923;SDS011;40825;52.270;20.984;2022-12-07T11:45:27;11.70;;;5.80;;
54923;SDS011;40825;52.270;20.984;2022-12-07T11:56:05;12.30;;;6.70;;
54923;SDS011;40825;52.270;20.984;2022-12-07T12:03:45;13.50;;;7.10;;
54923;SDS011;40825;52.270;20.984;2022-12-07T12:06:12;15.20;;;7.70;;
54923;SDS011;40825;52.270;20.984;2022-12-07T12:08:43;12.90;;;6.70;;
54923;SDS011;40825;52.270;20.984;2022-12-07T12:22:32;12.90;;;6.30;;
54923;SDS011;40825;52.270;20.984;2022-12-07T12:25:03;13.90;;;6.40;;
54923;SDS011;40825;52.270;20.984;2022-12-07T12:27:32;11.10;;;5.60;;
54923;SDS011;40825;52.270;20.984;2022-12-07T12:30:01;13.00;;;6.40;;
54923;SDS011;40825;52.270;20.984;2022-12-07T12:37:45;15.30;;;6.50;;
54923;SDS011;40825;52.270;20.984;2022-12-07T12:42:48;12.80;;;6.80;;
54923;SDS011;40825;52.270;20.984;2022-12-07T12:45:27;13.70;;;6.60;;
54923;SDS011;40825;52.270;20.984;2022-12-07T12:47:58;13.60;;;6.00;;
54923;SDS011;40825;52.270;20.984;2022-12-07T12:50:49;14.10;;;5.70;;
54923;SDS011;40825;52.270;20.984;2022-12-07T12:53:58;13.00;;;6.20;;
54923;SDS011;40825;52.270;20.984;2022-12-07T12:56:52;12.20;;;6.10;;
54923;SDS011;40825;52.270;20.984;2022-12-07T12:59:32;12.70;;;6.40;;
54923;SDS011;40825;52.270;20.984;2022-12-07T13:10:01;12.20;;;6.30;;
54923;SDS011;40825;52.270;20.984;2022-12-07T13:12:27;11.90;;;5.30;;
54923;SDS011;40825;52.270;20.984;2022-12-07T13:14:54;11.60;;;6.30;;
54923;SDS011;40825;52.270;20.984;2022-12-07T13:19:56;12.40;;;6.60;;
54923;SDS011;40825;52.270;20.984;2022-12-07T13:27:54;9.50;;;4.70;;
54923;SDS011;40825;52.270;20.984;2022-12-07T13:30:22;9.30;;;4.70;;
54923;SDS011;40825;52.270;20.984;2022-12-07T13:32:52;9.10;;;5.00;;
54923;SDS011;40825;52.270;20.984;2022-12-07T13:35:31;9.40;;;4.70;;
54923;SDS011;40825;52.270;20.984;2022-12-07T13:37:58;10.30;;;5.10;;
54923;SDS011;40825;52.270;20.984;2022-12-07T13:40:26;11.10;;;4.70;;
54923;SDS011;40825;52.270;20.984;2022-12-07T13:43:02;13.10;;;5.50;;
54923;SDS011;40825;52.270;20.984;2022-12-07T13:45:31;10.60;;;4.50;;
54923;SDS011;40825;52.270;20.984;2022-12-07T13:48:35;10.80;;;5.30;;
54923;SDS011;40825;52.270;20.984;2022-12-07T13:51:02;10.50;;;5.60;;
54923;SDS011;40825;52.270;20.984;2022-12-07T13:53:29;11.00;;;5.50;;
54923;SDS011;40825;52.270;20.984;2022-12-07T13:55:56;10.00;;;4.70;;
54923;SDS011;40825;52.270;20.984;2022-12-07T13:58:24;11.30;;;5.40;;
54923;SDS011;40825;52.270;20.984;2022-12-07T14:00:51;13.10;;;6.40;;
54923;SDS011;40825;52.270;20.984;2022-12-07T14:05:43;11.60;;;6.30;;
54923;SDS011;40825;52.270;20.984;2022-12-07T14:10:42;11.90;;;6.10;;
54923;SDS011;40825;52.270;20.984;2022-12-07T14:13:28;13.00;;;6.90;;
54923;SDS011;40825;52.270;20.984;2022-12-07T14:15:57;15.90;;;7.30;;
54923;SDS011;40825;52.270;20.984;2022-12-07T14:18:34;13.20;;;7.50;;
54923;SDS011;40825;52.270;20.984;2022-12-07T14:21:04;15.20;;;7.90;;
54923;SDS011;40825;52.270;20.984;2022-12-07T14:23:29;15.60;;;8.60;;
54923;SDS011;40825;52.270;20.984;2022-12-07T14:26:04;16.90;;;8.70;;
54923;SDS011;40825;52.270;20.984;2022-12-07T14:28:41;13.00;;;7.00;;
54923;SDS011;40825;52.270;20.984;2022-12-07T14:31:12;15.40;;;7.80;;
54923;SDS011;40825;52.270;20.984;2022-12-07T14:33:43;14.40;;;7.90;;
54923;SDS011;40825;52.270;20.984;2022-12-07T14:36:09;17.90;;;9.60;;
54923;SDS011;40825;52.270;20.984;2022-12-07T14:38:37;14.80;;;8.50;;
54923;SDS011;40825;52.270;20.984;2022-12-07T14:41:03;15.30;;;8.00;;
54923;SDS011;40825;52.270;20.984;2022-12-07T14:43:49;15.30;;;8.20;;
54923;SDS011;40825;52.270;20.984;2022-12-07T14:46:15;16.80;;;8.50;;
54923;SDS011;40825;52.270;20.984;2022-12-07T14:48:41;15.00;;;7.60;;
54923;SDS011;40825;52.270;20.984;2022-12-07T14:51:07;14.80;;;7.90;;
54923;SDS011;40825;52.270;20.984;2022-12-07T14:53:36;14.10;;;7.70;;
54923;SDS011;40825;52.270;20.984;2022-12-07T14:56:06;15.20;;;8.60;;
54923;SDS011;40825;52.270;20.984;2022-12-07T14:58:32;15.40;;;7.90;;
54923;SDS011;40825;52.270;20.984;2022-12-07T15:00:57;14.90;;;8.70;;
54923;SDS011;40825;52.270;20.984;2022-12-07T15:03:23;15.60;;;8.70;;
54923;SDS011;40825;52.270;20.984;2022-12-07T15:05:50;15.60;;;8.00;;
54923;SDS011;40825;52.270;20.984;2022-12-07T15:08:15;14.70;;;7.80;;
54923;SDS011;40825;52.270;20.984;2022-12-07T15:10:42;15.80;;;7.30;;
54923;SDS011;40825;52.270;20.984;2022-12-07T15:13:07;14.90;;;8.20;;
54923;SDS011;40825;52.270;20.984;2022-12-07T15:15:53;15.00;;;8.40;;
54923;SDS011;40825;52.270;20.984;2022-12-07T15:18:20;15.40;;;8.30;;
54923;SDS011;40825;52.270;20.984;2022-12-07T15:20:47;15.70;;;8.20;;
54923;SDS011;40825;52.270;20.984;2022-12-07T15:23:13;18.50;;;9.80;;
54923;SDS011;40825;52.270;20.984;2022-12-07T15:25:42;18.60;;;9.90;;
54923;SDS011;40825;52.270;20.984;2022-12-07T15:28:09;16.30;;;9.00;;
54923;SDS011;40825;52.270;20.984;2022-12-07T15:30:36;16.30;;;8.40;;
54923;SDS011;40825;52.270;20.984;2022-12-07T15:33:02;16.30;;;7.60;;
54923;SDS011;40825;52.270;20.984;2022-12-07T15:35:28;16.90;;;8.70;;
54923;SDS011;40825;52.270;20.984;2022-12-07T15:37:54;17.20;;;8.90;;
54923;SDS011;40825;52.270;20.984;2022-12-07T15:40:19;15.50;;;8.00;;
54923;SDS011;40825;52.270;20.984;2022-12-07T15:42:45;15.70;;;8.00;;
54923;SDS011;40825;52.270;20.984;2022-12-07T15:45:10;16.60;;;8.00;;
54923;SDS011;40825;52.270;20.984;2022-12-07T15:47:37;16.10;;;8.10;;
54923;SDS011;40825;52.270;20.984;2022-12-07T15:50:05;15.00;;;7.40;;
54923;SDS011;40825;52.270;20.984;2022-12-07T15:52:34;18.80;;;9.60;;
54923;SDS011;40825;52.270;20.984;2022-12-07T15:55:00;14.50;;;7.60;;
54923;SDS011;40825;52.270;20.984;2022-12-07T15:57:27;11.80;;;6.60;;
54923;SDS011;40825;52.270;20.984;2022-12-07T15:59:53;17.60;;;9.00;;
54923;SDS011;40825;52.270;20.984;2022-12-07T16:02:19;15.70;;;8.70;;
54923;SDS011;40825;52.270;20.984;2022-12-07T16:04:44;16.20;;;7.30;;
54923;SDS011;40825;52.270;20.984;2022-12-07T16:07:10;16.60;;;9.70;;
54923;SDS011;40825;52.270;20.984;2022-12-07T16:09:37;18.10;;;9.20;;
54923;SDS011;40825;52.270;20.984;2022-12-07T16:12:03;16.20;;;8.40;;
54923;SDS011;40825;52.270;20.984;2022-12-07T16:14:29;15.60;;;8.00;;
54923;SDS011;40825;52.270;20.984;2022-12-07T16:16:57;17.10;;;8.00;;
54923;SDS011;40825;52.270;20.984;2022-12-07T16:19:22;16.90;;;9.10;;
54923;SDS011;40825;52.270;20.984;2022-12-07T16:21:48;17.00;;;8.50;;
54923;SDS011;40825;52.270;20.984;2022-12-07T16:24:13;19.20;;;10.70;;
54923;SDS011;40825;52.270;20.984;2022-12-07T16:26:40;20.00;;;9.00;;
54923;SDS011;40825;52.270;20.984;2022-12-07T16:29:05;16.80;;;8.50;;
54923;SDS011;40825;52.270;20.984;2022-12-07T16:31:31;19.30;;;9.50;;
54923;SDS011;40825;52.270;20.984;2022-12-07T16:33:57;14.90;;;7.90;;
54923;SDS011;40825;52.270;20.984;2022-12-07T16:36:23;15.70;;;9.60;;
54923;SDS011;40825;52.270;20.984;2022-12-07T16:38:51;18.50;;;9.70;;
54923;SDS011;40825;52.270;20.984;2022-12-07T16:41:16;18.10;;;9.20;;
54923;SDS011;40825;52.270;20.984;2022-12-07T16:43:43;19.50;;;10.10;;
54923;SDS011;40825;52.270;20.984;2022-12-07T16:46:08;17.00;;;9.40;;
54923;SDS011;40825;52.270;20.984;2022-12-07T16:48:37;16.30;;;8.20;;
54923;SDS011;40825;52.270;20.984;2022-12-07T16:51:08;18.50;;;9.10;;
54923;SDS011;40825;52.270;20.984;2022-12-07T16:53:35;20.00;;;9.40;;