sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26479;DHT22;14163;-26.142;27.992;2023-05-07T00:11:47;17.00;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T00:14:16;17.20;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T00:16:45;17.90;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T00:19:15;18.60;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T00:21:45;19.20;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T00:24:14;19.80;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T00:26:43;20.30;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T00:29:14;20.70;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T00:31:43;21.00;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T00:34:13;21.10;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T00:36:42;21.20;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T00:39:11;21.30;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T00:41:41;21.40;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T00:44:10;21.60;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T00:46:41;21.60;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T00:49:11;21.70;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T00:51:41;21.60;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T00:54:10;21.70;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T00:56:40;21.60;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T00:59:09;21.60;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T01:01:41;21.60;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T01:04:10;21.50;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T01:06:39;21.50;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T01:09:09;21.40;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T01:11:38;21.40;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T01:14:10;21.40;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T01:16:42;21.30;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T01:19:12;21.30;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T01:21:45;21.30;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T01:24:17;21.20;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T01:26:46;21.20;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T01:29:16;21.20;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T01:31:45;21.10;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T01:34:16;21.10;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T01:36:47;21.10;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T01:39:18;21.10;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T01:41:47;21.00;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T01:44:19;21.00;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T01:46:48;21.00;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T01:49:18;21.00;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T01:51:48;21.00;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T01:54:19;21.00;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T01:56:55;21.00;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T01:59:25;21.00;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T02:01:54;21.10;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T02:04:24;21.10;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T02:06:53;21.10;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T02:09:24;21.10;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T02:11:54;21.10;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T02:14:24;21.10;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T02:16:53;21.10;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T02:19:22;21.10;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T02:21:51;21.10;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T02:24:21;21.00;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T02:26:52;21.00;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T02:29:21;21.00;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T02:31:50;21.00;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T02:34:19;21.00;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T02:36:48;20.90;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T02:39:18;20.90;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T02:41:47;20.80;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T02:44:18;20.70;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T02:46:47;20.60;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T02:49:19;20.60;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T02:51:48;20.50;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T02:54:18;20.50;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T02:56:47;20.50;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T02:59:18;20.50;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T03:01:47;20.50;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T03:04:16;20.50;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T03:06:45;20.50;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T03:09:14;20.60;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T03:11:44;20.60;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T03:14:13;20.60;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T03:16:44;20.50;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T03:19:13;20.50;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T03:21:42;20.50;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T03:24:11;20.50;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T03:26:41;20.40;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T03:29:10;20.50;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T03:31:39;20.40;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T03:34:10;20.40;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T03:36:39;20.40;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T03:39:08;20.40;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T03:41:37;20.40;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T03:44:07;20.40;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T03:46:36;20.50;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T03:49:05;20.40;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T03:51:36;20.50;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T03:54:06;20.40;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T03:56:35;20.40;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T03:59:05;20.40;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T04:01:34;20.30;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T04:04:04;20.30;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T04:06:35;20.30;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T04:09:04;20.40;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T04:11:34;20.40;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T04:14:04;20.40;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T04:16:35;20.40;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T04:19:04;20.40;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T04:21:35;20.40;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T04:24:06;20.50;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T04:26:36;20.40;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T04:29:06;20.40;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T04:31:35;20.30;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T04:34:05;20.30;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T04:36:36;20.30;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T04:39:05;20.30;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T04:41:36;20.30;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T04:44:05;20.30;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T04:46:36;20.30;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T04:49:05;20.40;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T04:51:36;20.30;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T04:54:05;20.20;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T04:56:34;20.10;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T04:59:03;20.10;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T05:01:33;20.20;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T05:04:02;20.30;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T05:06:31;20.30;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T05:09:02;20.50;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T05:11:32;20.50;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T05:14:02;20.40;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T05:16:31;20.40;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T05:19:02;20.40;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T05:21:32;20.40;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T05:24:03;20.40;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T05:26:32;20.40;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T05:29:02;20.40;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T05:31:32;20.50;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T05:34:02;20.60;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T05:36:32;20.60;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T05:39:04;20.60;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T05:41:33;20.60;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T05:44:03;20.60;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T05:46:32;20.60;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T05:49:01;20.60;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T05:51:30;20.70;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T05:53:59;20.60;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T05:56:31;20.70;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T05:59:01;20.70;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T06:01:30;20.70;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T08:06:57;20.80;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T08:09:37;18.20;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T08:12:10;19.00;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T08:14:39;19.90;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T08:17:11;20.60;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T08:19:50;21.20;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T08:22:23;21.70;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T08:24:52;22.20;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T08:27:22;22.50;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T08:29:51;22.70;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T08:32:20;22.90;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T08:34:51;23.00;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T08:37:20;23.10;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T08:39:51;23.10;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T08:42:24;23.20;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T08:44:57;23.10;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T08:47:34;23.10;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T08:50:04;23.10;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T08:52:35;23.00;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T08:55:07;23.00;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T08:57:37;23.00;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T09:00:08;23.00;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T09:02:38;23.10;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T09:05:08;23.10;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T09:07:37;23.10;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T09:10:09;23.10;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T09:12:39;23.20;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T09:15:09;23.10;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T09:17:38;23.10;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T09:20:08;23.10;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T09:22:38;23.20;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T09:25:09;23.20;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T09:27:38;23.20;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T09:30:08;23.30;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T09:32:38;23.30;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T09:35:15;23.30;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T09:37:44;23.30;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T09:40:23;23.40;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T09:42:53;23.40;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T09:45:26;23.40;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T09:47:58;23.40;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T09:50:28;23.30;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T09:52:58;23.30;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T09:55:29;23.30;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T09:58:00;23.20;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T10:00:30;23.10;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T10:03:02;23.10;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T10:05:32;23.00;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T10:08:01;23.00;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T10:10:33;23.00;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T10:13:03;23.00;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T10:15:37;23.10;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T10:18:07;23.10;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T10:20:37;23.10;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T10:23:08;23.20;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T10:25:43;23.30;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T10:28:13;23.50;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T10:30:53;23.50;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T10:33:29;23.60;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T10:36:00;23.60;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T10:38:31;23.60;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T10:41:02;23.70;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T10:43:42;23.80;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T10:46:15;23.80;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T10:49:11;23.90;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T10:51:40;23.80;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T10:54:24;23.80;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T10:56:56;23.80;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T10:59:35;23.70;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T11:02:09;23.70;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T11:04:42;23.70;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T11:07:27;23.80;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T11:09:57;23.80;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T11:12:57;23.90;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T11:15:43;23.90;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T11:18:16;23.90;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T11:20:58;23.90;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T11:23:55;23.90;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T11:26:25;23.90;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T11:28:57;23.90;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T11:31:27;24.00;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T11:33:57;24.10;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T11:36:31;24.20;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T11:39:01;24.40;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T11:41:36;24.70;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T11:44:07;25.10;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T11:46:36;25.80;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T11:49:06;26.40;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T11:51:35;26.90;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T11:54:05;27.20;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T11:56:36;27.40;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T11:59:07;27.40;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T12:01:36;27.40;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T12:04:06;27.40;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T12:06:37;27.40;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T12:09:07;27.40;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T12:11:38;27.30;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T12:14:10;27.20;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T12:16:40;27.20;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T12:19:10;27.20;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T12:21:41;27.20;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T12:24:10;27.20;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T12:26:39;27.10;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T12:29:11;26.90;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T12:31:42;26.90;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T12:34:12;27.00;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T12:36:41;26.90;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T12:39:10;26.90;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T12:41:55;27.00;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T12:44:30;27.00;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T12:47:03;27.00;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T12:49:35;27.00;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T12:52:05;27.00;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T12:54:37;26.90;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T12:57:07;26.80;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T12:59:39;26.90;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T13:02:09;26.90;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T13:04:38;27.00;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T13:07:07;27.00;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T13:09:37;27.00;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T13:12:06;27.10;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T13:14:37;27.00;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T13:17:06;27.00;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T13:19:35;27.00;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T13:22:06;27.00;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T13:24:35;27.10;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T13:27:04;27.10;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T13:29:34;27.10;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T13:32:05;27.10;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T13:34:34;27.20;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T13:37:03;27.30;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T13:39:34;27.30;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T13:42:04;27.30;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T13:44:34;27.40;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T13:47:05;27.40;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T13:49:35;27.40;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T13:52:04;27.10;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T13:54:33;27.10;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T13:57:03;27.10;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T13:59:32;27.20;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T14:04:55;27.40;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T14:07:24;27.20;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T14:09:53;27.10;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T14:12:23;27.10;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T14:14:52;27.20;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T14:17:21;27.20;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T14:19:54;27.30;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T14:22:24;27.30;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T14:24:53;27.20;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T14:27:22;27.20;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T14:29:51;27.10;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T14:32:21;27.00;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T14:34:51;26.90;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T14:37:21;26.90;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T14:39:51;26.80;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T14:42:20;26.80;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T14:44:49;26.70;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T14:47:19;26.60;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T14:49:48;26.50;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T14:52:18;26.40;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T14:54:49;26.30;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T14:57:18;26.20;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T14:59:47;26.00;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T15:02:18;25.90;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T15:04:47;25.90;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T15:07:17;25.80;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T15:09:48;25.70;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T15:12:17;25.50;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T15:14:47;25.40;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T15:17:16;25.30;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T15:19:45;25.30;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T15:22:14;25.10;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T15:24:43;25.10;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T15:27:15;25.00;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T15:29:45;25.00;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T15:32:14;25.00;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T15:34:43;24.90;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T15:37:12;24.80;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T15:39:42;24.80;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T15:42:14;24.60;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T15:44:43;24.50;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T15:47:13;24.50;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T15:49:42;24.40;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T15:52:11;24.40;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T15:54:41;24.30;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T15:57:11;24.30;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T15:59:41;24.20;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T16:02:11;24.20;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T16:04:40;24.10;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T16:07:09;24.10;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T16:09:38;24.00;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T16:12:08;23.90;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T16:14:37;23.80;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T16:17:09;23.80;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T16:19:38;23.70;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T16:22:07;23.60;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T16:24:37;23.50;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T16:27:06;23.30;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T16:29:35;23.20;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T16:32:05;23.00;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T16:34:36;22.80;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T16:37:06;22.60;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T16:39:35;22.30;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T16:42:06;22.00;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T16:44:36;21.70;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T16:47:05;21.70;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T16:49:36;21.70;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T16:52:06;21.70;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T16:54:35;21.70;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T16:57:04;21.70;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T16:59:33;21.70;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T18:14:05;17.10;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T18:16:34;17.30;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T18:19:03;17.80;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T18:21:33;18.60;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T18:24:02;19.30;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T18:26:32;19.80;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T18:29:04;20.20;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T18:31:33;20.40;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T18:34:03;20.60;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T18:36:32;20.70;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T18:39:01;20.80;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T18:41:31;20.90;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T18:44:00;20.90;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T18:46:31;20.90;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T18:49:00;20.90;99.90
26479;DHT22;14163;-26.142;27.992;2023-05-07T18:51:29;20.90;99.90