sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12374;DHT22;6251;51.762;8.660;2022-07-26T01:07:28;19.80;98.50
12374;DHT22;6251;51.762;8.660;2022-07-26T02:49:48;18.90;99.90
12374;DHT22;6251;51.762;8.660;2022-07-26T02:59:49;18.70;99.90
12374;DHT22;6251;51.762;8.660;2022-07-26T04:21:02;18.50;99.90
12374;DHT22;6251;51.762;8.660;2022-07-26T04:31:03;18.50;99.90
12374;DHT22;6251;51.762;8.660;2022-07-26T04:41:04;18.60;99.90
12374;DHT22;6251;51.762;8.660;2022-07-26T04:51:05;18.60;99.90
12374;DHT22;6251;51.762;8.660;2022-07-26T05:01:05;18.60;99.90
12374;DHT22;6251;51.762;8.660;2022-07-26T05:11:09;18.70;99.90
12374;DHT22;6251;51.762;8.660;2022-07-26T05:21:10;18.70;99.90
12374;DHT22;6251;51.762;8.660;2022-07-26T05:42:08;19.00;99.90
12374;DHT22;6251;51.762;8.660;2022-07-26T05:52:08;19.00;99.90
12374;DHT22;6251;51.762;8.660;2022-07-26T06:02:28;19.10;99.90
12374;DHT22;6251;51.762;8.660;2022-07-26T06:12:28;19.20;99.90
12374;DHT22;6251;51.762;8.660;2022-07-26T06:33:18;19.30;99.90
12374;DHT22;6251;51.762;8.660;2022-07-26T06:54:04;19.60;99.90
12374;DHT22;6251;51.762;8.660;2022-07-26T07:04:05;19.60;99.90
12374;DHT22;6251;51.762;8.660;2022-07-26T07:35:40;19.80;99.90
12374;DHT22;6251;51.762;8.660;2022-07-26T07:45:41;19.90;99.90
12374;DHT22;6251;51.762;8.660;2022-07-26T08:06:07;20.30;99.90
12374;DHT22;6251;51.762;8.660;2022-07-26T08:16:08;20.40;99.90
12374;DHT22;6251;51.762;8.660;2022-07-26T09:08:37;21.20;99.90
12374;DHT22;6251;51.762;8.660;2022-07-26T09:18:37;21.70;99.90
12374;DHT22;6251;51.762;8.660;2022-07-26T09:28:38;22.00;99.90
12374;DHT22;6251;51.762;8.660;2022-07-26T09:38:49;21.70;99.90
12374;DHT22;6251;51.762;8.660;2022-07-26T09:48:51;21.60;99.90
12374;DHT22;6251;51.762;8.660;2022-07-26T09:58:52;22.00;99.90
12374;DHT22;6251;51.762;8.660;2022-07-26T10:09:23;22.70;99.90
12374;DHT22;6251;51.762;8.660;2022-07-26T10:19:40;22.80;99.90
12374;DHT22;6251;51.762;8.660;2022-07-26T10:29:41;22.70;99.90
12374;DHT22;6251;51.762;8.660;2022-07-26T10:39:42;21.90;99.90
12374;DHT22;6251;51.762;8.660;2022-07-26T11:32:52;16.80;99.90
12374;DHT22;6251;51.762;8.660;2022-07-26T11:42:53;16.70;99.90
12374;DHT22;6251;51.762;8.660;2022-07-26T11:52:54;16.90;99.90
12374;DHT22;6251;51.762;8.660;2022-07-26T12:14:07;17.60;99.90
12374;DHT22;6251;51.762;8.660;2022-07-26T12:35:17;18.20;99.90
12374;DHT22;6251;51.762;8.660;2022-07-26T12:45:27;17.90;99.90
12374;DHT22;6251;51.762;8.660;2022-07-26T12:55:28;17.80;99.90
12374;DHT22;6251;51.762;8.660;2022-07-26T13:05:29;18.00;99.90
12374;DHT22;6251;51.762;8.660;2022-07-26T13:15:30;18.20;99.90
12374;DHT22;6251;51.762;8.660;2022-07-26T13:25:31;18.50;99.90
12374;DHT22;6251;51.762;8.660;2022-07-26T13:35:32;18.70;99.90
12374;DHT22;6251;51.762;8.660;2022-07-26T13:45:32;18.90;99.90
12374;DHT22;6251;51.762;8.660;2022-07-26T13:55:33;19.30;99.90
12374;DHT22;6251;51.762;8.660;2022-07-26T14:05:34;19.40;99.90
12374;DHT22;6251;51.762;8.660;2022-07-26T14:15:35;19.30;99.90
12374;DHT22;6251;51.762;8.660;2022-07-26T14:25:35;19.20;99.90
12374;DHT22;6251;51.762;8.660;2022-07-26T14:35:36;19.10;99.90
12374;DHT22;6251;51.762;8.660;2022-07-26T14:45:37;19.10;99.90
12374;DHT22;6251;51.762;8.660;2022-07-26T14:55:37;18.80;99.90
12374;DHT22;6251;51.762;8.660;2022-07-26T15:05:38;18.40;99.90
12374;DHT22;6251;51.762;8.660;2022-07-26T15:15:39;18.30;99.90
12374;DHT22;6251;51.762;8.660;2022-07-26T15:25:40;18.30;99.90
12374;DHT22;6251;51.762;8.660;2022-07-26T15:35:41;18.60;99.90
12374;DHT22;6251;51.762;8.660;2022-07-26T15:45:43;18.90;99.90
12374;DHT22;6251;51.762;8.660;2022-07-26T15:55:43;19.10;99.90
12374;DHT22;6251;51.762;8.660;2022-07-26T16:05:44;19.70;99.90
12374;DHT22;6251;51.762;8.660;2022-07-26T16:15:46;20.40;99.90
12374;DHT22;6251;51.762;8.660;2022-07-26T16:25:47;20.60;99.90
12374;DHT22;6251;51.762;8.660;2022-07-26T16:35:48;20.80;99.90
12374;DHT22;6251;51.762;8.660;2022-07-26T16:45:48;20.60;99.90
12374;DHT22;6251;51.762;8.660;2022-07-26T16:55:49;20.20;99.90
12374;DHT22;6251;51.762;8.660;2022-07-26T17:05:51;19.80;99.90
12374;DHT22;6251;51.762;8.660;2022-07-26T17:15:51;19.30;99.90
12374;DHT22;6251;51.762;8.660;2022-07-26T17:25:52;19.10;99.90
12374;DHT22;6251;51.762;8.660;2022-07-26T17:35:53;18.80;99.90
12374;DHT22;6251;51.762;8.660;2022-07-26T17:45:53;18.70;99.90
12374;DHT22;6251;51.762;8.660;2022-07-26T17:55:54;18.90;99.90
12374;DHT22;6251;51.762;8.660;2022-07-26T18:05:55;19.00;99.90
12374;DHT22;6251;51.762;8.660;2022-07-26T18:15:56;18.80;99.90
12374;DHT22;6251;51.762;8.660;2022-07-26T18:25:57;18.70;99.90
12374;DHT22;6251;51.762;8.660;2022-07-26T18:35:58;18.60;99.90
12374;DHT22;6251;51.762;8.660;2022-07-26T18:46:00;18.60;99.90
12374;DHT22;6251;51.762;8.660;2022-07-26T18:56:01;18.50;99.90
12374;DHT22;6251;51.762;8.660;2022-07-26T19:06:01;18.50;99.90
12374;DHT22;6251;51.762;8.660;2022-07-26T19:16:02;18.40;99.90
12374;DHT22;6251;51.762;8.660;2022-07-26T19:26:03;18.30;99.90
12374;DHT22;6251;51.762;8.660;2022-07-26T19:36:04;18.30;99.90
12374;DHT22;6251;51.762;8.660;2022-07-26T19:46:04;18.20;99.90
12374;DHT22;6251;51.762;8.660;2022-07-26T19:56:06;18.10;99.90
12374;DHT22;6251;51.762;8.660;2022-07-26T20:06:07;17.90;99.90
12374;DHT22;6251;51.762;8.660;2022-07-26T20:16:08;17.80;99.90
12374;DHT22;6251;51.762;8.660;2022-07-26T20:26:09;17.70;99.90
12374;DHT22;6251;51.762;8.660;2022-07-26T20:36:10;17.70;99.90
12374;DHT22;6251;51.762;8.660;2022-07-26T20:46:11;17.60;99.90
12374;DHT22;6251;51.762;8.660;2022-07-26T20:56:11;17.50;99.90
