sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
37860;BME280;23698;52.014;5.190;2024-01-27T00:00:42;103400.59;;;15.01;85.46
37860;BME280;23698;52.014;5.190;2024-01-27T00:03:29;103397.72;;;15.28;86.52
37860;BME280;23698;52.014;5.190;2024-01-27T00:06:15;103385.06;;;15.88;81.47
37860;BME280;23698;52.014;5.190;2024-01-27T00:09:02;103392.41;;;15.27;81.22
37860;BME280;23698;52.014;5.190;2024-01-27T00:11:52;103400.44;;;15.02;85.24
37860;BME280;23698;52.014;5.190;2024-01-27T00:14:39;103384.06;;;15.02;89.94
37860;BME280;23698;52.014;5.190;2024-01-27T00:17:26;103392.38;;;16.30;79.69
37860;BME280;23698;52.014;5.190;2024-01-27T00:20:13;103389.22;;;15.66;83.46
37860;BME280;23698;52.014;5.190;2024-01-27T00:22:59;103402.31;;;16.48;79.21
37860;BME280;23698;52.014;5.190;2024-01-27T00:25:46;103397.56;;;15.91;81.95
37860;BME280;23698;52.014;5.190;2024-01-27T00:28:33;103410.66;;;16.21;79.08
37860;BME280;23698;52.014;5.190;2024-01-27T00:31:20;103398.63;;;15.37;79.94
37860;BME280;23698;52.014;5.190;2024-01-27T00:34:07;103399.13;;;15.59;82.05
37860;BME280;23698;52.014;5.190;2024-01-27T00:36:53;103398.75;;;15.01;85.02
37860;BME280;23698;52.014;5.190;2024-01-27T00:39:40;103400.50;;;15.63;80.93
37860;BME280;23698;52.014;5.190;2024-01-27T00:42:26;103395.31;;;14.99;84.53
37860;BME280;23698;52.014;5.190;2024-01-27T00:45:14;103390.16;;;14.96;87.31
37860;BME280;23698;52.014;5.190;2024-01-27T00:48:01;103401.50;;;15.09;85.43
37860;BME280;23698;52.014;5.190;2024-01-27T00:50:47;103399.22;;;14.97;86.61
37860;BME280;23698;52.014;5.190;2024-01-27T00:53:34;103402.41;;;15.36;83.75
37860;BME280;23698;52.014;5.190;2024-01-27T00:56:20;103401.25;;;14.95;85.49
37860;BME280;23698;52.014;5.190;2024-01-27T00:59:07;103391.50;;;15.44;81.97
37860;BME280;23698;52.014;5.190;2024-01-27T01:01:55;103391.19;;;14.95;85.23
37860;BME280;23698;52.014;5.190;2024-01-27T01:04:42;103388.66;;;15.02;87.79
37860;BME280;23698;52.014;5.190;2024-01-27T01:07:30;103390.56;;;15.62;82.86
37860;BME280;23698;52.014;5.190;2024-01-27T01:10:17;103401.66;;;15.26;83.74
37860;BME280;23698;52.014;5.190;2024-01-27T01:13:04;103391.75;;;15.59;84.33
37860;BME280;23698;52.014;5.190;2024-01-27T01:15:51;103392.41;;;15.88;79.65
37860;BME280;23698;52.014;5.190;2024-01-27T01:18:39;103405.28;;;15.35;80.92
37860;BME280;23698;52.014;5.190;2024-01-27T01:21:25;103410.22;;;15.31;81.81
37860;BME280;23698;52.014;5.190;2024-01-27T01:24:12;103402.91;;;16.09;77.37
37860;BME280;23698;52.014;5.190;2024-01-27T01:26:59;103405.06;;;15.54;77.86
37860;BME280;23698;52.014;5.190;2024-01-27T01:29:45;103409.34;;;15.30;80.86
37860;BME280;23698;52.014;5.190;2024-01-27T01:32:32;103406.56;;;15.48;78.85
37860;BME280;23698;52.014;5.190;2024-01-27T01:35:20;103401.25;;;15.47;78.40
37860;BME280;23698;52.014;5.190;2024-01-27T01:38:06;103401.50;;;15.09;83.40
37860;BME280;23698;52.014;5.190;2024-01-27T01:40:53;103402.00;;;15.57;80.37
37860;BME280;23698;52.014;5.190;2024-01-27T01:43:39;103403.00;;;15.56;78.65
37860;BME280;23698;52.014;5.190;2024-01-27T01:46:26;103405.47;;;14.71;85.90
37860;BME280;23698;52.014;5.190;2024-01-27T01:49:13;103406.59;;;15.04;86.82
37860;BME280;23698;52.014;5.190;2024-01-27T01:52:01;103408.94;;;15.43;81.50
37860;BME280;23698;52.014;5.190;2024-01-27T01:54:48;103415.81;;;14.49;84.92
37860;BME280;23698;52.014;5.190;2024-01-27T01:57:34;103415.88;;;13.94;99.32
37860;BME280;23698;52.014;5.190;2024-01-27T02:00:22;103412.00;;;13.96;97.06
37860;BME280;23698;52.014;5.190;2024-01-27T02:03:10;103407.50;;;14.87;94.73
37860;BME280;23698;52.014;5.190;2024-01-27T02:05:56;103413.06;;;14.59;92.25
37860;BME280;23698;52.014;5.190;2024-01-27T02:08:44;103414.06;;;14.12;96.87
37860;BME280;23698;52.014;5.190;2024-01-27T02:11:31;103407.28;;;14.80;88.99
37860;BME280;23698;52.014;5.190;2024-01-27T02:14:18;103414.91;;;14.59;92.84
37860;BME280;23698;52.014;5.190;2024-01-27T02:17:05;103413.25;;;15.02;89.01
37860;BME280;23698;52.014;5.190;2024-01-27T02:19:51;103423.91;;;14.23;96.69
37860;BME280;23698;52.014;5.190;2024-01-27T02:22:38;103418.50;;;14.13;95.84
37860;BME280;23698;52.014;5.190;2024-01-27T02:25:25;103418.03;;;15.00;88.82
37860;BME280;23698;52.014;5.190;2024-01-27T02:28:12;103416.06;;;14.92;88.17
37860;BME280;23698;52.014;5.190;2024-01-27T02:30:59;103421.69;;;14.09;97.28
37860;BME280;23698;52.014;5.190;2024-01-27T02:33:45;103414.91;;;14.95;91.21
37860;BME280;23698;52.014;5.190;2024-01-27T02:36:32;103414.44;;;14.45;95.90
37860;BME280;23698;52.014;5.190;2024-01-27T02:39:19;103422.13;;;14.50;94.32
37860;BME280;23698;52.014;5.190;2024-01-27T02:42:07;103418.06;;;14.18;99.11
37860;BME280;23698;52.014;5.190;2024-01-27T02:44:53;103428.38;;;13.96;100.00
37860;BME280;23698;52.014;5.190;2024-01-27T02:47:40;103434.47;;;13.23;100.00
37860;BME280;23698;52.014;5.190;2024-01-27T02:50:27;103423.13;;;14.77;94.95
37860;BME280;23698;52.014;5.190;2024-01-27T02:53:13;103422.63;;;14.99;89.85
37860;BME280;23698;52.014;5.190;2024-01-27T02:56:00;103425.00;;;14.48;94.50
37860;BME280;23698;52.014;5.190;2024-01-27T02:58:48;103421.53;;;14.38;95.51
37860;BME280;23698;52.014;5.190;2024-01-27T03:01:34;103427.44;;;14.33;97.56
37860;BME280;23698;52.014;5.190;2024-01-27T03:04:21;103430.56;;;13.83;100.00
37860;BME280;23698;52.014;5.190;2024-01-27T03:07:07;103418.72;;;13.74;100.00
37860;BME280;23698;52.014;5.190;2024-01-27T03:09:54;103421.47;;;14.20;100.00
37860;BME280;23698;52.014;5.190;2024-01-27T03:12:41;103417.72;;;15.03;89.25
37860;BME280;23698;52.014;5.190;2024-01-27T03:15:29;103429.16;;;14.52;87.61
37860;BME280;23698;52.014;5.190;2024-01-27T03:18:15;103426.88;;;14.12;99.33
37860;BME280;23698;52.014;5.190;2024-01-27T03:21:02;103427.16;;;15.35;86.52
37860;BME280;23698;52.014;5.190;2024-01-27T03:23:48;103427.94;;;14.83;88.61
37860;BME280;23698;52.014;5.190;2024-01-27T03:26:35;103430.25;;;14.96;87.60
37860;BME280;23698;52.014;5.190;2024-01-27T03:29:21;103424.97;;;14.76;88.56
37860;BME280;23698;52.014;5.190;2024-01-27T03:32:09;103433.03;;;13.39;98.38
37860;BME280;23698;52.014;5.190;2024-01-27T03:34:56;103419.97;;;13.80;100.00
37860;BME280;23698;52.014;5.190;2024-01-27T03:37:42;103429.41;;;13.58;100.00
37860;BME280;23698;52.014;5.190;2024-01-27T03:40:30;103419.66;;;14.39;97.39
37860;BME280;23698;52.014;5.190;2024-01-27T03:43:16;103418.22;;;14.34;95.72
37860;BME280;23698;52.014;5.190;2024-01-27T03:46:03;103435.22;;;14.28;94.01
37860;BME280;23698;52.014;5.190;2024-01-27T03:48:52;103449.97;;;13.13;100.00
37860;BME280;23698;52.014;5.190;2024-01-27T03:51:39;103434.59;;;14.34;93.31
37860;BME280;23698;52.014;5.190;2024-01-27T03:54:25;103442.97;;;14.05;96.14
37860;BME280;23698;52.014;5.190;2024-01-27T03:57:12;103427.72;;;14.30;96.23
37860;BME280;23698;52.014;5.190;2024-01-27T03:59:58;103429.97;;;14.17;95.91
37860;BME280;23698;52.014;5.190;2024-01-27T04:02:45;103441.53;;;14.01;98.48
37860;BME280;23698;52.014;5.190;2024-01-27T04:05:33;103438.28;;;13.60;100.00
37860;BME280;23698;52.014;5.190;2024-01-27T04:08:19;103432.81;;;14.43;94.89
37860;BME280;23698;52.014;5.190;2024-01-27T04:11:06;103431.50;;;14.47;94.26
37860;BME280;23698;52.014;5.190;2024-01-27T04:13:53;103424.09;;;14.58;93.85
37860;BME280;23698;52.014;5.190;2024-01-27T04:16:42;103438.50;;;14.50;91.25
37860;BME280;23698;52.014;5.190;2024-01-27T04:19:28;103446.59;;;14.24;94.14
37860;BME280;23698;52.014;5.190;2024-01-27T04:22:17;103440.50;;;13.84;100.00
37860;BME280;23698;52.014;5.190;2024-01-27T04:25:04;103435.75;;;13.86;100.00
37860;BME280;23698;52.014;5.190;2024-01-27T04:27:51;103433.91;;;13.77;100.00
37860;BME280;23698;52.014;5.190;2024-01-27T04:30:38;103431.75;;;12.45;100.00
37860;BME280;23698;52.014;5.190;2024-01-27T04:33:25;103440.22;;;12.91;100.00
37860;BME280;23698;52.014;5.190;2024-01-27T04:36:12;103423.00;;;15.04;94.94
37860;BME280;23698;52.014;5.190;2024-01-27T04:39:00;103429.13;;;14.62;94.14
37860;BME280;23698;52.014;5.190;2024-01-27T04:41:46;103450.25;;;13.20;100.00
37860;BME280;23698;52.014;5.190;2024-01-27T04:44:33;103448.06;;;13.43;100.00
37860;BME280;23698;52.014;5.190;2024-01-27T04:47:20;103463.16;;;13.75;100.00
37860;BME280;23698;52.014;5.190;2024-01-27T04:50:07;103457.00;;;14.38;100.00
37860;BME280;23698;52.014;5.190;2024-01-27T04:52:53;103449.41;;;14.60;94.84
37860;BME280;23698;52.014;5.190;2024-01-27T04:55:41;103453.25;;;14.57;94.85
37860;BME280;23698;52.014;5.190;2024-01-27T04:58:30;103460.78;;;14.27;96.09
37860;BME280;23698;52.014;5.190;2024-01-27T05:01:17;103457.13;;;13.91;100.00
37860;BME280;23698;52.014;5.190;2024-01-27T05:04:03;103442.25;;;13.75;100.00
37860;BME280;23698;52.014;5.190;2024-01-27T05:06:51;103442.56;;;13.63;97.92
37860;BME280;23698;52.014;5.190;2024-01-27T05:09:37;103436.72;;;14.41;95.57
37860;BME280;23698;52.014;5.190;2024-01-27T05:12:25;103434.81;;;13.95;95.39
37860;BME280;23698;52.014;5.190;2024-01-27T05:15:11;103452.22;;;13.94;99.07
37860;BME280;23698;52.014;5.190;2024-01-27T05:17:58;103442.22;;;14.59;90.29
37860;BME280;23698;52.014;5.190;2024-01-27T05:20:44;103454.34;;;13.63;97.42
37860;BME280;23698;52.014;5.190;2024-01-27T05:23:31;103442.34;;;14.11;94.25
37860;BME280;23698;52.014;5.190;2024-01-27T05:26:17;103440.03;;;14.16;93.79
37860;BME280;23698;52.014;5.190;2024-01-27T05:29:05;103437.34;;;13.79;97.49
37860;BME280;23698;52.014;5.190;2024-01-27T05:31:52;103429.66;;;13.92;98.48
37860;BME280;23698;52.014;5.190;2024-01-27T05:34:39;103431.72;;;13.43;100.00
37860;BME280;23698;52.014;5.190;2024-01-27T05:37:26;103430.38;;;13.67;100.00
37860;BME280;23698;52.014;5.190;2024-01-27T05:40:12;103431.03;;;13.21;100.00
37860;BME280;23698;52.014;5.190;2024-01-27T05:42:59;103418.91;;;13.63;99.60
37860;BME280;23698;52.014;5.190;2024-01-27T05:45:48;103428.00;;;14.09;94.92
37860;BME280;23698;52.014;5.190;2024-01-27T05:48:34;103424.72;;;13.40;99.71
37860;BME280;23698;52.014;5.190;2024-01-27T05:51:22;103424.25;;;13.55;99.61
37860;BME280;23698;52.014;5.190;2024-01-27T05:54:09;103427.22;;;13.62;100.00
37860;BME280;23698;52.014;5.190;2024-01-27T05:56:59;103419.78;;;13.91;100.00
37860;BME280;23698;52.014;5.190;2024-01-27T05:59:45;103411.47;;;14.39;93.38
37860;BME280;23698;52.014;5.190;2024-01-27T06:02:33;103416.81;;;13.85;96.13
37860;BME280;23698;52.014;5.190;2024-01-27T06:05:20;103429.63;;;14.02;97.87
37860;BME280;23698;52.014;5.190;2024-01-27T06:08:06;103430.38;;;13.67;97.71
37860;BME280;23698;52.014;5.190;2024-01-27T06:10:53;103435.81;;;13.67;100.00
37860;BME280;23698;52.014;5.190;2024-01-27T06:13:40;103434.53;;;13.61;98.08
37860;BME280;23698;52.014;5.190;2024-01-27T06:16:26;103423.84;;;13.40;100.00
37860;BME280;23698;52.014;5.190;2024-01-27T06:19:14;103431.63;;;13.06;100.00
37860;BME280;23698;52.014;5.190;2024-01-27T06:22:01;103429.19;;;13.12;100.00
37860;BME280;23698;52.014;5.190;2024-01-27T06:24:51;103427.72;;;14.30;95.30
37860;BME280;23698;52.014;5.190;2024-01-27T06:27:37;103415.84;;;14.67;89.71
37860;BME280;23698;52.014;5.190;2024-01-27T06:30:26;103418.94;;;14.37;90.25
37860;BME280;23698;52.014;5.190;2024-01-27T06:33:12;103411.63;;;14.91;86.68
37860;BME280;23698;52.014;5.190;2024-01-27T06:36:00;103426.78;;;14.22;87.91
37860;BME280;23698;52.014;5.190;2024-01-27T06:38:47;103419.53;;;14.12;89.79
37860;BME280;23698;52.014;5.190;2024-01-27T06:41:34;103427.97;;;14.37;88.24
37860;BME280;23698;52.014;5.190;2024-01-27T06:44:20;103425.66;;;13.96;91.64
37860;BME280;23698;52.014;5.190;2024-01-27T06:47:07;103426.53;;;13.87;93.34
37860;BME280;23698;52.014;5.190;2024-01-27T06:49:54;103425.38;;;14.18;91.76
37860;BME280;23698;52.014;5.190;2024-01-27T06:52:42;103424.31;;;14.28;89.39
37860;BME280;23698;52.014;5.190;2024-01-27T06:55:28;103428.16;;;14.08;90.87
37860;BME280;23698;52.014;5.190;2024-01-27T06:58:15;103425.72;;;13.30;94.67
37860;BME280;23698;52.014;5.190;2024-01-27T07:01:02;103436.16;;;14.19;92.10
37860;BME280;23698;52.014;5.190;2024-01-27T07:03:49;103444.44;;;13.62;97.97
37860;BME280;23698;52.014;5.190;2024-01-27T07:06:35;103439.91;;;12.45;100.00
37860;BME280;23698;52.014;5.190;2024-01-27T07:09:23;103444.09;;;13.18;100.00
37860;BME280;23698;52.014;5.190;2024-01-27T07:12:10;103449.00;;;12.95;100.00
37860;BME280;23698;52.014;5.190;2024-01-27T07:14:56;103444.44;;;14.00;98.15
37860;BME280;23698;52.014;5.190;2024-01-27T07:17:45;103451.59;;;14.46;90.22
37860;BME280;23698;52.014;5.190;2024-01-27T07:20:32;103455.97;;;14.67;90.05
37860;BME280;23698;52.014;5.190;2024-01-27T07:23:18;103466.28;;;13.90;96.00
37860;BME280;23698;52.014;5.190;2024-01-27T07:26:08;103463.78;;;13.69;95.74
37860;BME280;23698;52.014;5.190;2024-01-27T07:28:55;103470.78;;;14.64;86.74
37860;BME280;23698;52.014;5.190;2024-01-27T07:31:41;103483.66;;;12.93;100.00
37860;BME280;23698;52.014;5.190;2024-01-27T07:34:28;103482.31;;;14.30;91.86
37860;BME280;23698;52.014;5.190;2024-01-27T07:37:14;103486.00;;;14.85;84.32
37860;BME280;23698;52.014;5.190;2024-01-27T07:40:01;103480.78;;;14.18;88.45
37860;BME280;23698;52.014;5.190;2024-01-27T07:42:49;103472.56;;;14.28;89.70
37860;BME280;23698;52.014;5.190;2024-01-27T07:45:35;103474.00;;;14.50;88.61
37860;BME280;23698;52.014;5.190;2024-01-27T07:48:22;103478.34;;;13.20;99.12
37860;BME280;23698;52.014;5.190;2024-01-27T07:51:08;103491.38;;;12.58;100.00
37860;BME280;23698;52.014;5.190;2024-01-27T07:53:55;103477.00;;;13.54;100.00
37860;BME280;23698;52.014;5.190;2024-01-27T07:56:41;103487.63;;;13.28;100.00
37860;BME280;23698;52.014;5.190;2024-01-27T07:59:29;103486.41;;;14.16;97.13
37860;BME280;23698;52.014;5.190;2024-01-27T08:02:16;103490.94;;;14.26;95.25
37860;BME280;23698;52.014;5.190;2024-01-27T08:05:02;103485.78;;;14.50;92.93
37860;BME280;23698;52.014;5.190;2024-01-27T08:07:49;103483.22;;;13.36;99.46
37860;BME280;23698;52.014;5.190;2024-01-27T08:10:36;103477.63;;;12.99;100.00
37860;BME280;23698;52.014;5.190;2024-01-27T08:13:23;103476.63;;;13.39;100.00
37860;BME280;23698;52.014;5.190;2024-01-27T08:16:10;103473.72;;;13.60;100.00
37860;BME280;23698;52.014;5.190;2024-01-27T08:18:58;103478.31;;;14.25;97.58
37860;BME280;23698;52.014;5.190;2024-01-27T08:21:45;103485.00;;;14.86;90.66
37860;BME280;23698;52.014;5.190;2024-01-27T08:24:31;103489.09;;;14.26;92.28
37860;BME280;23698;52.014;5.190;2024-01-27T08:27:18;103485.09;;;13.83;100.00
37860;BME280;23698;52.014;5.190;2024-01-27T08:30:06;103475.72;;;14.51;96.48
37860;BME280;23698;52.014;5.190;2024-01-27T08:32:54;103472.50;;;15.01;90.62
37860;BME280;23698;52.014;5.190;2024-01-27T08:35:41;103471.09;;;14.61;96.81
37860;BME280;23698;52.014;5.190;2024-01-27T08:38:28;103471.38;;;15.56;88.31
37860;BME280;23698;52.014;5.190;2024-01-27T08:41:14;103471.91;;;15.60;87.58
37860;BME280;23698;52.014;5.190;2024-01-27T08:44:01;103466.56;;;15.32;88.60
37860;BME280;23698;52.014;5.190;2024-01-27T08:46:48;103475.19;;;14.20;96.82
37860;BME280;23698;52.014;5.190;2024-01-27T08:49:35;103481.13;;;13.68;100.00
37860;BME280;23698;52.014;5.190;2024-01-27T08:52:22;103491.69;;;13.33;100.00
37860;BME280;23698;52.014;5.190;2024-01-27T08:55:08;103486.94;;;14.20;100.00
37860;BME280;23698;52.014;5.190;2024-01-27T08:57:55;103497.50;;;12.51;100.00
37860;BME280;23698;52.014;5.190;2024-01-27T09:00:42;103487.06;;;13.63;100.00
37860;BME280;23698;52.014;5.190;2024-01-27T09:03:28;103485.06;;;14.94;100.00
37860;BME280;23698;52.014;5.190;2024-01-27T09:06:16;103493.78;;;15.16;100.00
37860;BME280;23698;52.014;5.190;2024-01-27T09:09:04;103501.19;;;15.67;99.21
37860;BME280;23698;52.014;5.190;2024-01-27T09:11:50;103511.25;;;14.87;100.00
37860;BME280;23698;52.014;5.190;2024-01-27T09:14:37;103513.13;;;14.68;100.00
37860;BME280;23698;52.014;5.190;2024-01-27T09:17:24;103517.88;;;13.73;100.00
37860;BME280;23698;52.014;5.190;2024-01-27T09:20:11;103517.19;;;14.37;100.00
37860;BME280;23698;52.014;5.190;2024-01-27T09:22:59;103506.44;;;14.81;100.00
37860;BME280;23698;52.014;5.190;2024-01-27T09:25:46;103512.19;;;14.78;100.00
37860;BME280;23698;52.014;5.190;2024-01-27T09:28:33;103529.28;;;13.87;100.00
37860;BME280;23698;52.014;5.190;2024-01-27T09:31:20;103528.81;;;14.01;100.00
37860;BME280;23698;52.014;5.190;2024-01-27T09:34:08;103532.41;;;14.57;100.00
37860;BME280;23698;52.014;5.190;2024-01-27T09:36:54;103525.59;;;13.78;100.00
37860;BME280;23698;52.014;5.190;2024-01-27T09:39:42;103546.25;;;13.81;100.00
37860;BME280;23698;52.014;5.190;2024-01-27T09:42:29;103540.84;;;13.51;100.00
37860;BME280;23698;52.014;5.190;2024-01-27T09:45:20;103524.47;;;15.27;100.00
37860;BME280;23698;52.014;5.190;2024-01-27T09:48:09;103526.97;;;15.03;100.00
37860;BME280;23698;52.014;5.190;2024-01-27T09:50:58;103533.78;;;14.43;100.00
37860;BME280;23698;52.014;5.190;2024-01-27T09:53:44;103551.00;;;15.35;100.00
37860;BME280;23698;52.014;5.190;2024-01-27T09:56:32;103554.44;;;14.18;100.00
37860;BME280;23698;52.014;5.190;2024-01-27T09:59:20;103560.53;;;15.31;100.00
37860;BME280;23698;52.014;5.190;2024-01-27T10:02:09;103564.34;;;15.02;100.00
37860;BME280;23698;52.014;5.190;2024-01-27T10:04:57;103572.00;;;14.15;100.00
37860;BME280;23698;52.014;5.190;2024-01-27T10:07:44;103578.31;;;14.16;100.00
37860;BME280;23698;52.014;5.190;2024-01-27T10:10:30;103563.13;;;16.03;100.00
37860;BME280;23698;52.014;5.190;2024-01-27T10:13:18;103565.69;;;16.82;100.00
37860;BME280;23698;52.014;5.190;2024-01-27T10:16:11;103571.63;;;15.12;100.00
37860;BME280;23698;52.014;5.190;2024-01-27T10:19:01;103573.16;;;15.32;100.00
37860;BME280;23698;52.014;5.190;2024-01-27T10:21:59;103581.72;;;14.18;100.00
37860;BME280;23698;52.014;5.190;2024-01-27T10:24:46;103582.69;;;16.85;100.00
37860;BME280;23698;52.014;5.190;2024-01-27T10:27:32;103588.94;;;14.09;100.00
37860;BME280;23698;52.014;5.190;2024-01-27T10:30:21;103584.94;;;14.79;100.00
37860;BME280;23698;52.014;5.190;2024-01-27T10:33:07;103585.31;;;15.74;100.00
37860;BME280;23698;52.014;5.190;2024-01-27T10:35:57;103584.06;;;14.78;100.00
37860;BME280;23698;52.014;5.190;2024-01-27T10:38:45;103584.03;;;15.24;100.00
37860;BME280;23698;52.014;5.190;2024-01-27T10:41:31;103581.69;;;16.17;100.00
37860;BME280;23698;52.014;5.190;2024-01-27T10:44:21;103577.06;;;16.18;100.00
37860;BME280;23698;52.014;5.190;2024-01-27T10:47:11;103576.97;;;15.39;100.00
37860;BME280;23698;52.014;5.190;2024-01-27T10:50:08;103563.25;;;15.93;100.00
37860;BME280;23698;52.014;5.190;2024-01-27T10:52:57;103567.31;;;17.01;100.00
37860;BME280;23698;52.014;5.190;2024-01-27T10:55:43;103565.50;;;16.75;100.00
37860;BME280;23698;52.014;5.190;2024-01-27T10:58:33;103560.59;;;17.85;100.00
37860;BME280;23698;52.014;5.190;2024-01-27T11:01:26;103554.72;;;15.96;100.00
37860;BME280;23698;52.014;5.190;2024-01-27T11:04:19;103558.38;;;16.48;100.00
37860;BME280;23698;52.014;5.190;2024-01-27T11:07:06;103549.81;;;15.56;100.00
37860;BME280;23698;52.014;5.190;2024-01-27T11:09:53;103551.34;;;16.88;100.00
37860;BME280;23698;52.014;5.190;2024-01-27T11:12:39;103557.41;;;15.70;100.00
37860;BME280;23698;52.014;5.190;2024-01-27T11:15:26;103547.41;;;16.39;100.00
37860;BME280;23698;52.014;5.190;2024-01-27T11:18:15;103557.09;;;15.73;100.00
37860;BME280;23698;52.014;5.190;2024-01-27T11:21:03;103557.06;;;15.91;100.00
37860;BME280;23698;52.014;5.190;2024-01-27T11:23:50;103553.16;;;16.63;100.00
37860;BME280;23698;52.014;5.190;2024-01-27T11:26:36;103558.22;;;16.49;100.00
37860;BME280;23698;52.014;5.190;2024-01-27T11:29:23;103544.84;;;16.38;100.00
37860;BME280;23698;52.014;5.190;2024-01-27T11:32:11;103542.25;;;16.36;100.00
37860;BME280;23698;52.014;5.190;2024-01-27T11:35:00;103537.84;;;16.94;100.00
37860;BME280;23698;52.014;5.190;2024-01-27T11:37:50;103536.38;;;16.66;100.00
37860;BME280;23698;52.014;5.190;2024-01-27T11:40:45;103545.19;;;16.94;100.00
37860;BME280;23698;52.014;5.190;2024-01-27T11:43:31;103535.81;;;17.13;100.00
37860;BME280;23698;52.014;5.190;2024-01-27T11:46:18;103528.59;;;17.36;100.00
37860;BME280;23698;52.014;5.190;2024-01-27T11:49:05;103530.34;;;17.46;100.00
37860;BME280;23698;52.014;5.190;2024-01-27T11:51:52;103535.25;;;16.93;100.00
37860;BME280;23698;52.014;5.190;2024-01-27T11:54:40;103533.22;;;17.28;100.00
37860;BME280;23698;52.014;5.190;2024-01-27T11:57:26;103521.03;;;16.89;100.00
37860;BME280;23698;52.014;5.190;2024-01-27T12:00:14;103522.09;;;17.29;100.00
37860;BME280;23698;52.014;5.190;2024-01-27T12:03:01;103530.31;;;16.88;100.00
37860;BME280;23698;52.014;5.190;2024-01-27T12:05:47;103524.53;;;16.06;100.00
37860;BME280;23698;52.014;5.190;2024-01-27T12:08:35;103516.38;;;17.97;100.00
37860;BME280;23698;52.014;5.190;2024-01-27T12:11:23;103519.66;;;17.67;99.75
37860;BME280;23698;52.014;5.190;2024-01-27T12:14:10;103518.69;;;16.01;100.00
37860;BME280;23698;52.014;5.190;2024-01-27T12:16:56;103515.88;;;16.27;100.00
37860;BME280;23698;52.014;5.190;2024-01-27T12:19:46;103512.84;;;17.14;100.00
37860;BME280;23698;52.014;5.190;2024-01-27T12:22:33;103508.56;;;16.36;100.00
37860;BME280;23698;52.014;5.190;2024-01-27T12:25:22;103507.13;;;16.74;100.00
37860;BME280;23698;52.014;5.190;2024-01-27T12:28:11;103507.19;;;17.15;100.00
37860;BME280;23698;52.014;5.190;2024-01-27T12:30:57;103510.59;;;17.59;99.62
37860;BME280;23698;52.014;5.190;2024-01-27T12:33:51;103510.69;;;16.08;100.00
37860;BME280;23698;52.014;5.190;2024-01-27T12:36:40;103504.91;;;16.19;100.00
37860;BME280;23698;52.014;5.190;2024-01-27T12:39:27;103498.06;;;17.72;100.00
37860;BME280;23698;52.014;5.190;2024-01-27T12:42:17;103514.38;;;17.41;100.00
37860;BME280;23698;52.014;5.190;2024-01-27T12:45:06;103508.56;;;16.95;100.00
37860;BME280;23698;52.014;5.190;2024-01-27T12:47:53;103511.16;;;17.21;99.04
37860;BME280;23698;52.014;5.190;2024-01-27T12:50:39;103516.00;;;16.68;100.00
37860;BME280;23698;52.014;5.190;2024-01-27T12:53:26;103515.22;;;17.09;100.00
37860;BME280;23698;52.014;5.190;2024-01-27T12:56:14;103506.22;;;15.10;100.00
37860;BME280;23698;52.014;5.190;2024-01-27T12:59:01;103496.94;;;17.09;100.00
37860;BME280;23698;52.014;5.190;2024-01-27T13:01:48;103493.16;;;17.10;100.00
37860;BME280;23698;52.014;5.190;2024-01-27T13:04:35;103491.19;;;15.76;100.00
37860;BME280;23698;52.014;5.190;2024-01-27T13:07:22;103497.25;;;16.98;100.00
37860;BME280;23698;52.014;5.190;2024-01-27T13:10:08;103497.25;;;18.51;95.46
37860;BME280;23698;52.014;5.190;2024-01-27T13:12:55;103497.88;;;17.74;93.99
37860;BME280;23698;52.014;5.190;2024-01-27T13:15:43;103494.88;;;16.95;100.00
37860;BME280;23698;52.014;5.190;2024-01-27T13:18:31;103499.84;;;18.13;90.08
37860;BME280;23698;52.014;5.190;2024-01-27T13:21:18;103490.75;;;17.32;91.74
37860;BME280;23698;52.014;5.190;2024-01-27T13:24:05;103489.03;;;18.82;89.14
37860;BME280;23698;52.014;5.190;2024-01-27T13:26:53;103485.09;;;17.33;100.00
37860;BME280;23698;52.014;5.190;2024-01-27T13:29:39;103478.19;;;16.80;100.00
37860;BME280;23698;52.014;5.190;2024-01-27T13:32:26;103480.13;;;18.09;93.39
37860;BME280;23698;52.014;5.190;2024-01-27T13:35:14;103484.22;;;18.14;92.64
37860;BME280;23698;52.014;5.190;2024-01-27T13:38:01;103481.25;;;17.76;94.80
37860;BME280;23698;52.014;5.190;2024-01-27T13:40:47;103483.13;;;17.91;97.21
37860;BME280;23698;52.014;5.190;2024-01-27T13:43:33;103479.19;;;17.86;96.59
37860;BME280;23698;52.014;5.190;2024-01-27T13:46:20;103478.31;;;18.33;91.75
37860;BME280;23698;52.014;5.190;2024-01-27T13:49:09;103478.50;;;17.76;94.77
37860;BME280;23698;52.014;5.190;2024-01-27T13:51:58;103480.59;;;18.21;87.09
37860;BME280;23698;52.014;5.190;2024-01-27T13:54:47;103470.72;;;18.04;91.40
37860;BME280;23698;52.014;5.190;2024-01-27T13:57:35;103478.56;;;17.34;98.33
37860;BME280;23698;52.014;5.190;2024-01-27T14:00:22;103473.13;;;18.07;94.85
37860;BME280;23698;52.014;5.190;2024-01-27T14:03:08;103481.38;;;17.82;89.71
37860;BME280;23698;52.014;5.190;2024-01-27T14:05:55;103475.50;;;17.38;95.61
37860;BME280;23698;52.014;5.190;2024-01-27T14:08:43;103480.41;;;18.85;90.47
37860;BME280;23698;52.014;5.190;2024-01-27T14:11:30;103471.06;;;18.40;84.00
37860;BME280;23698;52.014;5.190;2024-01-27T14:14:17;103464.38;;;17.06;94.67
37860;BME280;23698;52.014;5.190;2024-01-27T14:17:03;103474.81;;;18.08;87.50
37860;BME280;23698;52.014;5.190;2024-01-27T14:19:50;103466.22;;;17.55;88.48
37860;BME280;23698;52.014;5.190;2024-01-27T14:22:37;103475.13;;;18.13;87.12
37860;BME280;23698;52.014;5.190;2024-01-27T14:25:25;103458.84;;;18.97;85.34
37860;BME280;23698;52.014;5.190;2024-01-27T14:28:11;103453.47;;;19.72;80.00