sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74621;BME280;75998;47.550;19.254;2024-02-23T00:01:53;97896.13;;;9.03;61.57
74621;BME280;75998;47.550;19.254;2024-02-23T00:04:21;97877.56;;;8.97;61.47
74621;BME280;75998;47.550;19.254;2024-02-23T00:06:46;97910.22;;;9.12;61.53
74621;BME280;75998;47.550;19.254;2024-02-23T00:09:12;97804.75;;;8.52;61.53
74621;BME280;75998;47.550;19.254;2024-02-23T00:11:44;97879.56;;;9.04;61.32
74621;BME280;75998;47.550;19.254;2024-02-23T00:14:13;97812.78;;;8.71;60.99
74621;BME280;75998;47.550;19.254;2024-02-23T00:16:41;97864.03;;;9.03;60.92
74621;BME280;75998;47.550;19.254;2024-02-23T00:19:10;97877.19;;;9.01;61.42
74621;BME280;75998;47.550;19.254;2024-02-23T00:21:38;97899.16;;;9.20;61.20
74621;BME280;75998;47.550;19.254;2024-02-23T00:24:07;97897.13;;;9.23;60.92
74621;BME280;75998;47.550;19.254;2024-02-23T00:26:33;97735.59;;;8.38;60.52
74621;BME280;75998;47.550;19.254;2024-02-23T00:28:58;97813.44;;;8.84;60.30
74621;BME280;75998;47.550;19.254;2024-02-23T00:31:29;97853.94;;;9.09;60.30
74621;BME280;75998;47.550;19.254;2024-02-23T00:33:57;97883.03;;;9.26;60.55
74621;BME280;75998;47.550;19.254;2024-02-23T00:36:25;97772.69;;;8.51;60.69
74621;BME280;75998;47.550;19.254;2024-02-23T00:38:50;97751.41;;;8.46;60.50
74621;BME280;75998;47.550;19.254;2024-02-23T00:41:18;97813.69;;;8.81;61.22
74621;BME280;75998;47.550;19.254;2024-02-23T00:43:44;97816.97;;;8.83;61.13
74621;BME280;75998;47.550;19.254;2024-02-23T00:46:10;97895.91;;;9.38;60.63
74621;BME280;75998;47.550;19.254;2024-02-23T00:48:38;97895.16;;;9.48;60.44
74621;BME280;75998;47.550;19.254;2024-02-23T00:51:09;97835.88;;;8.97;60.67
74621;BME280;75998;47.550;19.254;2024-02-23T00:53:40;97791.41;;;8.77;61.36
74621;BME280;75998;47.550;19.254;2024-02-23T00:56:09;97822.41;;;8.91;61.93
74621;BME280;75998;47.550;19.254;2024-02-23T00:58:34;97861.41;;;9.14;62.48
74621;BME280;75998;47.550;19.254;2024-02-23T01:01:00;97883.69;;;9.39;61.74
74621;BME280;75998;47.550;19.254;2024-02-23T01:03:27;97883.75;;;9.28;61.83
74621;BME280;75998;47.550;19.254;2024-02-23T01:05:53;97887.38;;;9.36;62.30
74621;BME280;75998;47.550;19.254;2024-02-23T01:08:19;97828.19;;;8.95;63.00
74621;BME280;75998;47.550;19.254;2024-02-23T01:10:48;97799.13;;;8.79;62.85
74621;BME280;75998;47.550;19.254;2024-02-23T01:13:16;97888.97;;;9.49;63.05
74621;BME280;75998;47.550;19.254;2024-02-23T01:15:47;97865.59;;;9.37;62.91
74621;BME280;75998;47.550;19.254;2024-02-23T01:18:13;97890.44;;;9.41;64.32
74621;BME280;75998;47.550;19.254;2024-02-23T01:20:41;97891.31;;;9.31;65.26
74621;BME280;75998;47.550;19.254;2024-02-23T01:23:06;97855.41;;;9.02;65.66
74621;BME280;75998;47.550;19.254;2024-02-23T01:25:34;97887.09;;;9.18;66.53
74621;BME280;75998;47.550;19.254;2024-02-23T01:28:03;97664.81;;;7.78;67.01
74621;BME280;75998;47.550;19.254;2024-02-23T01:30:34;97850.34;;;8.89;67.16
74621;BME280;75998;47.550;19.254;2024-02-23T01:32:59;97882.28;;;9.03;67.99
74621;BME280;75998;47.550;19.254;2024-02-23T01:35:28;97759.34;;;8.22;68.51
74621;BME280;75998;47.550;19.254;2024-02-23T01:37:56;97890.72;;;8.95;68.53
74621;BME280;75998;47.550;19.254;2024-02-23T01:40:22;97788.81;;;8.11;69.51
74621;BME280;75998;47.550;19.254;2024-02-23T01:42:47;97855.03;;;8.63;70.11
74621;BME280;75998;47.550;19.254;2024-02-23T01:45:13;97879.72;;;8.80;70.40
74621;BME280;75998;47.550;19.254;2024-02-23T01:47:38;97837.53;;;8.43;70.70
74621;BME280;75998;47.550;19.254;2024-02-23T01:50:05;97841.53;;;8.47;70.98
74621;BME280;75998;47.550;19.254;2024-02-23T01:52:36;97832.91;;;8.35;71.83
74621;BME280;75998;47.550;19.254;2024-02-23T01:55:02;97770.25;;;7.93;72.67
74621;BME280;75998;47.550;19.254;2024-02-23T01:57:30;97791.41;;;8.00;73.19
74621;BME280;75998;47.550;19.254;2024-02-23T01:59:59;97814.00;;;8.11;72.97
74621;BME280;75998;47.550;19.254;2024-02-23T02:02:33;97864.25;;;8.34;73.57
74621;BME280;75998;47.550;19.254;2024-02-23T02:05:01;97754.88;;;7.68;74.00
74621;BME280;75998;47.550;19.254;2024-02-23T02:07:28;97731.13;;;7.50;74.05
74621;BME280;75998;47.550;19.254;2024-02-23T02:09:54;97818.25;;;8.00;74.58
74621;BME280;75998;47.550;19.254;2024-02-23T02:12:26;97781.72;;;7.80;74.87
74621;BME280;75998;47.550;19.254;2024-02-23T02:14:52;97781.59;;;7.81;74.80
74621;BME280;75998;47.550;19.254;2024-02-23T02:17:21;97827.72;;;8.13;74.92
74621;BME280;75998;47.550;19.254;2024-02-23T02:19:53;97851.13;;;8.35;74.73
74621;BME280;75998;47.550;19.254;2024-02-23T02:22:18;97868.91;;;8.41;74.96
74621;BME280;75998;47.550;19.254;2024-02-23T02:24:46;97816.34;;;8.14;75.13
74621;BME280;75998;47.550;19.254;2024-02-23T02:27:13;97811.63;;;8.08;75.54
74621;BME280;75998;47.550;19.254;2024-02-23T02:29:44;97858.38;;;8.43;75.11
74621;BME280;75998;47.550;19.254;2024-02-23T02:32:10;97841.06;;;8.31;75.42
74621;BME280;75998;47.550;19.254;2024-02-23T02:34:38;97776.19;;;7.95;74.65
74621;BME280;75998;47.550;19.254;2024-02-23T02:37:03;97835.03;;;8.30;75.45
74621;BME280;75998;47.550;19.254;2024-02-23T02:39:32;97847.47;;;8.49;75.19
74621;BME280;75998;47.550;19.254;2024-02-23T02:41:57;97825.69;;;8.28;75.94
74621;BME280;75998;47.550;19.254;2024-02-23T02:44:25;97756.44;;;7.82;76.35
74621;BME280;75998;47.550;19.254;2024-02-23T02:46:58;97764.69;;;7.87;76.38
74621;BME280;75998;47.550;19.254;2024-02-23T02:49:26;97824.16;;;8.25;76.89
74621;BME280;75998;47.550;19.254;2024-02-23T02:51:52;97697.94;;;7.42;76.61
74621;BME280;75998;47.550;19.254;2024-02-23T02:54:17;97777.72;;;7.87;77.55
74621;BME280;75998;47.550;19.254;2024-02-23T02:56:49;97834.69;;;8.23;77.59
74621;BME280;75998;47.550;19.254;2024-02-23T02:59:18;97824.06;;;8.15;77.88
74621;BME280;75998;47.550;19.254;2024-02-23T03:01:44;97752.88;;;7.71;77.89
74621;BME280;75998;47.550;19.254;2024-02-23T03:04:12;97859.66;;;8.26;78.80
74621;BME280;75998;47.550;19.254;2024-02-23T03:06:38;97854.31;;;8.28;79.24
74621;BME280;75998;47.550;19.254;2024-02-23T03:09:03;97805.38;;;7.99;78.46
74621;BME280;75998;47.550;19.254;2024-02-23T03:11:30;97777.72;;;7.75;79.51
74621;BME280;75998;47.550;19.254;2024-02-23T03:13:58;97836.47;;;8.12;80.01
74621;BME280;75998;47.550;19.254;2024-02-23T03:16:30;97732.19;;;7.47;79.80
74621;BME280;75998;47.550;19.254;2024-02-23T03:18:59;97763.16;;;7.50;80.07
74621;BME280;75998;47.550;19.254;2024-02-23T03:21:27;97856.69;;;8.19;79.71
74621;BME280;75998;47.550;19.254;2024-02-23T03:23:52;97864.50;;;8.19;79.55
74621;BME280;75998;47.550;19.254;2024-02-23T03:26:21;97824.41;;;7.88;81.04
74621;BME280;75998;47.550;19.254;2024-02-23T03:28:46;97825.00;;;7.92;80.54
74621;BME280;75998;47.550;19.254;2024-02-23T03:31:16;97827.13;;;7.98;80.54
74621;BME280;75998;47.550;19.254;2024-02-23T03:33:45;97817.91;;;7.83;81.14
74621;BME280;75998;47.550;19.254;2024-02-23T03:36:13;97797.34;;;7.68;81.94
74621;BME280;75998;47.550;19.254;2024-02-23T03:38:38;97844.25;;;8.00;82.01
74621;BME280;75998;47.550;19.254;2024-02-23T03:41:06;97743.53;;;7.35;82.15
74621;BME280;75998;47.550;19.254;2024-02-23T03:43:35;97839.06;;;7.89;82.71
74621;BME280;75998;47.550;19.254;2024-02-23T03:46:06;97865.78;;;8.14;81.75
74621;BME280;75998;47.550;19.254;2024-02-23T03:48:31;97856.81;;;8.07;82.42
74621;BME280;75998;47.550;19.254;2024-02-23T03:51:03;97786.81;;;7.70;81.53
74621;BME280;75998;47.550;19.254;2024-02-23T03:53:31;97756.75;;;7.43;82.27
74621;BME280;75998;47.550;19.254;2024-02-23T03:55:57;97863.41;;;8.11;81.91
74621;BME280;75998;47.550;19.254;2024-02-23T03:58:25;97865.06;;;8.00;82.27
74621;BME280;75998;47.550;19.254;2024-02-23T04:00:53;97812.78;;;7.59;82.64
74621;BME280;75998;47.550;19.254;2024-02-23T04:03:18;97703.53;;;6.91;82.93
74621;BME280;75998;47.550;19.254;2024-02-23T04:05:44;97851.34;;;7.87;82.65
74621;BME280;75998;47.550;19.254;2024-02-23T04:08:09;97792.09;;;7.46;82.65
74621;BME280;75998;47.550;19.254;2024-02-23T04:10:35;97863.88;;;7.93;82.70
74621;BME280;75998;47.550;19.254;2024-02-23T04:13:06;97881.41;;;8.03;82.27
74621;BME280;75998;47.550;19.254;2024-02-23T04:15:31;97806.16;;;7.54;83.16
74621;BME280;75998;47.550;19.254;2024-02-23T04:17:57;97845.88;;;7.68;83.25
74621;BME280;75998;47.550;19.254;2024-02-23T04:20:28;97861.59;;;7.77;83.16
74621;BME280;75998;47.550;19.254;2024-02-23T04:22:53;97826.84;;;7.67;83.04
74621;BME280;75998;47.550;19.254;2024-02-23T04:25:19;97872.03;;;7.89;83.23
74621;BME280;75998;47.550;19.254;2024-02-23T04:27:44;97889.44;;;7.88;83.89
74621;BME280;75998;47.550;19.254;2024-02-23T04:30:12;97879.56;;;7.81;84.69
74621;BME280;75998;47.550;19.254;2024-02-23T04:32:39;97800.56;;;7.37;84.63
74621;BME280;75998;47.550;19.254;2024-02-23T04:35:05;97797.16;;;7.36;84.51
74621;BME280;75998;47.550;19.254;2024-02-23T04:37:31;97828.94;;;7.51;85.00
74621;BME280;75998;47.550;19.254;2024-02-23T04:39:56;97835.69;;;7.53;84.96
74621;BME280;75998;47.550;19.254;2024-02-23T04:42:24;97879.03;;;7.88;84.24
74621;BME280;75998;47.550;19.254;2024-02-23T04:44:53;97821.88;;;7.53;84.30
74621;BME280;75998;47.550;19.254;2024-02-23T04:47:20;97834.28;;;7.61;84.81
74621;BME280;75998;47.550;19.254;2024-02-23T04:49:46;97842.81;;;7.63;84.80
74621;BME280;75998;47.550;19.254;2024-02-23T04:52:15;97887.53;;;7.90;84.75
74621;BME280;75998;47.550;19.254;2024-02-23T04:54:43;97876.06;;;7.93;84.24
74621;BME280;75998;47.550;19.254;2024-02-23T04:57:13;97863.75;;;7.84;84.52
74621;BME280;75998;47.550;19.254;2024-02-23T04:59:38;97784.16;;;7.36;84.21
74621;BME280;75998;47.550;19.254;2024-02-23T05:02:12;97875.94;;;7.94;83.99
74621;BME280;75998;47.550;19.254;2024-02-23T05:04:41;97883.19;;;8.02;84.19
74621;BME280;75998;47.550;19.254;2024-02-23T05:07:09;97885.78;;;8.02;84.41
74621;BME280;75998;47.550;19.254;2024-02-23T05:09:37;97886.38;;;8.06;84.71
74621;BME280;75998;47.550;19.254;2024-02-23T05:12:05;97838.94;;;7.80;83.91
74621;BME280;75998;47.550;19.254;2024-02-23T05:14:33;97854.16;;;7.84;84.54
74621;BME280;75998;47.550;19.254;2024-02-23T05:17:04;97894.63;;;8.11;84.10
74621;BME280;75998;47.550;19.254;2024-02-23T05:19:29;97902.44;;;8.11;84.75
74621;BME280;75998;47.550;19.254;2024-02-23T05:21:55;97814.09;;;7.64;83.82
74621;BME280;75998;47.550;19.254;2024-02-23T05:24:22;97813.16;;;7.65;83.88
74621;BME280;75998;47.550;19.254;2024-02-23T05:26:51;97863.75;;;7.84;84.36
74621;BME280;75998;47.550;19.254;2024-02-23T05:29:16;97910.00;;;8.14;84.85
74621;BME280;75998;47.550;19.254;2024-02-23T05:31:48;97787.56;;;7.25;85.23
74621;BME280;75998;47.550;19.254;2024-02-23T05:34:20;97885.06;;;7.89;84.90
74621;BME280;75998;47.550;19.254;2024-02-23T05:36:47;97835.09;;;7.61;85.29
74621;BME280;75998;47.550;19.254;2024-02-23T05:39:15;97922.66;;;8.07;84.99
74621;BME280;75998;47.550;19.254;2024-02-23T05:41:41;97926.34;;;8.05;85.87
74621;BME280;75998;47.550;19.254;2024-02-23T05:44:12;97847.97;;;7.51;85.83
74621;BME280;75998;47.550;19.254;2024-02-23T05:46:42;97758.78;;;6.93;85.31
74621;BME280;75998;47.550;19.254;2024-02-23T05:49:08;97949.84;;;8.03;85.83
74621;BME280;75998;47.550;19.254;2024-02-23T05:51:39;97939.44;;;7.92;86.79
74621;BME280;75998;47.550;19.254;2024-02-23T05:54:05;97892.41;;;7.60;86.27
74621;BME280;75998;47.550;19.254;2024-02-23T05:56:35;97885.66;;;7.57;87.10
74621;BME280;75998;47.550;19.254;2024-02-23T05:59:05;97828.03;;;7.17;86.92
74621;BME280;75998;47.550;19.254;2024-02-23T06:01:35;97926.69;;;7.65;87.86
74621;BME280;75998;47.550;19.254;2024-02-23T06:04:03;97953.22;;;7.81;87.14
74621;BME280;75998;47.550;19.254;2024-02-23T06:06:29;97984.25;;;7.95;87.66
74621;BME280;75998;47.550;19.254;2024-02-23T06:08:57;97918.75;;;7.55;87.11
74621;BME280;75998;47.550;19.254;2024-02-23T06:11:26;97977.25;;;7.85;87.49
74621;BME280;75998;47.550;19.254;2024-02-23T06:13:57;97934.38;;;7.55;87.62
74621;BME280;75998;47.550;19.254;2024-02-23T06:16:22;97873.75;;;7.19;88.46
74621;BME280;75998;47.550;19.254;2024-02-23T06:18:53;97967.59;;;7.74;87.85
74621;BME280;75998;47.550;19.254;2024-02-23T06:21:18;97891.09;;;7.19;87.65
74621;BME280;75998;47.550;19.254;2024-02-23T06:23:44;97972.81;;;7.74;88.49
74621;BME280;75998;47.550;19.254;2024-02-23T06:26:12;97945.34;;;7.59;88.32
74621;BME280;75998;47.550;19.254;2024-02-23T06:28:45;97995.53;;;7.83;88.62
74621;BME280;75998;47.550;19.254;2024-02-23T06:31:11;97997.53;;;7.80;88.66
74621;BME280;75998;47.550;19.254;2024-02-23T06:33:36;97968.28;;;7.65;88.90
74621;BME280;75998;47.550;19.254;2024-02-23T06:36:10;97979.69;;;7.75;88.35
74621;BME280;75998;47.550;19.254;2024-02-23T06:38:41;98002.53;;;7.83;88.57
74621;BME280;75998;47.550;19.254;2024-02-23T06:41:07;97862.63;;;6.93;88.70
74621;BME280;75998;47.550;19.254;2024-02-23T06:43:38;97928.00;;;7.35;88.34
74621;BME280;75998;47.550;19.254;2024-02-23T06:46:06;97989.38;;;7.73;89.10
74621;BME280;75998;47.550;19.254;2024-02-23T06:48:33;97981.91;;;7.68;89.26
74621;BME280;75998;47.550;19.254;2024-02-23T06:51:03;98016.47;;;7.82;89.15
74621;BME280;75998;47.550;19.254;2024-02-23T06:53:32;97997.03;;;7.74;89.67
74621;BME280;75998;47.550;19.254;2024-02-23T06:55:57;97993.38;;;7.77;89.18
74621;BME280;75998;47.550;19.254;2024-02-23T06:58:29;98013.09;;;7.92;89.37
74621;BME280;75998;47.550;19.254;2024-02-23T07:00:57;98002.16;;;7.87;89.03
74621;BME280;75998;47.550;19.254;2024-02-23T07:03:31;97972.56;;;7.66;89.06
74621;BME280;75998;47.550;19.254;2024-02-23T07:05:59;98005.38;;;7.91;89.77
74621;BME280;75998;47.550;19.254;2024-02-23T07:08:28;97971.00;;;7.63;89.80
74621;BME280;75998;47.550;19.254;2024-02-23T07:10:56;97962.47;;;7.61;89.79
74621;BME280;75998;47.550;19.254;2024-02-23T07:13:28;97989.75;;;7.80;89.56
74621;BME280;75998;47.550;19.254;2024-02-23T07:15:53;98016.16;;;7.97;89.48
74621;BME280;75998;47.550;19.254;2024-02-23T07:18:21;97997.09;;;7.86;89.63
74621;BME280;75998;47.550;19.254;2024-02-23T07:20:49;97978.00;;;7.74;89.06
74621;BME280;75998;47.550;19.254;2024-02-23T07:23:15;98001.84;;;7.92;89.30
74621;BME280;75998;47.550;19.254;2024-02-23T07:25:43;97959.78;;;7.63;88.71
74621;BME280;75998;47.550;19.254;2024-02-23T07:28:12;97983.88;;;7.89;88.98
74621;BME280;75998;47.550;19.254;2024-02-23T07:30:37;97966.41;;;7.67;89.46
74621;BME280;75998;47.550;19.254;2024-02-23T07:33:05;97943.19;;;7.52;89.79
74621;BME280;75998;47.550;19.254;2024-02-23T07:35:38;98027.06;;;8.03;89.85
74621;BME280;75998;47.550;19.254;2024-02-23T07:38:04;97874.91;;;7.15;89.36
74621;BME280;75998;47.550;19.254;2024-02-23T07:40:30;98017.50;;;8.14;89.35
74621;BME280;75998;47.550;19.254;2024-02-23T07:42:57;97925.22;;;7.49;89.33
74621;BME280;75998;47.550;19.254;2024-02-23T07:45:27;98031.09;;;8.07;89.27
74621;BME280;75998;47.550;19.254;2024-02-23T07:47:56;98009.28;;;7.85;88.98
74621;BME280;75998;47.550;19.254;2024-02-23T07:50:24;98036.97;;;7.97;89.29
74621;BME280;75998;47.550;19.254;2024-02-23T07:52:49;98037.69;;;7.99;89.65
74621;BME280;75998;47.550;19.254;2024-02-23T07:55:15;97993.78;;;7.84;89.41
74621;BME280;75998;47.550;19.254;2024-02-23T07:57:46;97956.22;;;7.64;89.44
74621;BME280;75998;47.550;19.254;2024-02-23T08:00:15;98026.13;;;8.04;89.40
74621;BME280;75998;47.550;19.254;2024-02-23T08:02:43;98033.81;;;8.05;89.56
74621;BME280;75998;47.550;19.254;2024-02-23T08:05:09;98038.44;;;8.13;89.57
74621;BME280;75998;47.550;19.254;2024-02-23T08:07:38;98002.69;;;8.04;89.20
74621;BME280;75998;47.550;19.254;2024-02-23T08:10:09;98020.69;;;8.07;89.55
74621;BME280;75998;47.550;19.254;2024-02-23T08:12:40;97984.19;;;7.84;89.25
74621;BME280;75998;47.550;19.254;2024-02-23T08:15:11;97980.28;;;7.79;89.62
74621;BME280;75998;47.550;19.254;2024-02-23T08:17:40;98041.88;;;8.13;89.74
74621;BME280;75998;47.550;19.254;2024-02-23T08:20:09;98009.22;;;7.98;89.39
74621;BME280;75998;47.550;19.254;2024-02-23T08:22:38;98043.28;;;8.17;89.16
74621;BME280;75998;47.550;19.254;2024-02-23T08:25:06;98055.31;;;8.31;88.80
74621;BME280;75998;47.550;19.254;2024-02-23T08:27:34;98055.84;;;8.23;89.03
74621;BME280;75998;47.550;19.254;2024-02-23T08:30:05;98020.59;;;8.08;89.44
74621;BME280;75998;47.550;19.254;2024-02-23T08:32:31;98065.25;;;8.37;89.12
74621;BME280;75998;47.550;19.254;2024-02-23T08:34:57;97986.47;;;7.89;89.23
74621;BME280;75998;47.550;19.254;2024-02-23T08:37:36;98068.78;;;8.36;89.32
74621;BME280;75998;47.550;19.254;2024-02-23T08:40:08;98038.38;;;8.26;89.18
74621;BME280;75998;47.550;19.254;2024-02-23T08:42:36;97999.28;;;8.03;89.13
74621;BME280;75998;47.550;19.254;2024-02-23T08:45:02;97974.16;;;7.91;89.26
74621;BME280;75998;47.550;19.254;2024-02-23T08:47:30;98041.22;;;8.34;89.25
74621;BME280;75998;47.550;19.254;2024-02-23T08:50:04;98032.94;;;8.29;88.95
74621;BME280;75998;47.550;19.254;2024-02-23T08:52:32;98053.94;;;8.50;89.40
74621;BME280;75998;47.550;19.254;2024-02-23T08:54:58;98077.41;;;8.61;88.67
74621;BME280;75998;47.550;19.254;2024-02-23T08:57:27;98014.06;;;8.38;88.91
74621;BME280;75998;47.550;19.254;2024-02-23T08:59:55;98035.63;;;8.51;89.16
74621;BME280;75998;47.550;19.254;2024-02-23T09:02:26;98011.75;;;8.33;88.45
74621;BME280;75998;47.550;19.254;2024-02-23T09:05:04;98078.38;;;8.71;88.74
74621;BME280;75998;47.550;19.254;2024-02-23T09:07:36;98054.81;;;8.61;88.67
74621;BME280;75998;47.550;19.254;2024-02-23T09:10:07;98081.34;;;8.78;88.63
74621;BME280;75998;47.550;19.254;2024-02-23T09:12:32;98062.13;;;8.56;88.79
74621;BME280;75998;47.550;19.254;2024-02-23T09:14:58;98082.97;;;8.67;88.78
74621;BME280;75998;47.550;19.254;2024-02-23T09:17:26;98084.66;;;8.68;88.64
74621;BME280;75998;47.550;19.254;2024-02-23T09:19:57;98066.41;;;8.68;88.86
74621;BME280;75998;47.550;19.254;2024-02-23T09:22:25;98058.84;;;8.65;88.69
74621;BME280;75998;47.550;19.254;2024-02-23T09:24:53;98098.41;;;8.82;88.41
74621;BME280;75998;47.550;19.254;2024-02-23T09:27:21;98043.34;;;8.75;88.08
74621;BME280;75998;47.550;19.254;2024-02-23T09:29:49;98104.34;;;8.95;87.94
74621;BME280;75998;47.550;19.254;2024-02-23T09:32:17;98069.16;;;8.78;87.85
74621;BME280;75998;47.550;19.254;2024-02-23T09:34:45;98085.41;;;9.04;87.74
74621;BME280;75998;47.550;19.254;2024-02-23T09:37:13;98088.59;;;9.19;87.85
74621;BME280;75998;47.550;19.254;2024-02-23T09:39:39;98082.66;;;9.06;87.28
74621;BME280;75998;47.550;19.254;2024-02-23T09:42:11;98035.53;;;8.98;87.19
74621;BME280;75998;47.550;19.254;2024-02-23T09:44:40;98003.91;;;8.80;87.19
74621;BME280;75998;47.550;19.254;2024-02-23T09:47:07;98092.25;;;9.28;86.64
74621;BME280;75998;47.550;19.254;2024-02-23T09:49:38;98002.97;;;8.69;87.22
74621;BME280;75998;47.550;19.254;2024-02-23T09:52:09;98008.28;;;8.79;87.29
74621;BME280;75998;47.550;19.254;2024-02-23T09:54:37;98058.59;;;9.13;86.64
74621;BME280;75998;47.550;19.254;2024-02-23T09:57:09;98078.28;;;9.17;87.01
74621;BME280;75998;47.550;19.254;2024-02-23T09:59:38;98040.88;;;9.07;86.89
74621;BME280;75998;47.550;19.254;2024-02-23T10:02:08;98078.06;;;9.21;86.52
74621;BME280;75998;47.550;19.254;2024-02-23T10:04:44;98094.50;;;9.32;86.42
74621;BME280;75998;47.550;19.254;2024-02-23T10:07:18;98103.50;;;9.39;86.60
74621;BME280;75998;47.550;19.254;2024-02-23T10:09:47;98062.53;;;9.08;86.77
74621;BME280;75998;47.550;19.254;2024-02-23T10:12:15;98078.97;;;9.20;87.05
74621;BME280;75998;47.550;19.254;2024-02-23T10:14:41;98098.16;;;9.30;87.30
74621;BME280;75998;47.550;19.254;2024-02-23T10:17:13;98016.59;;;8.84;86.89
74621;BME280;75998;47.550;19.254;2024-02-23T10:19:38;98069.75;;;9.15;86.15
74621;BME280;75998;47.550;19.254;2024-02-23T10:22:10;98056.16;;;9.01;86.35
74621;BME280;75998;47.550;19.254;2024-02-23T10:24:36;98058.13;;;8.97;86.69
74621;BME280;75998;47.550;19.254;2024-02-23T10:27:02;98085.84;;;9.09;86.11
74621;BME280;75998;47.550;19.254;2024-02-23T10:29:31;98057.78;;;8.90;86.83
74621;BME280;75998;47.550;19.254;2024-02-23T10:32:01;98058.50;;;9.04;85.84
74621;BME280;75998;47.550;19.254;2024-02-23T10:34:27;98126.13;;;9.39;84.64
74621;BME280;75998;47.550;19.254;2024-02-23T10:36:58;98122.94;;;9.47;84.89
74621;BME280;75998;47.550;19.254;2024-02-23T10:39:29;98111.56;;;9.36;85.00
74621;BME280;75998;47.550;19.254;2024-02-23T10:42:00;98111.69;;;9.35;84.97
74621;BME280;75998;47.550;19.254;2024-02-23T10:44:30;98098.06;;;9.31;84.24
74621;BME280;75998;47.550;19.254;2024-02-23T10:47:05;98120.44;;;9.45;84.88
74621;BME280;75998;47.550;19.254;2024-02-23T10:49:31;98125.63;;;9.56;84.73
74621;BME280;75998;47.550;19.254;2024-02-23T10:51:58;98083.13;;;9.33;85.03
74621;BME280;75998;47.550;19.254;2024-02-23T10:54:26;98084.31;;;9.29;85.04
74621;BME280;75998;47.550;19.254;2024-02-23T10:56:55;98083.84;;;9.24;85.48
74621;BME280;75998;47.550;19.254;2024-02-23T10:59:21;98124.47;;;9.60;85.46
74621;BME280;75998;47.550;19.254;2024-02-23T11:01:56;98055.31;;;9.11;85.30
74621;BME280;75998;47.550;19.254;2024-02-23T11:04:25;98128.84;;;9.49;85.67
74621;BME280;75998;47.550;19.254;2024-02-23T11:06:54;98057.31;;;9.08;85.93
74621;BME280;75998;47.550;19.254;2024-02-23T11:09:26;98106.34;;;9.25;86.78
74621;BME280;75998;47.550;19.254;2024-02-23T11:11:55;98129.81;;;9.36;86.90
74621;BME280;75998;47.550;19.254;2024-02-23T11:14:37;98045.47;;;9.04;86.67
74621;BME280;75998;47.550;19.254;2024-02-23T11:17:06;98131.47;;;9.49;86.69
74621;BME280;75998;47.550;19.254;2024-02-23T11:19:46;98028.19;;;8.80;86.97
74621;BME280;75998;47.550;19.254;2024-02-23T11:22:14;98132.63;;;9.56;87.00
74621;BME280;75998;47.550;19.254;2024-02-23T11:24:43;98134.44;;;9.55;86.01
74621;BME280;75998;47.550;19.254;2024-02-23T11:27:15;98136.78;;;9.58;85.88
74621;BME280;75998;47.550;19.254;2024-02-23T11:29:43;98136.91;;;9.68;85.71
74621;BME280;75998;47.550;19.254;2024-02-23T11:32:16;98087.41;;;9.34;85.84
74621;BME280;75998;47.550;19.254;2024-02-23T11:35:02;98133.22;;;9.71;85.99
74621;BME280;75998;47.550;19.254;2024-02-23T11:37:30;98099.22;;;9.50;85.60
74621;BME280;75998;47.550;19.254;2024-02-23T11:39:59;98127.25;;;9.80;85.57
74621;BME280;75998;47.550;19.254;2024-02-23T11:42:27;98042.38;;;9.32;85.01
74621;BME280;75998;47.550;19.254;2024-02-23T11:44:55;98107.59;;;9.76;85.16
74621;BME280;75998;47.550;19.254;2024-02-23T11:47:24;98066.28;;;9.49;85.34
74621;BME280;75998;47.550;19.254;2024-02-23T11:49:50;98091.84;;;9.66;85.23
74621;BME280;75998;47.550;19.254;2024-02-23T11:52:15;98079.66;;;9.55;85.38
74621;BME280;75998;47.550;19.254;2024-02-23T11:54:42;98071.69;;;9.57;85.02
74621;BME280;75998;47.550;19.254;2024-02-23T11:57:10;98087.56;;;9.76;85.13
74621;BME280;75998;47.550;19.254;2024-02-23T11:59:35;98102.81;;;9.92;84.63
74621;BME280;75998;47.550;19.254;2024-02-23T12:02:04;98099.13;;;9.95;84.16
74621;BME280;75998;47.550;19.254;2024-02-23T12:04:51;98099.34;;;10.03;83.75
74621;BME280;75998;47.550;19.254;2024-02-23T12:07:19;98051.28;;;9.73;83.27
74621;BME280;75998;47.550;19.254;2024-02-23T12:09:46;98097.56;;;10.03;83.76
74621;BME280;75998;47.550;19.254;2024-02-23T12:12:12;98002.41;;;9.54;83.20
74621;BME280;75998;47.550;19.254;2024-02-23T12:14:39;98023.22;;;9.65;82.75
74621;BME280;75998;47.550;19.254;2024-02-23T12:17:08;98084.16;;;10.08;82.48
74621;BME280;75998;47.550;19.254;2024-02-23T12:19:42;98097.03;;;10.21;82.08
74621;BME280;75998;47.550;19.254;2024-02-23T12:22:10;98043.28;;;9.97;81.86
74621;BME280;75998;47.550;19.254;2024-02-23T12:24:36;98013.09;;;9.83;81.04
74621;BME280;75998;47.550;19.254;2024-02-23T12:27:05;98051.63;;;10.12;81.02
74621;BME280;75998;47.550;19.254;2024-02-23T12:29:31;97997.69;;;9.80;80.89
74621;BME280;75998;47.550;19.254;2024-02-23T12:32:04;98109.97;;;10.54;81.03
74621;BME280;75998;47.550;19.254;2024-02-23T12:34:32;98102.94;;;10.55;80.19
74621;BME280;75998;47.550;19.254;2024-02-23T12:36:59;98108.88;;;10.57;80.10
74621;BME280;75998;47.550;19.254;2024-02-23T12:39:27;98057.72;;;10.33;80.44
74621;BME280;75998;47.550;19.254;2024-02-23T12:41:55;98103.91;;;10.54;79.95
74621;BME280;75998;47.550;19.254;2024-02-23T12:44:28;98038.94;;;10.07;79.18
74621;BME280;75998;47.550;19.254;2024-02-23T12:46:56;98076.31;;;10.40;79.66
74621;BME280;75998;47.550;19.254;2024-02-23T12:49:24;98093.97;;;10.48;79.96
74621;BME280;75998;47.550;19.254;2024-02-23T12:51:50;98100.75;;;10.39;79.25
74621;BME280;75998;47.550;19.254;2024-02-23T12:54:20;98107.28;;;10.45;79.33
74621;BME280;75998;47.550;19.254;2024-02-23T12:56:46;98087.28;;;10.34;80.01
74621;BME280;75998;47.550;19.254;2024-02-23T12:59:11;98102.69;;;10.37;80.03
74621;BME280;75998;47.550;19.254;2024-02-23T13:01:39;98095.09;;;10.34;79.85
74621;BME280;75998;47.550;19.254;2024-02-23T13:04:07;98110.63;;;10.35;80.51
74621;BME280;75998;47.550;19.254;2024-02-23T13:06:37;98104.84;;;10.32;80.06