sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32201;DHT22;18701;45.588;5.288;2023-04-06T00:01:40;6.10;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T00:04:06;6.00;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T00:06:32;5.80;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T00:08:59;5.70;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T00:11:24;5.70;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T00:13:50;5.60;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T00:16:16;5.60;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T00:18:41;5.70;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T00:21:07;5.70;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T00:23:33;5.70;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T00:25:58;5.80;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T00:28:24;5.70;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T00:30:52;5.80;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T00:33:19;5.60;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T00:35:45;5.90;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T00:38:11;5.60;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T00:40:36;5.80;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T00:43:02;5.50;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T00:45:28;5.70;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T00:47:54;5.50;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T00:50:19;5.60;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T00:52:45;5.60;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T00:55:11;5.50;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T00:57:36;5.60;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T01:00:03;5.60;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T01:02:28;5.40;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T01:04:54;5.50;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T01:07:20;5.50;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T01:09:46;5.40;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T01:12:11;5.40;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T01:14:37;5.40;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T01:17:03;5.30;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T01:19:28;5.20;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T01:21:54;5.40;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T01:24:21;5.10;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T01:26:47;5.10;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T01:29:12;5.20;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T01:31:39;5.20;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T01:34:05;5.10;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T01:36:31;5.00;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T01:38:59;4.90;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T01:41:25;5.00;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T01:43:50;4.90;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T01:53:03;4.70;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T01:55:28;4.70;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T01:57:54;4.80;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T02:00:20;4.80;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T02:02:45;4.90;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T02:05:11;4.70;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T02:07:36;4.80;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T02:10:03;4.80;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T02:12:29;4.80;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T02:14:54;4.80;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T02:17:20;4.80;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T02:19:46;4.70;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T02:22:11;4.70;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T02:24:37;4.40;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T02:27:03;4.30;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T02:29:28;4.60;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T02:31:54;4.60;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T02:34:20;4.70;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T02:36:46;4.40;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T02:39:13;4.50;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T02:41:39;4.60;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T02:44:07;4.40;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T02:46:33;4.20;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T02:48:59;4.20;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T02:51:26;4.30;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T02:53:52;4.40;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T02:56:17;4.50;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T02:58:43;4.40;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T03:01:09;4.30;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T03:03:35;4.10;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T03:06:00;4.20;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T03:08:29;4.10;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T03:10:54;4.10;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T03:13:20;4.00;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T03:15:46;4.20;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T03:18:12;4.20;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T03:20:37;4.20;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T03:23:03;4.30;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T03:25:29;4.30;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T03:27:55;4.30;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T03:30:21;4.20;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T03:32:47;4.30;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T03:35:12;4.20;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T03:37:38;4.30;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T03:40:05;4.20;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T03:42:30;4.10;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T03:44:58;4.10;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T03:47:23;4.10;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T03:49:49;4.10;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T03:52:15;4.00;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T03:54:40;3.90;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T03:57:06;3.80;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T03:59:32;3.50;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T04:01:57;3.50;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T04:04:23;3.70;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T04:06:48;3.90;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T04:09:14;3.80;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T04:11:40;3.50;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T04:14:06;3.40;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T04:16:31;3.50;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T04:19:00;3.70;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T04:21:29;3.50;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T04:23:55;3.80;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T04:26:21;3.60;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T04:28:46;3.60;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T04:31:12;3.60;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T04:33:37;3.60;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T04:36:03;3.60;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T04:38:29;3.60;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T04:40:55;3.70;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T04:43:20;3.70;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T04:45:46;3.60;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T04:48:12;3.70;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T04:50:37;3.60;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T04:53:03;3.60;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T04:55:31;3.60;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T04:58:00;3.60;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T05:00:25;3.70;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T05:02:51;3.90;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T05:05:16;4.00;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T05:07:42;4.00;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T05:10:08;4.00;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T05:12:34;4.00;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T05:14:59;4.00;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T05:17:25;4.00;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T05:19:51;4.00;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T05:22:16;4.00;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T05:24:43;4.00;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T05:27:09;3.60;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T05:29:35;3.70;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T05:32:01;3.60;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T05:34:30;3.60;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T05:36:55;3.60;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T05:39:21;3.60;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T05:41:46;3.80;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T05:44:12;3.80;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T05:46:38;3.90;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T05:49:03;3.90;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T05:51:29;4.00;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T05:53:54;4.10;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T05:56:20;4.00;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T05:58:46;4.00;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T06:01:11;4.30;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T06:03:37;4.30;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T06:06:03;4.40;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T06:08:30;4.30;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T06:10:56;4.50;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T06:13:22;4.40;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T06:15:49;4.60;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T06:18:15;4.70;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T06:20:40;4.70;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T06:23:06;4.60;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T06:25:32;4.70;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T06:27:58;4.90;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T06:30:24;5.00;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T06:32:50;5.20;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T06:35:16;5.30;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T06:37:42;5.40;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T06:40:09;5.70;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T06:42:35;5.80;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T06:45:01;5.90;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T06:47:29;5.80;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T06:49:55;6.00;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T06:52:20;6.00;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T06:54:47;6.00;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T06:57:12;6.20;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T06:59:38;6.20;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T07:02:03;6.30;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T07:04:29;6.40;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T07:06:54;6.50;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T07:09:20;6.40;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T07:11:46;6.40;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T07:14:11;6.50;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T07:16:37;6.50;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T07:19:03;6.70;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T07:21:28;6.80;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T07:23:54;6.90;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T07:26:20;7.00;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T07:28:46;7.00;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T07:31:11;6.90;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T07:33:37;7.00;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T07:36:03;7.00;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T07:38:28;7.00;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T07:40:54;6.90;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T07:43:19;7.10;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T07:45:45;7.20;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T07:48:11;7.00;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T07:50:37;7.30;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T07:53:02;7.20;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T07:55:28;7.40;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T07:57:53;7.60;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T08:00:19;7.50;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T08:02:45;7.60;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T08:05:11;7.50;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T08:07:36;7.50;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T08:10:02;7.40;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T08:12:28;7.40;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T08:14:54;7.50;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T08:17:19;7.70;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T08:19:45;7.70;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T08:22:11;7.70;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T08:24:37;7.90;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T08:27:02;8.00;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T08:29:28;8.00;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T08:31:54;8.20;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T08:34:20;8.30;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T08:36:46;8.30;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T08:39:12;8.40;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T08:41:41;8.60;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T08:44:06;8.80;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T08:46:32;8.70;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T08:49:00;8.90;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T08:51:28;9.10;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T08:53:55;9.10;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T08:56:25;9.30;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T08:58:52;9.40;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T09:01:21;9.50;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T09:03:48;9.70;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T09:06:15;9.80;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T09:08:41;9.90;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T09:11:07;10.00;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T09:14:08;10.00;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T09:16:42;10.40;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T09:19:09;10.50;99.90
32201;DHT22;18701;45.588;5.288;2023-04-06T09:21:35;10.60;99.30
32201;DHT22;18701;45.588;5.288;2023-04-06T09:24:03;10.60;98.00
32201;DHT22;18701;45.588;5.288;2023-04-06T09:26:29;10.70;98.10
32201;DHT22;18701;45.588;5.288;2023-04-06T09:28:57;10.80;97.00
32201;DHT22;18701;45.588;5.288;2023-04-06T09:31:30;11.00;97.60
32201;DHT22;18701;45.588;5.288;2023-04-06T09:33:58;11.30;95.60
32201;DHT22;18701;45.588;5.288;2023-04-06T09:36:36;11.50;97.20
32201;DHT22;18701;45.588;5.288;2023-04-06T09:39:07;11.50;96.30
32201;DHT22;18701;45.588;5.288;2023-04-06T09:41:34;11.70;96.80
32201;DHT22;18701;45.588;5.288;2023-04-06T09:44:12;11.80;95.50
32201;DHT22;18701;45.588;5.288;2023-04-06T09:46:40;11.80;93.10
32201;DHT22;18701;45.588;5.288;2023-04-06T09:49:08;11.80;93.40
32201;DHT22;18701;45.588;5.288;2023-04-06T09:51:45;11.70;92.80
32201;DHT22;18701;45.588;5.288;2023-04-06T09:54:15;11.80;93.10
32201;DHT22;18701;45.588;5.288;2023-04-06T09:59:12;12.60;93.10
32201;DHT22;18701;45.588;5.288;2023-04-06T10:01:39;12.80;92.60
32201;DHT22;18701;45.588;5.288;2023-04-06T10:06:55;13.00;93.20
32201;DHT22;18701;45.588;5.288;2023-04-06T10:09:24;13.10;91.40
32201;DHT22;18701;45.588;5.288;2023-04-06T10:11:51;13.00;92.70
32201;DHT22;18701;45.588;5.288;2023-04-06T10:14:17;13.30;90.70
32201;DHT22;18701;45.588;5.288;2023-04-06T10:16:43;13.50;90.90
32201;DHT22;18701;45.588;5.288;2023-04-06T10:19:21;13.70;90.70
32201;DHT22;18701;45.588;5.288;2023-04-06T10:21:51;14.20;91.70
32201;DHT22;18701;45.588;5.288;2023-04-06T10:24:18;14.20;90.90
32201;DHT22;18701;45.588;5.288;2023-04-06T10:27:02;14.30;89.50
32201;DHT22;18701;45.588;5.288;2023-04-06T10:29:28;14.10;86.80
32201;DHT22;18701;45.588;5.288;2023-04-06T10:32:05;14.20;89.70
32201;DHT22;18701;45.588;5.288;2023-04-06T10:34:35;14.80;87.40
32201;DHT22;18701;45.588;5.288;2023-04-06T10:37:11;14.90;87.10
32201;DHT22;18701;45.588;5.288;2023-04-06T10:39:46;14.80;85.50
32201;DHT22;18701;45.588;5.288;2023-04-06T10:42:12;14.90;87.40
32201;DHT22;18701;45.588;5.288;2023-04-06T10:44:42;14.00;83.20
32201;DHT22;18701;45.588;5.288;2023-04-06T10:47:16;13.80;82.60
32201;DHT22;18701;45.588;5.288;2023-04-06T10:49:43;14.40;83.10
32201;DHT22;18701;45.588;5.288;2023-04-06T10:52:08;14.70;82.10
32201;DHT22;18701;45.588;5.288;2023-04-06T10:54:38;15.00;83.50
32201;DHT22;18701;45.588;5.288;2023-04-06T10:57:06;15.30;82.40
32201;DHT22;18701;45.588;5.288;2023-04-06T10:59:31;15.20;79.80
32201;DHT22;18701;45.588;5.288;2023-04-06T11:02:00;15.30;79.40
32201;DHT22;18701;45.588;5.288;2023-04-06T11:04:26;15.60;77.70
32201;DHT22;18701;45.588;5.288;2023-04-06T11:06:51;15.50;78.60
32201;DHT22;18701;45.588;5.288;2023-04-06T11:09:37;15.50;78.30
32201;DHT22;18701;45.588;5.288;2023-04-06T11:12:04;15.30;78.10
32201;DHT22;18701;45.588;5.288;2023-04-06T11:14:30;15.50;77.60
32201;DHT22;18701;45.588;5.288;2023-04-06T11:16:56;15.60;78.80
32201;DHT22;18701;45.588;5.288;2023-04-06T11:19:22;15.30;79.60
32201;DHT22;18701;45.588;5.288;2023-04-06T11:21:48;15.40;80.10
32201;DHT22;18701;45.588;5.288;2023-04-06T11:24:22;15.20;79.30
32201;DHT22;18701;45.588;5.288;2023-04-06T11:26:56;14.90;78.00
32201;DHT22;18701;45.588;5.288;2023-04-06T11:29:30;14.60;79.30
32201;DHT22;18701;45.588;5.288;2023-04-06T11:32:03;14.30;81.00
32201;DHT22;18701;45.588;5.288;2023-04-06T11:34:30;14.40;82.20
32201;DHT22;18701;45.588;5.288;2023-04-06T11:37:01;14.40;82.10
32201;DHT22;18701;45.588;5.288;2023-04-06T11:39:31;14.40;81.70
32201;DHT22;18701;45.588;5.288;2023-04-06T11:42:01;14.50;79.70
32201;DHT22;18701;45.588;5.288;2023-04-06T11:44:38;14.60;80.40
32201;DHT22;18701;45.588;5.288;2023-04-06T11:47:07;15.10;81.00
32201;DHT22;18701;45.588;5.288;2023-04-06T11:49:38;14.90;79.80
32201;DHT22;18701;45.588;5.288;2023-04-06T11:52:17;15.00;79.80
32201;DHT22;18701;45.588;5.288;2023-04-06T11:54:44;15.20;80.20
32201;DHT22;18701;45.588;5.288;2023-04-06T11:57:09;15.20;80.00
32201;DHT22;18701;45.588;5.288;2023-04-06T11:59:35;15.30;81.40
32201;DHT22;18701;45.588;5.288;2023-04-06T12:02:02;15.30;80.20
32201;DHT22;18701;45.588;5.288;2023-04-06T12:04:28;15.40;80.30
32201;DHT22;18701;45.588;5.288;2023-04-06T12:06:54;15.50;79.00
32201;DHT22;18701;45.588;5.288;2023-04-06T12:09:19;15.60;77.10
32201;DHT22;18701;45.588;5.288;2023-04-06T12:11:46;15.60;76.70
32201;DHT22;18701;45.588;5.288;2023-04-06T12:14:12;15.90;76.70
32201;DHT22;18701;45.588;5.288;2023-04-06T12:16:37;16.20;78.70
32201;DHT22;18701;45.588;5.288;2023-04-06T12:19:03;16.00;78.40
32201;DHT22;18701;45.588;5.288;2023-04-06T12:21:30;16.10;80.20
32201;DHT22;18701;45.588;5.288;2023-04-06T12:23:59;16.00;78.80
32201;DHT22;18701;45.588;5.288;2023-04-06T12:26:28;15.60;77.70
32201;DHT22;18701;45.588;5.288;2023-04-06T12:28:54;15.30;76.80
32201;DHT22;18701;45.588;5.288;2023-04-06T12:31:21;15.20;79.20
32201;DHT22;18701;45.588;5.288;2023-04-06T12:33:48;15.40;78.60
32201;DHT22;18701;45.588;5.288;2023-04-06T12:36:15;15.10;77.60
32201;DHT22;18701;45.588;5.288;2023-04-06T12:38:41;15.30;77.60
32201;DHT22;18701;45.588;5.288;2023-04-06T12:41:07;15.30;77.80
32201;DHT22;18701;45.588;5.288;2023-04-06T12:43:33;15.50;77.20
32201;DHT22;18701;45.588;5.288;2023-04-06T12:45:59;15.40;79.10
32201;DHT22;18701;45.588;5.288;2023-04-06T12:48:25;15.70;76.00
32201;DHT22;18701;45.588;5.288;2023-04-06T12:51:00;15.40;75.90
32201;DHT22;18701;45.588;5.288;2023-04-06T12:53:30;15.20;76.30
32201;DHT22;18701;45.588;5.288;2023-04-06T12:56:00;15.30;74.90
32201;DHT22;18701;45.588;5.288;2023-04-06T12:58:28;15.40;75.40
32201;DHT22;18701;45.588;5.288;2023-04-06T13:00:55;15.70;76.40
32201;DHT22;18701;45.588;5.288;2023-04-06T13:03:23;15.70;75.40
32201;DHT22;18701;45.588;5.288;2023-04-06T13:05:51;15.70;75.00
32201;DHT22;18701;45.588;5.288;2023-04-06T13:08:18;15.80;75.20
32201;DHT22;18701;45.588;5.288;2023-04-06T13:10:47;15.30;74.20
32201;DHT22;18701;45.588;5.288;2023-04-06T13:13:14;15.40;75.80
32201;DHT22;18701;45.588;5.288;2023-04-06T13:15:40;15.30;76.50
32201;DHT22;18701;45.588;5.288;2023-04-06T13:18:05;15.70;76.70
32201;DHT22;18701;45.588;5.288;2023-04-06T13:20:31;15.80;75.90
32201;DHT22;18701;45.588;5.288;2023-04-06T13:22:57;15.60;74.40
32201;DHT22;18701;45.588;5.288;2023-04-06T13:25:25;16.00;75.50
32201;DHT22;18701;45.588;5.288;2023-04-06T13:27:51;15.80;75.20
32201;DHT22;18701;45.588;5.288;2023-04-06T13:30:16;15.50;72.70
32201;DHT22;18701;45.588;5.288;2023-04-06T13:32:42;15.50;70.90
32201;DHT22;18701;45.588;5.288;2023-04-06T13:35:08;15.50;72.40
32201;DHT22;18701;45.588;5.288;2023-04-06T13:37:34;15.20;72.80
32201;DHT22;18701;45.588;5.288;2023-04-06T13:40:01;15.20;71.60
32201;DHT22;18701;45.588;5.288;2023-04-06T13:42:30;15.50;74.80
32201;DHT22;18701;45.588;5.288;2023-04-06T13:44:56;15.50;72.30
32201;DHT22;18701;45.588;5.288;2023-04-06T13:47:22;15.30;70.40
32201;DHT22;18701;45.588;5.288;2023-04-06T13:49:50;15.50;72.00
32201;DHT22;18701;45.588;5.288;2023-04-06T13:52:17;15.50;69.50
32201;DHT22;18701;45.588;5.288;2023-04-06T13:54:44;15.50;70.10
32201;DHT22;18701;45.588;5.288;2023-04-06T13:57:09;15.60;72.40
32201;DHT22;18701;45.588;5.288;2023-04-06T13:59:35;15.50;74.10
32201;DHT22;18701;45.588;5.288;2023-04-06T14:02:02;15.20;72.70
32201;DHT22;18701;45.588;5.288;2023-04-06T14:04:28;15.10;72.40
32201;DHT22;18701;45.588;5.288;2023-04-06T14:06:54;15.00;72.20
32201;DHT22;18701;45.588;5.288;2023-04-06T14:09:20;15.00;73.40
32201;DHT22;18701;45.588;5.288;2023-04-06T14:11:46;15.00;72.90
32201;DHT22;18701;45.588;5.288;2023-04-06T14:14:11;15.10;72.10
32201;DHT22;18701;45.588;5.288;2023-04-06T14:16:37;15.10;70.60
32201;DHT22;18701;45.588;5.288;2023-04-06T14:19:03;14.90;71.50
32201;DHT22;18701;45.588;5.288;2023-04-06T14:21:29;14.70;72.70
32201;DHT22;18701;45.588;5.288;2023-04-06T14:23:57;14.70;71.80
32201;DHT22;18701;45.588;5.288;2023-04-06T14:26:23;14.80;72.60
32201;DHT22;18701;45.588;5.288;2023-04-06T14:28:48;14.80;71.60
32201;DHT22;18701;45.588;5.288;2023-04-06T14:31:14;15.00;69.80
32201;DHT22;18701;45.588;5.288;2023-04-06T14:33:41;15.10;69.90
32201;DHT22;18701;45.588;5.288;2023-04-06T14:36:08;15.00;69.10
32201;DHT22;18701;45.588;5.288;2023-04-06T14:38:34;15.10;67.90
32201;DHT22;18701;45.588;5.288;2023-04-06T14:41:00;15.20;68.20
32201;DHT22;18701;45.588;5.288;2023-04-06T14:43:26;15.20;69.80
32201;DHT22;18701;45.588;5.288;2023-04-06T14:45:52;15.30;70.10
32201;DHT22;18701;45.588;5.288;2023-04-06T14:48:18;15.20;67.80
32201;DHT22;18701;45.588;5.288;2023-04-06T14:50:53;15.10;69.70
32201;DHT22;18701;45.588;5.288;2023-04-06T14:53:20;15.10;69.50
32201;DHT22;18701;45.588;5.288;2023-04-06T14:55:46;15.20;69.30
32201;DHT22;18701;45.588;5.288;2023-04-06T14:58:11;15.10;67.20
32201;DHT22;18701;45.588;5.288;2023-04-06T15:00:38;15.30;68.20
32201;DHT22;18701;45.588;5.288;2023-04-06T15:03:04;15.40;66.70
32201;DHT22;18701;45.588;5.288;2023-04-06T15:05:30;15.30;66.20
32201;DHT22;18701;45.588;5.288;2023-04-06T15:07:56;15.40;68.50
32201;DHT22;18701;45.588;5.288;2023-04-06T15:10:22;15.40;66.30
32201;DHT22;18701;45.588;5.288;2023-04-06T15:12:47;15.20;66.10
32201;DHT22;18701;45.588;5.288;2023-04-06T15:15:13;15.20;67.00
32201;DHT22;18701;45.588;5.288;2023-04-06T15:17:38;15.30;66.50
32201;DHT22;18701;45.588;5.288;2023-04-06T15:20:05;15.40;68.20
32201;DHT22;18701;45.588;5.288;2023-04-06T15:22:31;15.50;67.90
32201;DHT22;18701;45.588;5.288;2023-04-06T15:24:57;15.50;67.90
32201;DHT22;18701;45.588;5.288;2023-04-06T15:27:22;15.50;69.10
32201;DHT22;18701;45.588;5.288;2023-04-06T15:29:48;15.90;67.30
32201;DHT22;18701;45.588;5.288;2023-04-06T15:32:14;16.10;66.70
32201;DHT22;18701;45.588;5.288;2023-04-06T15:34:39;16.30;66.50
32201;DHT22;18701;45.588;5.288;2023-04-06T15:37:05;16.60;65.40
32201;DHT22;18701;45.588;5.288;2023-04-06T15:39:31;17.00;65.80
32201;DHT22;18701;45.588;5.288;2023-04-06T15:41:57;17.10;64.90
32201;DHT22;18701;45.588;5.288;2023-04-06T15:44:23;17.00;63.40
32201;DHT22;18701;45.588;5.288;2023-04-06T15:46:50;16.60;64.90
32201;DHT22;18701;45.588;5.288;2023-04-06T15:49:18;16.80;65.50