sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75387;DHT22;63966;47.914;22.266;2024-03-22T00:00:18;4.10;72.71
75387;DHT22;63966;47.914;22.266;2024-03-22T00:03:21;4.10;72.29
75387;DHT22;63966;47.914;22.266;2024-03-22T00:06:24;4.14;73.15
75387;DHT22;63966;47.914;22.266;2024-03-22T00:09:26;4.17;72.20
75387;DHT22;63966;47.914;22.266;2024-03-22T00:12:28;4.40;71.55
75387;DHT22;63966;47.914;22.266;2024-03-22T00:15:31;4.07;72.46
75387;DHT22;63966;47.914;22.266;2024-03-22T00:18:33;3.97;73.25
75387;DHT22;63966;47.914;22.266;2024-03-22T00:21:35;4.03;73.40
75387;DHT22;63966;47.914;22.266;2024-03-22T00:24:38;4.00;73.05
75387;DHT22;63966;47.914;22.266;2024-03-22T00:27:40;3.98;73.33
75387;DHT22;63966;47.914;22.266;2024-03-22T00:30:43;4.07;73.71
75387;DHT22;63966;47.914;22.266;2024-03-22T00:33:45;4.28;72.38
75387;DHT22;63966;47.914;22.266;2024-03-22T00:36:47;4.41;73.05
75387;DHT22;63966;47.914;22.266;2024-03-22T00:39:50;4.42;73.58
75387;DHT22;63966;47.914;22.266;2024-03-22T00:42:52;4.35;72.86
75387;DHT22;63966;47.914;22.266;2024-03-22T00:45:54;4.30;72.84
75387;DHT22;63966;47.914;22.266;2024-03-22T00:48:57;4.17;73.46
75387;DHT22;63966;47.914;22.266;2024-03-22T00:52:00;4.08;73.73
75387;DHT22;63966;47.914;22.266;2024-03-22T00:55:03;4.08;73.71
75387;DHT22;63966;47.914;22.266;2024-03-22T00:58:05;3.98;74.14
75387;DHT22;63966;47.914;22.266;2024-03-22T01:01:08;3.60;75.72
75387;DHT22;63966;47.914;22.266;2024-03-22T01:04:10;3.79;73.74
75387;DHT22;63966;47.914;22.266;2024-03-22T01:07:13;3.51;72.70
75387;DHT22;63966;47.914;22.266;2024-03-22T01:10:15;3.32;73.17
75387;DHT22;63966;47.914;22.266;2024-03-22T01:13:18;3.42;72.60
75387;DHT22;63966;47.914;22.266;2024-03-22T01:16:20;3.46;73.04
75387;DHT22;63966;47.914;22.266;2024-03-22T01:19:22;3.59;72.18
75387;DHT22;63966;47.914;22.266;2024-03-22T01:22:25;3.45;72.94
75387;DHT22;63966;47.914;22.266;2024-03-22T01:25:28;3.15;73.73
75387;DHT22;63966;47.914;22.266;2024-03-22T01:28:30;3.04;74.08
75387;DHT22;63966;47.914;22.266;2024-03-22T01:31:33;2.79;74.18
75387;DHT22;63966;47.914;22.266;2024-03-22T01:34:35;2.69;75.34
75387;DHT22;63966;47.914;22.266;2024-03-22T01:37:37;2.80;75.25
75387;DHT22;63966;47.914;22.266;2024-03-22T01:40:40;2.59;76.20
75387;DHT22;63966;47.914;22.266;2024-03-22T01:43:42;2.87;74.73
75387;DHT22;63966;47.914;22.266;2024-03-22T01:46:45;2.86;74.38
75387;DHT22;63966;47.914;22.266;2024-03-22T01:49:52;2.91;74.92
75387;DHT22;63966;47.914;22.266;2024-03-22T01:52:56;2.94;75.05
75387;DHT22;63966;47.914;22.266;2024-03-22T01:55:58;2.93;75.46
75387;DHT22;63966;47.914;22.266;2024-03-22T01:59:01;2.70;76.74
75387;DHT22;63966;47.914;22.266;2024-03-22T02:02:04;2.64;75.48
75387;DHT22;63966;47.914;22.266;2024-03-22T02:05:17;2.67;74.69
75387;DHT22;63966;47.914;22.266;2024-03-22T02:08:23;2.67;74.47
75387;DHT22;63966;47.914;22.266;2024-03-22T02:11:26;2.46;75.28
75387;DHT22;63966;47.914;22.266;2024-03-22T02:14:29;2.38;75.35
75387;DHT22;63966;47.914;22.266;2024-03-22T02:17:32;2.54;74.82
75387;DHT22;63966;47.914;22.266;2024-03-22T02:20:35;2.52;75.52
75387;DHT22;63966;47.914;22.266;2024-03-22T02:23:38;2.39;76.37
75387;DHT22;63966;47.914;22.266;2024-03-22T02:26:41;1.70;78.71
75387;DHT22;63966;47.914;22.266;2024-03-22T02:29:43;1.39;79.38
75387;DHT22;63966;47.914;22.266;2024-03-22T02:32:45;1.68;77.57
75387;DHT22;63966;47.914;22.266;2024-03-22T02:35:49;1.77;77.32
75387;DHT22;63966;47.914;22.266;2024-03-22T02:38:51;2.01;76.69
75387;DHT22;63966;47.914;22.266;2024-03-22T02:41:54;2.15;76.19
75387;DHT22;63966;47.914;22.266;2024-03-22T02:44:56;2.08;76.13
75387;DHT22;63966;47.914;22.266;2024-03-22T02:47:59;2.21;76.05
75387;DHT22;63966;47.914;22.266;2024-03-22T02:51:01;2.49;74.71
75387;DHT22;63966;47.914;22.266;2024-03-22T02:54:04;2.48;74.75
75387;DHT22;63966;47.914;22.266;2024-03-22T02:57:06;2.50;74.71
75387;DHT22;63966;47.914;22.266;2024-03-22T03:00:09;2.56;75.05
75387;DHT22;63966;47.914;22.266;2024-03-22T03:03:11;2.59;74.85
75387;DHT22;63966;47.914;22.266;2024-03-22T03:06:14;2.46;75.22
75387;DHT22;63966;47.914;22.266;2024-03-22T03:09:17;2.52;75.14
75387;DHT22;63966;47.914;22.266;2024-03-22T03:12:19;2.62;75.44
75387;DHT22;63966;47.914;22.266;2024-03-22T03:15:23;2.67;75.81
75387;DHT22;63966;47.914;22.266;2024-03-22T03:18:25;2.63;75.68
75387;DHT22;63966;47.914;22.266;2024-03-22T03:21:27;2.25;76.62
75387;DHT22;63966;47.914;22.266;2024-03-22T03:24:30;2.22;77.68
75387;DHT22;63966;47.914;22.266;2024-03-22T03:27:33;2.52;76.95
75387;DHT22;63966;47.914;22.266;2024-03-22T03:30:35;3.04;74.43
75387;DHT22;63966;47.914;22.266;2024-03-22T03:33:37;2.80;75.95
75387;DHT22;63966;47.914;22.266;2024-03-22T03:36:41;2.76;76.55
75387;DHT22;63966;47.914;22.266;2024-03-22T03:39:43;2.48;79.29
75387;DHT22;63966;47.914;22.266;2024-03-22T03:42:45;2.43;79.07
75387;DHT22;63966;47.914;22.266;2024-03-22T03:45:48;2.52;80.14
75387;DHT22;63966;47.914;22.266;2024-03-22T03:48:50;2.67;77.81
75387;DHT22;63966;47.914;22.266;2024-03-22T03:51:52;2.90;76.74
75387;DHT22;63966;47.914;22.266;2024-03-22T03:54:55;3.20;75.28
75387;DHT22;63966;47.914;22.266;2024-03-22T03:57:57;3.83;72.65
75387;DHT22;63966;47.914;22.266;2024-03-22T04:01:04;3.89;72.08
75387;DHT22;63966;47.914;22.266;2024-03-22T04:04:06;4.11;72.12
75387;DHT22;63966;47.914;22.266;2024-03-22T04:07:09;4.10;71.42
75387;DHT22;63966;47.914;22.266;2024-03-22T04:10:11;4.07;71.97
75387;DHT22;63966;47.914;22.266;2024-03-22T04:13:14;4.17;72.46
75387;DHT22;63966;47.914;22.266;2024-03-22T04:16:16;4.28;72.44
75387;DHT22;63966;47.914;22.266;2024-03-22T04:19:18;4.58;71.75
75387;DHT22;63966;47.914;22.266;2024-03-22T04:22:21;4.79;71.67
75387;DHT22;63966;47.914;22.266;2024-03-22T04:25:23;5.13;70.20
75387;DHT22;63966;47.914;22.266;2024-03-22T04:28:26;4.87;71.15
75387;DHT22;63966;47.914;22.266;2024-03-22T04:31:31;5.04;70.57
75387;DHT22;63966;47.914;22.266;2024-03-22T04:34:33;4.97;71.25
75387;DHT22;63966;47.914;22.266;2024-03-22T04:37:36;4.96;71.54
75387;DHT22;63966;47.914;22.266;2024-03-22T04:40:38;5.09;71.54
75387;DHT22;63966;47.914;22.266;2024-03-22T04:43:41;5.30;72.88
75387;DHT22;63966;47.914;22.266;2024-03-22T04:46:43;5.19;72.28
75387;DHT22;63966;47.914;22.266;2024-03-22T04:49:46;5.26;73.57
75387;DHT22;63966;47.914;22.266;2024-03-22T04:52:48;4.93;73.93
75387;DHT22;63966;47.914;22.266;2024-03-22T04:55:51;4.71;75.62
75387;DHT22;63966;47.914;22.266;2024-03-22T04:58:53;4.68;75.06
75387;DHT22;63966;47.914;22.266;2024-03-22T05:01:57;4.69;75.27
75387;DHT22;63966;47.914;22.266;2024-03-22T05:04:59;4.72;75.07
75387;DHT22;63966;47.914;22.266;2024-03-22T05:08:06;4.61;74.94
75387;DHT22;63966;47.914;22.266;2024-03-22T05:11:08;4.61;74.97
75387;DHT22;63966;47.914;22.266;2024-03-22T05:14:11;4.73;74.80
75387;DHT22;63966;47.914;22.266;2024-03-22T05:17:13;4.59;77.33
75387;DHT22;63966;47.914;22.266;2024-03-22T05:20:16;4.71;76.78
75387;DHT22;63966;47.914;22.266;2024-03-22T05:23:18;4.64;78.16
75387;DHT22;63966;47.914;22.266;2024-03-22T05:26:21;4.82;77.75
75387;DHT22;63966;47.914;22.266;2024-03-22T05:29:23;5.10;75.72
75387;DHT22;63966;47.914;22.266;2024-03-22T05:32:26;5.13;75.79
75387;DHT22;63966;47.914;22.266;2024-03-22T05:35:28;5.37;73.39
75387;DHT22;63966;47.914;22.266;2024-03-22T05:38:31;5.10;73.76
75387;DHT22;63966;47.914;22.266;2024-03-22T05:41:33;5.16;77.37
75387;DHT22;63966;47.914;22.266;2024-03-22T05:44:36;5.51;73.72
75387;DHT22;63966;47.914;22.266;2024-03-22T05:47:38;5.62;74.54
75387;DHT22;63966;47.914;22.266;2024-03-22T05:50:41;5.69;75.50
75387;DHT22;63966;47.914;22.266;2024-03-22T05:53:43;5.66;76.08
75387;DHT22;63966;47.914;22.266;2024-03-22T05:56:46;5.54;77.79
75387;DHT22;63966;47.914;22.266;2024-03-22T05:59:48;5.93;73.89
75387;DHT22;63966;47.914;22.266;2024-03-22T06:02:51;5.88;76.21
75387;DHT22;63966;47.914;22.266;2024-03-22T06:05:53;5.63;76.66
75387;DHT22;63966;47.914;22.266;2024-03-22T06:08:58;5.59;76.61
75387;DHT22;63966;47.914;22.266;2024-03-22T06:12:03;5.71;74.51
75387;DHT22;63966;47.914;22.266;2024-03-22T06:15:06;5.66;75.10
75387;DHT22;63966;47.914;22.266;2024-03-22T06:18:08;5.65;76.55
75387;DHT22;63966;47.914;22.266;2024-03-22T06:21:10;5.79;74.57
75387;DHT22;63966;47.914;22.266;2024-03-22T06:24:13;5.96;74.13
75387;DHT22;63966;47.914;22.266;2024-03-22T06:27:15;5.81;74.67
75387;DHT22;63966;47.914;22.266;2024-03-22T06:30:18;5.72;74.76
75387;DHT22;63966;47.914;22.266;2024-03-22T06:33:21;5.92;75.65
75387;DHT22;63966;47.914;22.266;2024-03-22T06:36:23;5.85;75.96
75387;DHT22;63966;47.914;22.266;2024-03-22T06:39:26;5.89;75.49
75387;DHT22;63966;47.914;22.266;2024-03-22T06:42:28;6.21;74.53
75387;DHT22;63966;47.914;22.266;2024-03-22T06:45:30;6.19;75.77
75387;DHT22;63966;47.914;22.266;2024-03-22T06:48:33;6.11;77.72
75387;DHT22;63966;47.914;22.266;2024-03-22T06:51:35;6.21;77.01
75387;DHT22;63966;47.914;22.266;2024-03-22T06:54:38;6.13;77.13
75387;DHT22;63966;47.914;22.266;2024-03-22T06:57:41;6.11;77.32
75387;DHT22;63966;47.914;22.266;2024-03-22T07:00:43;5.88;78.32
75387;DHT22;63966;47.914;22.266;2024-03-22T07:03:46;6.17;76.89
75387;DHT22;63966;47.914;22.266;2024-03-22T07:06:49;6.26;78.08
75387;DHT22;63966;47.914;22.266;2024-03-22T07:09:51;6.41;79.16
75387;DHT22;63966;47.914;22.266;2024-03-22T07:12:57;6.52;77.20
75387;DHT22;63966;47.914;22.266;2024-03-22T07:15:59;6.37;77.14
75387;DHT22;63966;47.914;22.266;2024-03-22T07:19:02;6.59;77.49
75387;DHT22;63966;47.914;22.266;2024-03-22T07:22:06;6.68;77.90
75387;DHT22;63966;47.914;22.266;2024-03-22T07:25:12;6.45;77.98
75387;DHT22;63966;47.914;22.266;2024-03-22T07:28:15;6.74;78.20
75387;DHT22;63966;47.914;22.266;2024-03-22T07:31:19;7.06;75.24
75387;DHT22;63966;47.914;22.266;2024-03-22T07:34:21;6.98;75.21
75387;DHT22;63966;47.914;22.266;2024-03-22T07:37:25;6.92;76.86
75387;DHT22;63966;47.914;22.266;2024-03-22T07:40:48;6.93;76.26
75387;DHT22;63966;47.914;22.266;2024-03-22T07:43:53;6.81;78.34
75387;DHT22;63966;47.914;22.266;2024-03-22T07:46:57;6.96;78.73
75387;DHT22;63966;47.914;22.266;2024-03-22T07:49:59;6.99;77.43
75387;DHT22;63966;47.914;22.266;2024-03-22T07:53:02;7.03;77.31
75387;DHT22;63966;47.914;22.266;2024-03-22T07:56:04;7.28;76.95
75387;DHT22;63966;47.914;22.266;2024-03-22T07:59:08;7.31;77.11
75387;DHT22;63966;47.914;22.266;2024-03-22T08:02:11;7.28;75.54
75387;DHT22;63966;47.914;22.266;2024-03-22T08:05:13;7.54;74.47
75387;DHT22;63966;47.914;22.266;2024-03-22T08:08:16;7.50;76.53
75387;DHT22;63966;47.914;22.266;2024-03-22T08:11:19;7.13;77.20
75387;DHT22;63966;47.914;22.266;2024-03-22T08:14:22;7.26;77.20
75387;DHT22;63966;47.914;22.266;2024-03-22T08:17:26;7.34;76.97
75387;DHT22;63966;47.914;22.266;2024-03-22T08:20:28;7.82;76.92
75387;DHT22;63966;47.914;22.266;2024-03-22T08:23:30;7.64;76.82
75387;DHT22;63966;47.914;22.266;2024-03-22T08:26:33;8.06;75.84
75387;DHT22;63966;47.914;22.266;2024-03-22T08:29:35;8.51;73.74
75387;DHT22;63966;47.914;22.266;2024-03-22T08:32:38;8.84;71.62
75387;DHT22;63966;47.914;22.266;2024-03-22T08:35:40;9.02;71.48
75387;DHT22;63966;47.914;22.266;2024-03-22T08:38:43;9.08;72.15
75387;DHT22;63966;47.914;22.266;2024-03-22T08:41:45;9.07;72.57
75387;DHT22;63966;47.914;22.266;2024-03-22T08:44:47;9.20;71.77
75387;DHT22;63966;47.914;22.266;2024-03-22T08:47:50;9.50;71.66
75387;DHT22;63966;47.914;22.266;2024-03-22T08:50:52;9.19;73.33
75387;DHT22;63966;47.914;22.266;2024-03-22T08:53:55;9.49;72.14
75387;DHT22;63966;47.914;22.266;2024-03-22T08:56:58;9.19;74.57
75387;DHT22;63966;47.914;22.266;2024-03-22T09:00:00;9.42;73.58
75387;DHT22;63966;47.914;22.266;2024-03-22T09:03:03;9.44;71.92
75387;DHT22;63966;47.914;22.266;2024-03-22T09:06:26;9.78;73.60
75387;DHT22;63966;47.914;22.266;2024-03-22T09:09:28;9.90;72.09
75387;DHT22;63966;47.914;22.266;2024-03-22T09:12:30;9.78;71.66
75387;DHT22;63966;47.914;22.266;2024-03-22T09:15:33;9.81;72.04
75387;DHT22;63966;47.914;22.266;2024-03-22T09:18:35;9.80;72.18
75387;DHT22;63966;47.914;22.266;2024-03-22T09:22:06;10.32;71.17
75387;DHT22;63966;47.914;22.266;2024-03-22T09:25:09;10.31;71.55
75387;DHT22;63966;47.914;22.266;2024-03-22T09:28:15;10.04;71.98
75387;DHT22;63966;47.914;22.266;2024-03-22T09:31:18;10.09;71.92
75387;DHT22;63966;47.914;22.266;2024-03-22T09:34:21;10.43;71.11
75387;DHT22;63966;47.914;22.266;2024-03-22T09:37:23;10.07;72.56
75387;DHT22;63966;47.914;22.266;2024-03-22T09:40:26;10.72;70.15
75387;DHT22;63966;47.914;22.266;2024-03-22T09:43:30;11.06;69.34
75387;DHT22;63966;47.914;22.266;2024-03-22T09:46:36;11.04;69.49
75387;DHT22;63966;47.914;22.266;2024-03-22T09:49:40;11.08;70.48
75387;DHT22;63966;47.914;22.266;2024-03-22T09:52:49;11.35;68.46
75387;DHT22;63966;47.914;22.266;2024-03-22T09:55:54;11.20;68.80
75387;DHT22;63966;47.914;22.266;2024-03-22T09:59:00;11.15;69.21
75387;DHT22;63966;47.914;22.266;2024-03-22T10:02:13;11.11;68.96
75387;DHT22;63966;47.914;22.266;2024-03-22T10:05:19;10.79;69.81
75387;DHT22;63966;47.914;22.266;2024-03-22T10:08:22;10.67;70.84
75387;DHT22;63966;47.914;22.266;2024-03-22T10:11:28;10.84;69.92
75387;DHT22;63966;47.914;22.266;2024-03-22T10:14:32;10.93;69.35
75387;DHT22;63966;47.914;22.266;2024-03-22T10:17:43;11.07;70.22
75387;DHT22;63966;47.914;22.266;2024-03-22T10:21:21;10.96;71.24
75387;DHT22;63966;47.914;22.266;2024-03-22T10:24:23;11.00;71.78
75387;DHT22;63966;47.914;22.266;2024-03-22T10:27:27;11.18;71.57
75387;DHT22;63966;47.914;22.266;2024-03-22T10:30:31;11.36;70.26
75387;DHT22;63966;47.914;22.266;2024-03-22T10:33:37;11.04;70.65
75387;DHT22;63966;47.914;22.266;2024-03-22T10:37:01;11.35;70.50
75387;DHT22;63966;47.914;22.266;2024-03-22T10:40:32;12.00;68.90
75387;DHT22;63966;47.914;22.266;2024-03-22T10:44:01;12.37;68.29
75387;DHT22;63966;47.914;22.266;2024-03-22T10:47:24;13.09;66.61
75387;DHT22;63966;47.914;22.266;2024-03-22T10:51:02;13.02;65.06
75387;DHT22;63966;47.914;22.266;2024-03-22T10:54:27;13.06;65.26
75387;DHT22;63966;47.914;22.266;2024-03-22T10:57:49;12.93;65.11
75387;DHT22;63966;47.914;22.266;2024-03-22T11:01:24;12.99;63.27
75387;DHT22;63966;47.914;22.266;2024-03-22T11:04:30;12.99;63.60
75387;DHT22;63966;47.914;22.266;2024-03-22T11:07:33;13.09;63.42
75387;DHT22;63966;47.914;22.266;2024-03-22T11:10:35;12.99;63.25
75387;DHT22;63966;47.914;22.266;2024-03-22T11:13:41;13.03;63.92
75387;DHT22;63966;47.914;22.266;2024-03-22T11:16:49;12.55;65.06
75387;DHT22;63966;47.914;22.266;2024-03-22T11:19:52;12.64;64.89
75387;DHT22;63966;47.914;22.266;2024-03-22T11:23:00;12.73;64.47
75387;DHT22;63966;47.914;22.266;2024-03-22T11:26:03;12.54;64.55
75387;DHT22;63966;47.914;22.266;2024-03-22T11:29:06;12.56;64.81
75387;DHT22;63966;47.914;22.266;2024-03-22T11:32:12;12.42;65.08
75387;DHT22;63966;47.914;22.266;2024-03-22T11:35:17;12.52;65.82
75387;DHT22;63966;47.914;22.266;2024-03-22T11:38:20;12.24;67.02
75387;DHT22;63966;47.914;22.266;2024-03-22T11:41:27;12.00;67.91
75387;DHT22;63966;47.914;22.266;2024-03-22T11:44:32;11.79;69.24
75387;DHT22;63966;47.914;22.266;2024-03-22T11:47:35;11.90;70.52
75387;DHT22;63966;47.914;22.266;2024-03-22T11:50:38;11.54;70.31
75387;DHT22;63966;47.914;22.266;2024-03-22T11:53:51;11.45;70.59
75387;DHT22;63966;47.914;22.266;2024-03-22T11:56:57;11.38;70.92
75387;DHT22;63966;47.914;22.266;2024-03-22T12:00:02;11.62;70.14
75387;DHT22;63966;47.914;22.266;2024-03-22T12:03:14;11.89;69.69
75387;DHT22;63966;47.914;22.266;2024-03-22T12:06:18;11.86;70.21
75387;DHT22;63966;47.914;22.266;2024-03-22T12:09:41;12.00;69.31
75387;DHT22;63966;47.914;22.266;2024-03-22T12:12:44;12.10;68.04
75387;DHT22;63966;47.914;22.266;2024-03-22T12:16:13;12.24;67.58
75387;DHT22;63966;47.914;22.266;2024-03-22T12:19:28;12.03;67.95
75387;DHT22;63966;47.914;22.266;2024-03-22T12:22:49;12.31;67.34
75387;DHT22;63966;47.914;22.266;2024-03-22T12:25:52;12.54;67.31
75387;DHT22;63966;47.914;22.266;2024-03-22T12:28:56;12.66;68.13
75387;DHT22;63966;47.914;22.266;2024-03-22T12:32:00;13.02;65.77
75387;DHT22;63966;47.914;22.266;2024-03-22T12:35:08;12.62;66.24
75387;DHT22;63966;47.914;22.266;2024-03-22T12:38:11;12.55;66.09
75387;DHT22;63966;47.914;22.266;2024-03-22T12:41:15;12.71;65.24
75387;DHT22;63966;47.914;22.266;2024-03-22T12:44:20;12.89;65.79
75387;DHT22;63966;47.914;22.266;2024-03-22T12:47:23;12.48;65.41
75387;DHT22;63966;47.914;22.266;2024-03-22T12:50:27;12.42;66.98
75387;DHT22;63966;47.914;22.266;2024-03-22T12:53:29;12.56;66.82
75387;DHT22;63966;47.914;22.266;2024-03-22T12:56:32;12.38;66.30
75387;DHT22;63966;47.914;22.266;2024-03-22T12:59:34;12.59;66.90
75387;DHT22;63966;47.914;22.266;2024-03-22T13:02:37;12.86;65.31
75387;DHT22;63966;47.914;22.266;2024-03-22T13:05:39;13.02;63.62
75387;DHT22;63966;47.914;22.266;2024-03-22T13:08:42;12.88;64.39
75387;DHT22;63966;47.914;22.266;2024-03-22T13:11:44;12.92;63.98
75387;DHT22;63966;47.914;22.266;2024-03-22T13:14:47;12.92;64.67
75387;DHT22;63966;47.914;22.266;2024-03-22T13:17:50;12.79;63.16
75387;DHT22;63966;47.914;22.266;2024-03-22T13:20:53;12.71;63.30
75387;DHT22;63966;47.914;22.266;2024-03-22T13:23:56;12.68;63.31
75387;DHT22;63966;47.914;22.266;2024-03-22T13:26:59;12.49;63.68
75387;DHT22;63966;47.914;22.266;2024-03-22T13:30:02;12.37;64.33
75387;DHT22;63966;47.914;22.266;2024-03-22T13:33:05;12.40;64.59
75387;DHT22;63966;47.914;22.266;2024-03-22T13:36:08;12.28;64.01
75387;DHT22;63966;47.914;22.266;2024-03-22T13:39:10;12.27;64.91
75387;DHT22;63966;47.914;22.266;2024-03-22T13:42:13;12.31;64.47
75387;DHT22;63966;47.914;22.266;2024-03-22T13:45:15;12.58;64.81
75387;DHT22;63966;47.914;22.266;2024-03-22T13:48:18;12.51;63.29
75387;DHT22;63966;47.914;22.266;2024-03-22T13:51:21;12.44;63.03
75387;DHT22;63966;47.914;22.266;2024-03-22T13:54:26;12.48;63.97
75387;DHT22;63966;47.914;22.266;2024-03-22T13:57:29;12.59;65.50
75387;DHT22;63966;47.914;22.266;2024-03-22T14:00:32;12.38;65.42
75387;DHT22;63966;47.914;22.266;2024-03-22T14:03:34;12.55;61.83
75387;DHT22;63966;47.914;22.266;2024-03-22T14:06:38;12.54;62.34
75387;DHT22;63966;47.914;22.266;2024-03-22T14:09:41;12.51;63.80
75387;DHT22;63966;47.914;22.266;2024-03-22T14:12:46;12.56;62.19
75387;DHT22;63966;47.914;22.266;2024-03-22T14:15:49;12.52;60.83
75387;DHT22;63966;47.914;22.266;2024-03-22T14:18:54;12.58;60.66
75387;DHT22;63966;47.914;22.266;2024-03-22T14:21:56;12.61;61.31
75387;DHT22;63966;47.914;22.266;2024-03-22T14:24:59;12.72;61.84
75387;DHT22;63966;47.914;22.266;2024-03-22T14:28:01;12.96;62.66
75387;DHT22;63966;47.914;22.266;2024-03-22T14:31:06;13.06;58.60
75387;DHT22;63966;47.914;22.266;2024-03-22T14:34:10;13.13;58.92
75387;DHT22;63966;47.914;22.266;2024-03-22T14:37:12;13.16;58.54
75387;DHT22;63966;47.914;22.266;2024-03-22T14:40:15;13.14;58.76
75387;DHT22;63966;47.914;22.266;2024-03-22T14:43:19;13.14;58.01
75387;DHT22;63966;47.914;22.266;2024-03-22T14:46:22;13.34;56.16
75387;DHT22;63966;47.914;22.266;2024-03-22T14:49:26;13.20;55.41
75387;DHT22;63966;47.914;22.266;2024-03-22T14:52:29;13.17;58.63
75387;DHT22;63966;47.914;22.266;2024-03-22T14:55:32;13.13;57.50
75387;DHT22;63966;47.914;22.266;2024-03-22T14:58:35;13.14;57.24
75387;DHT22;63966;47.914;22.266;2024-03-22T15:01:37;13.13;57.38
75387;DHT22;63966;47.914;22.266;2024-03-22T15:04:39;12.92;58.31
75387;DHT22;63966;47.914;22.266;2024-03-22T15:07:42;12.96;57.90
75387;DHT22;63966;47.914;22.266;2024-03-22T15:10:44;12.96;57.36
75387;DHT22;63966;47.914;22.266;2024-03-22T15:13:47;12.95;59.11
75387;DHT22;63966;47.914;22.266;2024-03-22T15:16:49;12.88;58.04
75387;DHT22;63966;47.914;22.266;2024-03-22T15:19:53;12.66;58.71
75387;DHT22;63966;47.914;22.266;2024-03-22T15:22:55;12.62;58.32
75387;DHT22;63966;47.914;22.266;2024-03-22T15:25:58;12.52;58.35
75387;DHT22;63966;47.914;22.266;2024-03-22T15:29:00;12.48;58.82
75387;DHT22;63966;47.914;22.266;2024-03-22T15:32:03;12.41;58.11
75387;DHT22;63966;47.914;22.266;2024-03-22T15:35:06;12.44;57.72
75387;DHT22;63966;47.914;22.266;2024-03-22T15:38:09;12.45;57.96
75387;DHT22;63966;47.914;22.266;2024-03-22T15:41:11;12.44;58.55
75387;DHT22;63966;47.914;22.266;2024-03-22T15:44:14;12.34;58.13
75387;DHT22;63966;47.914;22.266;2024-03-22T15:47:16;12.38;58.37
75387;DHT22;63966;47.914;22.266;2024-03-22T15:50:19;12.38;58.71
75387;DHT22;63966;47.914;22.266;2024-03-22T15:53:21;12.34;57.82
75387;DHT22;63966;47.914;22.266;2024-03-22T15:56:23;12.25;58.61
75387;DHT22;63966;47.914;22.266;2024-03-22T15:59:26;12.44;58.14
75387;DHT22;63966;47.914;22.266;2024-03-22T16:02:28;12.42;58.11
75387;DHT22;63966;47.914;22.266;2024-03-22T16:05:31;12.42;58.47
75387;DHT22;63966;47.914;22.266;2024-03-22T16:08:33;12.30;59.14
75387;DHT22;63966;47.914;22.266;2024-03-22T16:11:36;12.37;58.94
75387;DHT22;63966;47.914;22.266;2024-03-22T16:14:38;12.33;58.98
75387;DHT22;63966;47.914;22.266;2024-03-22T16:17:41;12.23;59.58
75387;DHT22;63966;47.914;22.266;2024-03-22T16:20:43;12.20;61.55
75387;DHT22;63966;47.914;22.266;2024-03-22T16:23:46;11.86;65.92
75387;DHT22;63966;47.914;22.266;2024-03-22T16:26:48;11.66;66.89
75387;DHT22;63966;47.914;22.266;2024-03-22T16:29:50;11.61;67.38
75387;DHT22;63966;47.914;22.266;2024-03-22T16:32:53;11.51;67.59
75387;DHT22;63966;47.914;22.266;2024-03-22T16:35:55;11.32;68.09
75387;DHT22;63966;47.914;22.266;2024-03-22T16:38:58;11.31;68.57
75387;DHT22;63966;47.914;22.266;2024-03-22T16:42:00;11.24;68.90
75387;DHT22;63966;47.914;22.266;2024-03-22T16:45:03;10.99;69.75
75387;DHT22;63966;47.914;22.266;2024-03-22T16:48:06;10.84;70.45
75387;DHT22;63966;47.914;22.266;2024-03-22T16:51:08;11.00;69.95
75387;DHT22;63966;47.914;22.266;2024-03-22T16:54:11;10.90;70.17
75387;DHT22;63966;47.914;22.266;2024-03-22T16:57:13;10.84;70.57
75387;DHT22;63966;47.914;22.266;2024-03-22T17:00:16;10.70;71.35
75387;DHT22;63966;47.914;22.266;2024-03-22T17:03:18;10.66;71.44
75387;DHT22;63966;47.914;22.266;2024-03-22T17:06:21;10.62;71.80
75387;DHT22;63966;47.914;22.266;2024-03-22T17:09:23;10.62;71.96
75387;DHT22;63966;47.914;22.266;2024-03-22T17:12:26;10.57;72.08
75387;DHT22;63966;47.914;22.266;2024-03-22T17:15:29;10.48;72.28
75387;DHT22;63966;47.914;22.266;2024-03-22T17:18:32;10.50;72.43
75387;DHT22;63966;47.914;22.266;2024-03-22T17:21:35;10.36;72.78
75387;DHT22;63966;47.914;22.266;2024-03-22T17:24:37;10.41;72.64
75387;DHT22;63966;47.914;22.266;2024-03-22T17:27:40;10.32;72.80
75387;DHT22;63966;47.914;22.266;2024-03-22T17:30:46;10.15;73.19
75387;DHT22;63966;47.914;22.266;2024-03-22T17:33:48;9.94;73.88
75387;DHT22;63966;47.914;22.266;2024-03-22T17:36:52;9.80;74.45
75387;DHT22;63966;47.914;22.266;2024-03-22T17:39:55;9.74;74.76
75387;DHT22;63966;47.914;22.266;2024-03-22T17:42:57;9.54;75.19
75387;DHT22;63966;47.914;22.266;2024-03-22T17:46:00;9.78;74.74
75387;DHT22;63966;47.914;22.266;2024-03-22T17:49:04;9.80;74.66
75387;DHT22;63966;47.914;22.266;2024-03-22T17:52:06;9.69;74.87
75387;DHT22;63966;47.914;22.266;2024-03-22T17:55:08;9.54;75.39
75387;DHT22;63966;47.914;22.266;2024-03-22T17:58:11;9.53;75.42
75387;DHT22;63966;47.914;22.266;2024-03-22T18:01:14;9.56;75.25
75387;DHT22;63966;47.914;22.266;2024-03-22T18:04:16;9.61;75.04
75387;DHT22;63966;47.914;22.266;2024-03-22T18:07:19;9.57;75.06
75387;DHT22;63966;47.914;22.266;2024-03-22T18:10:21;9.39;75.61
75387;DHT22;63966;47.914;22.266;2024-03-22T18:13:24;9.29;75.95
75387;DHT22;63966;47.914;22.266;2024-03-22T18:16:26;9.23;76.51
75387;DHT22;63966;47.914;22.266;2024-03-22T18:19:30;9.32;75.84
75387;DHT22;63966;47.914;22.266;2024-03-22T18:22:32;9.50;75.43
75387;DHT22;63966;47.914;22.266;2024-03-22T18:25:35;9.54;75.17
75387;DHT22;63966;47.914;22.266;2024-03-22T18:28:37;9.60;75.22
75387;DHT22;63966;47.914;22.266;2024-03-22T18:31:40;9.56;75.24
75387;DHT22;63966;47.914;22.266;2024-03-22T18:34:43;9.35;75.84
75387;DHT22;63966;47.914;22.266;2024-03-22T18:37:48;9.28;76.48
75387;DHT22;63966;47.914;22.266;2024-03-22T18:40:51;9.09;76.93
75387;DHT22;63966;47.914;22.266;2024-03-22T18:43:53;9.25;76.36
75387;DHT22;63966;47.914;22.266;2024-03-22T18:46:56;9.09;76.93
75387;DHT22;63966;47.914;22.266;2024-03-22T18:49:58;8.97;77.25
75387;DHT22;63966;47.914;22.266;2024-03-22T18:53:01;9.15;76.90
75387;DHT22;63966;47.914;22.266;2024-03-22T18:56:03;9.32;76.32
75387;DHT22;63966;47.914;22.266;2024-03-22T18:59:06;9.35;76.26
75387;DHT22;63966;47.914;22.266;2024-03-22T19:02:08;9.25;76.47
75387;DHT22;63966;47.914;22.266;2024-03-22T19:05:11;9.22;76.81
75387;DHT22;63966;47.914;22.266;2024-03-22T19:08:14;9.11;77.07
75387;DHT22;63966;47.914;22.266;2024-03-22T19:11:17;9.15;77.21
75387;DHT22;63966;47.914;22.266;2024-03-22T19:14:19;9.11;77.42