sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74822;DHT22;63353;48.702;8.884;2023-01-24T00:02:37;0.50;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T00:05:03;0.50;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T00:07:29;0.50;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T00:09:56;0.40;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T00:12:31;0.40;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T00:14:56;0.40;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T00:17:23;0.50;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T00:19:49;0.50;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T00:22:15;0.50;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T00:24:41;0.50;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T00:27:06;0.50;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T00:29:32;0.50;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T00:31:57;0.50;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T00:34:32;0.50;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T00:36:58;0.50;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T00:39:29;0.60;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T00:41:58;0.60;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T00:44:30;0.60;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T00:47:02;0.50;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T00:49:27;0.50;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T00:51:53;0.50;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T00:54:22;0.50;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T00:56:53;0.40;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T00:59:20;0.40;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T01:01:48;0.40;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T01:04:14;0.40;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T01:06:46;0.40;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T01:09:11;0.40;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T01:11:39;0.40;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T01:14:08;0.50;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T01:16:34;0.50;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T01:19:04;0.50;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T01:21:33;0.50;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T01:23:58;0.50;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T01:26:27;0.50;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T01:28:52;0.50;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T01:31:19;0.50;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T01:33:45;0.50;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T01:36:11;0.50;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T01:38:37;0.50;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T01:41:05;0.50;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T01:43:39;0.50;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T01:46:27;0.60;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T01:48:56;0.60;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T01:51:44;0.60;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T01:54:39;0.50;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T01:57:14;0.50;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T02:02:20;0.50;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T02:04:49;0.50;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T02:07:23;0.50;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T02:09:59;0.50;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T02:12:36;0.50;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T02:15:12;0.40;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T02:18:04;0.50;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T02:20:47;0.40;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T02:26:10;0.40;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T02:29:05;0.40;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T02:31:59;0.40;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T02:34:25;0.30;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T02:37:12;0.30;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T02:40:06;0.30;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T02:42:35;0.30;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T02:47:36;0.30;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T02:50:12;0.30;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T02:52:40;0.30;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T02:55:28;0.30;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T02:58:00;0.30;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T03:00:42;0.40;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T03:03:09;0.30;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T03:05:38;0.30;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T03:08:34;0.30;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T03:11:00;0.30;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T03:13:25;0.30;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T03:16:10;0.30;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T03:18:56;0.30;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T03:21:40;0.40;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T03:24:37;0.30;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T03:27:24;0.30;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T03:30:13;0.40;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T03:32:59;0.30;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T03:35:49;0.30;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T03:38:22;0.30;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T03:41:06;0.40;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T03:43:41;0.30;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T03:46:08;0.30;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T03:48:34;0.30;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T03:51:02;0.30;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T03:53:47;0.30;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T03:56:28;0.30;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T03:58:54;0.30;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T04:01:28;0.30;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T04:04:06;0.20;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T04:06:32;0.20;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T04:09:04;0.30;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T04:11:29;0.20;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T04:13:55;0.20;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T04:16:21;0.30;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T04:18:49;0.30;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T04:21:18;0.30;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T04:23:43;0.20;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T04:26:09;0.30;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T04:28:55;0.20;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T04:31:24;0.20;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T04:33:50;0.30;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T04:36:21;0.20;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T04:38:47;0.30;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T04:41:21;0.30;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T04:43:53;0.30;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T04:46:18;0.20;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T04:48:44;0.30;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T04:51:10;0.30;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T04:53:38;0.20;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T04:56:04;0.30;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T04:58:31;0.20;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T05:01:00;0.30;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T05:03:26;0.30;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T05:05:53;0.20;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T05:08:19;0.20;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T05:10:46;0.20;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T05:13:12;0.20;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T05:15:38;0.20;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T05:18:06;0.20;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T05:20:32;0.20;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T05:23:04;0.20;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T05:25:35;0.20;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T05:28:01;0.20;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T05:30:26;0.20;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T05:32:58;0.20;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T05:35:24;0.20;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T05:37:53;0.10;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T05:40:18;0.10;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T05:42:47;0.10;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T05:45:13;0.10;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T05:47:38;0.10;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T05:50:07;0.10;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T05:52:33;0.10;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T05:55:01;0.10;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T05:57:27;0.10;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T05:59:56;0.10;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T06:02:26;0.10;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T06:05:11;0.20;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T06:07:42;0.10;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T06:10:10;0.20;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T06:12:41;0.20;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T06:15:07;0.20;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T06:17:33;0.20;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T06:20:02;0.10;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T06:25:30;0.20;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T06:27:59;0.20;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T06:30:26;0.20;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T06:33:10;0.30;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T06:38:24;0.20;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T06:40:56;0.20;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T06:43:37;0.20;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T06:46:08;0.20;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T06:48:34;0.20;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T06:51:00;0.10;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T06:53:25;0.20;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T06:55:51;0.10;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T06:58:19;0.10;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T07:00:48;0.10;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T07:03:20;0.10;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T07:05:49;0.10;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T07:08:17;0.10;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T07:10:51;0.20;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T07:13:17;0.20;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T07:15:43;0.20;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T07:18:10;0.20;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T07:20:40;0.20;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T07:26:01;0.20;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T07:28:38;0.20;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T07:31:16;0.20;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T07:33:42;0.20;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T07:36:17;0.10;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T07:38:42;0.20;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T07:41:11;0.20;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T07:43:36;0.20;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T07:46:08;0.20;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T07:48:34;0.20;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T07:51:09;0.20;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T07:53:38;0.10;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T07:56:07;0.20;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T07:58:35;0.30;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T08:01:01;0.30;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T08:03:27;0.20;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T08:05:52;0.20;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T08:08:19;0.30;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T08:10:47;0.30;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T08:13:16;0.30;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T08:15:42;0.40;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T08:18:08;0.40;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T08:20:33;0.40;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T08:22:59;0.40;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T08:25:28;0.40;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T08:28:04;0.40;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T08:30:30;0.40;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T08:33:00;0.40;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T08:35:33;0.40;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T08:37:59;0.50;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T08:40:33;0.60;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T08:43:00;0.60;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T08:45:26;0.60;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T08:47:55;0.60;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T08:50:24;0.60;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T08:52:54;0.60;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T08:55:24;0.70;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T08:58:03;0.70;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T09:00:34;0.70;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T09:03:03;0.80;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T09:05:29;0.80;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T09:07:56;0.80;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T09:10:36;0.80;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T09:13:03;0.90;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T09:15:29;0.80;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T09:17:54;0.90;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T09:20:23;0.80;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T09:22:55;0.80;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T09:25:24;0.90;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T09:27:56;0.90;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T09:30:27;0.90;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T09:32:56;0.90;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T09:35:22;1.00;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T09:37:53;1.00;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T09:40:23;1.00;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T09:46:05;1.10;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T09:48:37;1.20;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T09:51:15;1.20;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T09:53:44;1.20;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T09:56:24;1.20;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T10:02:01;1.30;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T10:04:36;1.30;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T10:09:58;1.30;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T10:13:30;1.30;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T10:24:32;1.50;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T10:27:00;1.40;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T10:29:31;1.40;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T10:32:22;1.40;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T10:34:59;1.50;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T10:37:31;1.50;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T10:39:59;1.50;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T10:42:31;1.60;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T10:45:03;1.60;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T10:50:15;1.60;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T10:52:42;1.70;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T10:55:33;1.90;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T10:58:20;1.90;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T11:01:08;1.80;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T11:03:40;1.90;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T11:09:03;2.00;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T11:11:31;1.90;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T11:14:01;2.00;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T11:16:48;2.00;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T11:19:35;2.00;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T11:22:23;1.90;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T11:24:50;2.00;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T11:27:17;2.00;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T11:29:42;2.00;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T11:32:39;2.00;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T11:35:33;2.10;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T11:41:03;2.00;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T11:58:34;2.00;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T12:01:46;2.00;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T12:07:30;1.90;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T12:10:06;1.90;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T12:13:05;1.90;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T12:18:47;1.90;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T12:21:18;1.80;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T12:24:00;2.00;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T12:26:32;2.00;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T12:29:14;2.10;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T12:32:05;2.10;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T12:34:55;2.10;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T12:40:42;2.20;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T12:43:15;2.20;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T12:48:37;2.20;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T12:59:12;2.10;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T13:04:41;2.10;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T13:12:31;1.90;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T13:15:04;1.90;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T13:23:37;2.00;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T13:32:16;1.90;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T13:35:03;1.90;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T13:37:38;1.90;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T13:42:43;1.80;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T13:54:03;1.80;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T13:56:30;1.80;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T13:58:56;1.80;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T14:01:43;1.70;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T14:04:12;1.60;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T14:06:41;1.70;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T14:09:26;1.60;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T14:11:56;1.60;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T14:14:59;1.60;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T14:17:30;1.60;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T14:23:00;1.50;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T14:25:50;1.50;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T14:28:42;1.50;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T14:36:37;1.40;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T14:39:18;1.40;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T14:41:56;1.40;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T14:45:01;1.40;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T14:47:27;1.30;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T14:49:56;1.30;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T14:52:28;1.30;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T14:55:11;1.20;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T14:57:40;1.30;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T15:00:14;1.20;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T15:03:05;1.20;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T15:05:38;1.20;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T15:08:12;1.20;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T15:10:40;1.20;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T15:13:09;1.20;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T15:15:35;1.20;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T15:18:07;1.20;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T15:20:47;1.10;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T15:23:20;1.10;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T15:25:46;1.10;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T15:28:31;1.10;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T15:31:02;1.20;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T15:33:44;1.10;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T15:36:31;1.00;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T15:39:12;1.00;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T15:41:39;1.00;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T15:44:29;1.00;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T15:46:56;0.90;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T15:50:00;1.00;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T15:52:46;0.90;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T15:55:14;0.90;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T15:57:45;0.90;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T16:02:45;0.90;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T16:05:16;0.80;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T16:07:45;0.90;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T16:10:17;0.90;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T16:12:47;0.80;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T16:15:19;0.70;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T16:17:45;0.70;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T16:20:26;0.70;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T16:22:52;0.60;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T16:25:21;0.60;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T16:27:48;0.70;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T16:30:40;0.70;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T16:33:07;0.70;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T16:35:35;0.60;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T16:38:09;0.60;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T16:40:34;0.60;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T16:43:02;0.60;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T16:45:29;0.60;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T16:47:55;0.60;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T16:50:20;0.60;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T16:52:46;0.60;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T16:55:12;0.60;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T16:57:41;0.50;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T17:00:08;0.60;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T17:02:41;0.60;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T17:05:07;0.60;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T17:07:33;0.50;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T17:10:02;0.50;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T17:12:29;0.50;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T17:14:55;0.50;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T17:17:21;0.50;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T17:19:47;0.50;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T17:22:12;0.50;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T17:24:38;0.50;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T17:27:04;0.50;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T17:29:29;0.50;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T17:31:55;0.50;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T17:34:24;0.50;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T17:36:51;0.50;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T17:39:20;0.50;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T17:41:45;0.50;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T17:44:20;0.50;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T17:46:46;0.40;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T17:49:12;0.40;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T17:51:38;0.40;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T17:54:09;0.40;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T17:56:35;0.40;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T17:59:01;0.30;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T18:01:31;0.30;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T18:03:57;0.40;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T18:06:29;0.30;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T18:08:54;0.40;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T18:11:20;0.40;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T18:13:45;0.40;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T18:16:17;0.50;99.90
74822;DHT22;63353;48.702;8.884;2023-01-24T18:18:43;0.40;99.90