sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5210;DHT22;2624;48.048;11.706;2022-12-18T00:01:19;-4.40;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T00:06:23;-4.10;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T00:11:28;-4.30;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T00:16:30;-4.30;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T00:21:34;-4.40;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T00:26:38;-4.50;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T00:31:40;-4.30;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T00:36:47;-4.30;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T00:41:49;-4.40;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T00:47:08;-4.30;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T00:52:11;-3.80;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T00:57:13;-4.50;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T01:02:14;-4.40;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T01:07:17;-4.00;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T01:12:19;-4.00;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T01:17:21;-4.00;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T01:22:25;-3.80;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T01:27:26;-3.90;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T01:32:30;-4.50;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T01:37:33;-4.60;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T01:42:35;-4.80;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T01:47:39;-4.60;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T01:52:46;-4.40;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T01:57:49;-4.20;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T02:02:54;-4.10;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T02:08:03;-3.80;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T02:13:13;-3.60;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T02:18:19;-3.60;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T02:23:37;-3.90;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T02:28:47;-3.90;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T02:33:51;-3.90;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T02:38:54;-4.00;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T02:44:00;-4.50;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T02:49:09;-4.70;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T02:54:26;-4.20;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T02:59:37;-4.40;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T03:04:43;-4.60;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T03:09:50;-4.10;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T03:14:57;-3.80;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T03:20:05;-3.90;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T03:25:09;-3.70;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T03:30:15;-4.10;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T03:35:22;-4.20;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T03:40:29;-4.20;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T03:45:36;-4.10;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T03:50:45;-4.40;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T03:55:48;-4.10;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T04:00:55;-4.30;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T04:05:59;-4.60;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T04:11:02;-4.80;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T04:16:05;-4.80;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T04:21:07;-4.80;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T04:26:09;-4.70;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T04:31:13;-5.00;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T04:36:15;-4.60;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T04:41:16;-5.10;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T04:46:20;-5.00;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T04:51:21;-5.00;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T04:56:25;-5.00;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T05:01:28;-5.10;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T05:06:30;-5.10;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T05:11:31;-5.20;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T05:16:35;-5.10;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T05:21:36;-5.20;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T05:26:38;-5.00;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T05:31:42;-4.70;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T05:36:43;-4.50;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T05:41:45;-4.60;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T05:46:48;-5.10;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T05:51:50;-5.20;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T05:56:52;-5.10;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T06:01:55;-5.00;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T06:06:57;-5.20;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T06:11:59;-5.30;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T06:17:02;-5.00;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T06:22:04;-5.10;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T06:27:06;-5.20;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T06:32:09;-5.40;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T06:37:11;-5.40;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T06:42:13;-5.40;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T06:47:16;-5.20;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T06:52:18;-5.30;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T06:57:19;-5.10;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T07:02:23;-4.90;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T07:07:24;-4.80;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T07:12:26;-5.50;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T07:17:30;-5.50;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T07:22:31;-5.20;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T07:27:33;-5.60;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T07:32:36;-5.50;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T07:37:38;-5.30;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T07:42:40;-5.30;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T07:47:43;-4.50;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T07:52:45;-4.30;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T07:57:47;-4.30;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T08:02:50;-5.20;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T08:07:52;-5.00;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T08:12:54;-5.60;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T08:17:57;-5.50;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T08:22:59;-5.40;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T08:28:01;-5.60;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T08:33:05;-5.70;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T08:38:07;-5.60;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T08:43:10;-5.30;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T08:48:30;-5.60;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T08:53:32;-5.80;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T08:58:34;-5.60;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T09:03:37;-5.70;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T09:08:39;-5.20;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T09:13:41;-5.40;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T09:18:44;-5.20;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T09:23:49;-5.20;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T09:28:52;-4.90;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T09:33:56;-5.20;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T09:38:58;-5.40;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T09:44:02;-5.40;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T09:49:12;-4.70;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T09:54:20;-4.70;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T09:59:25;-4.50;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T10:04:30;-5.10;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T10:09:37;-5.40;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T10:14:46;-5.40;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T10:19:57;-5.40;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T10:25:05;-5.60;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T10:30:22;-5.40;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T10:35:26;-5.50;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T10:40:28;-5.30;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T10:45:30;-5.40;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T10:50:34;-4.70;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T10:55:38;-4.50;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T11:00:41;-5.00;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T11:05:44;-4.80;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T11:10:47;-5.10;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T11:15:49;-5.00;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T11:20:55;-5.00;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T11:25:59;-4.90;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T11:31:22;-5.50;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T11:36:29;-5.50;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T11:41:37;-5.30;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T11:47:01;-5.30;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T11:52:13;-5.10;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T11:57:26;-5.20;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T12:02:41;-5.00;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T12:07:49;-4.90;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T12:13:02;-4.70;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T12:18:20;-4.20;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T12:23:34;-4.30;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T12:29:00;-4.20;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T12:34:09;-4.10;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T12:39:17;-4.30;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T12:44:24;-4.30;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T12:49:30;-4.30;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T12:54:34;-4.80;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T12:59:41;-4.90;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T13:04:52;-5.10;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T13:10:25;-5.20;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T13:15:34;-5.10;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T13:20:40;-5.10;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T13:25:43;-5.00;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T13:30:55;-4.90;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T13:36:02;-4.80;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T13:41:25;-4.90;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T13:46:29;-4.70;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T13:51:33;-5.00;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T13:56:43;-4.80;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T14:01:47;-4.40;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T14:06:52;-4.10;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T14:11:57;-4.60;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T14:17:13;-3.90;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T14:22:18;-3.90;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T14:27:24;-4.10;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T14:32:26;-4.50;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T14:37:28;-4.90;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T14:42:31;-5.30;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T14:47:34;-5.20;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T14:52:36;-5.00;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T14:57:39;-5.20;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T15:02:45;-5.30;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T15:07:49;-5.40;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T15:13:09;-5.40;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T15:18:19;-5.10;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T15:23:23;-5.40;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T15:28:30;-5.30;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T15:33:35;-5.20;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T15:38:37;-5.20;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T15:43:41;-5.60;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T15:48:44;-5.50;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T15:53:47;-5.60;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T15:58:51;-5.70;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T16:03:53;-5.70;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T16:08:55;-5.50;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T16:13:58;-5.30;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T16:19:00;-5.60;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T16:24:01;-5.50;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T16:29:05;-5.40;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T16:34:10;-5.00;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T16:39:12;-5.50;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T16:44:16;-5.70;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T16:49:18;-5.80;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T16:54:20;-5.70;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T16:59:23;-5.60;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T17:04:26;-5.80;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T17:09:28;-5.80;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T17:14:32;-5.70;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T17:19:34;-5.70;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T17:24:36;-5.70;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T17:29:39;-5.70;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T17:34:41;-5.70;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T17:39:43;-5.70;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T17:44:46;-5.40;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T17:49:48;-5.40;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T17:54:51;-5.40;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T17:59:54;-5.30;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T18:04:56;-5.40;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T18:09:58;-5.50;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T18:15:01;-5.40;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T18:20:03;-5.80;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T18:25:07;-5.70;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T18:30:11;-5.90;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T18:35:13;-5.90;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T18:40:15;-5.60;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T18:45:18;-5.40;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T18:50:20;-5.90;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T18:55:22;-5.70;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T19:00:25;-5.70;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T19:05:29;-5.80;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T19:10:31;-5.90;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T19:15:34;-6.00;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T19:20:36;-6.00;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T19:25:38;-6.00;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T19:30:42;-6.20;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T19:35:43;-6.10;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T19:40:45;-6.00;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T19:45:54;-6.10;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T19:50:56;-6.00;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T19:55:58;-5.50;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T20:01:06;-5.90;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T20:06:10;-6.00;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T20:11:12;-5.40;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T20:16:15;-5.90;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T20:21:17;-5.90;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T20:26:19;-6.00;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T20:31:23;-5.80;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T20:36:25;-5.70;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T20:41:26;-5.80;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T20:46:30;-5.80;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T20:51:31;-5.40;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T20:56:34;-5.90;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T21:01:37;-5.90;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T21:06:39;-5.50;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T21:11:41;-5.30;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T21:17:01;-4.80;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T21:22:03;-5.30;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T21:27:05;-5.80;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T21:32:10;-5.80;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T21:37:13;-5.60;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T21:42:15;-5.80;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T21:47:35;-5.90;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T21:52:37;-5.70;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T21:57:39;-5.60;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T22:02:42;-5.60;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T22:07:44;-5.40;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T22:12:45;-5.20;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T22:17:49;-5.40;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T22:22:51;-4.90;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T22:27:53;-4.60;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T22:33:13;-4.40;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T22:38:16;-4.40;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T22:43:18;-4.50;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T22:48:21;-4.50;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T22:53:23;-4.80;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T22:58:25;-4.80;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T23:03:28;-4.60;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T23:08:32;-4.50;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T23:13:34;-4.70;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T23:18:37;-4.80;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T23:23:40;-5.50;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T23:28:42;-5.70;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T23:33:46;-5.70;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T23:38:49;-5.70;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T23:43:51;-5.90;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T23:48:56;-5.80;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T23:53:59;-5.80;99.90
5210;DHT22;2624;48.048;11.706;2022-12-18T23:59:01;-5.60;99.90
