sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78781;SDS011;68126;55.748;48.742;2023-05-10T00:04:08;4.87;;;2.35;;
78781;SDS011;68126;55.748;48.742;2023-05-10T00:09:32;2.25;;;2.05;;
78781;SDS011;68126;55.748;48.742;2023-05-10T00:14:57;3.92;;;2.10;;
78781;SDS011;68126;55.748;48.742;2023-05-10T00:20:22;6.28;;;4.03;;
78781;SDS011;68126;55.748;48.742;2023-05-10T00:25:47;3.70;;;2.40;;
78781;SDS011;68126;55.748;48.742;2023-05-10T00:31:11;5.00;;;1.30;;
78781;SDS011;68126;55.748;48.742;2023-05-10T00:36:36;30.15;;;15.10;;
78781;SDS011;68126;55.748;48.742;2023-05-10T00:42:01;22.58;;;10.32;;
78781;SDS011;68126;55.748;48.742;2023-05-10T00:47:26;9.33;;;5.30;;
78781;SDS011;68126;55.748;48.742;2023-05-10T00:52:51;6.05;;;4.00;;
78781;SDS011;68126;55.748;48.742;2023-05-10T00:58:16;6.17;;;5.03;;
78781;SDS011;68126;55.748;48.742;2023-05-10T01:03:41;6.67;;;4.00;;
78781;SDS011;68126;55.748;48.742;2023-05-10T01:09:06;29.72;;;15.08;;
78781;SDS011;68126;55.748;48.742;2023-05-10T01:14:31;35.78;;;14.87;;
78781;SDS011;68126;55.748;48.742;2023-05-10T01:19:56;24.32;;;9.60;;
78781;SDS011;68126;55.748;48.742;2023-05-10T01:42:40;7.87;;;3.98;;
78781;SDS011;68126;55.748;48.742;2023-05-10T01:53:49;3.72;;;2.70;;
78781;SDS011;68126;55.748;48.742;2023-05-10T01:59:15;3.98;;;2.85;;
78781;SDS011;68126;55.748;48.742;2023-05-10T02:04:40;3.70;;;3.40;;
78781;SDS011;68126;55.748;48.742;2023-05-10T02:10:06;2.65;;;1.95;;
78781;SDS011;68126;55.748;48.742;2023-05-10T02:15:31;1.65;;;1.45;;
78781;SDS011;68126;55.748;48.742;2023-05-10T02:20:56;3.37;;;2.47;;
78781;SDS011;68126;55.748;48.742;2023-05-10T02:26:22;2.40;;;2.20;;
78781;SDS011;68126;55.748;48.742;2023-05-10T02:31:48;2.87;;;2.67;;
78781;SDS011;68126;55.748;48.742;2023-05-10T02:37:14;2.22;;;2.02;;
78781;SDS011;68126;55.748;48.742;2023-05-10T02:42:41;3.25;;;2.95;;
78781;SDS011;68126;55.748;48.742;2023-05-10T02:48:06;2.90;;;2.70;;
78781;SDS011;68126;55.748;48.742;2023-05-10T02:53:32;2.65;;;2.45;;
78781;SDS011;68126;55.748;48.742;2023-05-10T02:58:58;3.25;;;2.87;;
78781;SDS011;68126;55.748;48.742;2023-05-10T03:04:22;3.95;;;2.55;;
78781;SDS011;68126;55.748;48.742;2023-05-10T03:09:48;3.30;;;2.85;;
78781;SDS011;68126;55.748;48.742;2023-05-10T03:20:59;2.58;;;2.37;;
78781;SDS011;68126;55.748;48.742;2023-05-10T03:26:25;2.55;;;1.95;;
78781;SDS011;68126;55.748;48.742;2023-05-10T03:31:50;1.82;;;1.70;;
78781;SDS011;68126;55.748;48.742;2023-05-10T03:37:15;2.45;;;2.25;;
78781;SDS011;68126;55.748;48.742;2023-05-10T03:48:37;3.00;;;2.27;;
78781;SDS011;68126;55.748;48.742;2023-05-10T03:53:34;2.70;;;2.30;;
78781;SDS011;68126;55.748;48.742;2023-05-10T03:58:59;7.90;;;2.85;;
78781;SDS011;68126;55.748;48.742;2023-05-10T04:09:56;3.52;;;2.83;;
78781;SDS011;68126;55.748;48.742;2023-05-10T04:15:23;2.22;;;1.45;;
78781;SDS011;68126;55.748;48.742;2023-05-10T04:20:47;3.45;;;1.82;;
78781;SDS011;68126;55.748;48.742;2023-05-10T04:26:14;2.47;;;1.57;;
78781;SDS011;68126;55.748;48.742;2023-05-10T04:31:40;1.98;;;1.02;;
78781;SDS011;68126;55.748;48.742;2023-05-10T04:37:05;4.87;;;1.85;;
78781;SDS011;68126;55.748;48.742;2023-05-10T04:42:30;2.55;;;0.75;;
78781;SDS011;68126;55.748;48.742;2023-05-10T04:47:57;2.75;;;1.85;;
78781;SDS011;68126;55.748;48.742;2023-05-10T04:53:22;5.53;;;3.98;;
78781;SDS011;68126;55.748;48.742;2023-05-10T04:58:49;1.62;;;0.53;;
78781;SDS011;68126;55.748;48.742;2023-05-10T05:09:44;1.52;;;1.42;;
78781;SDS011;68126;55.748;48.742;2023-05-10T05:15:11;3.30;;;1.85;;
78781;SDS011;68126;55.748;48.742;2023-05-10T05:20:37;2.37;;;1.92;;
78781;SDS011;68126;55.748;48.742;2023-05-10T05:26:02;5.03;;;1.65;;
78781;SDS011;68126;55.748;48.742;2023-05-10T05:31:27;5.30;;;1.55;;
78781;SDS011;68126;55.748;48.742;2023-05-10T05:36:52;2.25;;;1.45;;
78781;SDS011;68126;55.748;48.742;2023-05-10T05:42:17;1.45;;;1.10;;
78781;SDS011;68126;55.748;48.742;2023-05-10T05:47:42;2.00;;;1.90;;
78781;SDS011;68126;55.748;48.742;2023-05-10T05:53:08;2.55;;;1.25;;
78781;SDS011;68126;55.748;48.742;2023-05-10T05:58:33;3.77;;;1.57;;
78781;SDS011;68126;55.748;48.742;2023-05-10T06:03:58;2.20;;;0.40;;
78781;SDS011;68126;55.748;48.742;2023-05-10T06:09:23;1.32;;;1.20;;
78781;SDS011;68126;55.748;48.742;2023-05-10T06:14:49;2.00;;;1.85;;
78781;SDS011;68126;55.748;48.742;2023-05-10T06:20:16;1.52;;;1.42;;
78781;SDS011;68126;55.748;48.742;2023-05-10T06:26:11;2.40;;;1.50;;
78781;SDS011;68126;55.748;48.742;2023-05-10T06:31:07;2.95;;;2.55;;
78781;SDS011;68126;55.748;48.742;2023-05-10T06:36:33;2.00;;;1.52;;
78781;SDS011;68126;55.748;48.742;2023-05-10T06:42:02;1.80;;;1.67;;
78781;SDS011;68126;55.748;48.742;2023-05-10T06:47:27;1.50;;;1.07;;
78781;SDS011;68126;55.748;48.742;2023-05-10T06:52:52;2.65;;;1.55;;
78781;SDS011;68126;55.748;48.742;2023-05-10T06:58:17;1.80;;;1.70;;
78781;SDS011;68126;55.748;48.742;2023-05-10T07:04:02;3.33;;;1.20;;
78781;SDS011;68126;55.748;48.742;2023-05-10T07:09:46;3.25;;;1.80;;
78781;SDS011;68126;55.748;48.742;2023-05-10T07:15:14;4.40;;;0.50;;
78781;SDS011;68126;55.748;48.742;2023-05-10T07:20:39;2.10;;;1.10;;
78781;SDS011;68126;55.748;48.742;2023-05-10T07:26:38;2.22;;;1.60;;
78781;SDS011;68126;55.748;48.742;2023-05-10T07:31:31;4.90;;;2.02;;
78781;SDS011;68126;55.748;48.742;2023-05-10T07:36:58;2.83;;;2.00;;
78781;SDS011;68126;55.748;48.742;2023-05-10T07:42:23;1.40;;;1.30;;
78781;SDS011;68126;55.748;48.742;2023-05-10T07:47:47;3.58;;;2.05;;
78781;SDS011;68126;55.748;48.742;2023-05-10T07:53:12;2.60;;;1.27;;
78781;SDS011;68126;55.748;48.742;2023-05-10T08:04:42;4.12;;;1.55;;
78781;SDS011;68126;55.748;48.742;2023-05-10T08:15:33;2.40;;;1.32;;
78781;SDS011;68126;55.748;48.742;2023-05-10T08:20:57;5.17;;;1.30;;
78781;SDS011;68126;55.748;48.742;2023-05-10T08:26:23;3.75;;;1.45;;
78781;SDS011;68126;55.748;48.742;2023-05-10T08:31:48;2.47;;;1.22;;
78781;SDS011;68126;55.748;48.742;2023-05-10T08:37:15;2.80;;;1.52;;
78781;SDS011;68126;55.748;48.742;2023-05-10T08:42:40;1.30;;;1.05;;
78781;SDS011;68126;55.748;48.742;2023-05-10T08:48:08;2.12;;;1.92;;
78781;SDS011;68126;55.748;48.742;2023-05-10T08:53:33;4.25;;;1.25;;
78781;SDS011;68126;55.748;48.742;2023-05-10T08:59:02;2.92;;;0.90;;
78781;SDS011;68126;55.748;48.742;2023-05-10T09:04:27;2.92;;;1.52;;
78781;SDS011;68126;55.748;48.742;2023-05-10T09:09:52;4.42;;;1.02;;
78781;SDS011;68126;55.748;48.742;2023-05-10T09:15:17;1.05;;;0.70;;
78781;SDS011;68126;55.748;48.742;2023-05-10T09:20:43;1.45;;;1.35;;
78781;SDS011;68126;55.748;48.742;2023-05-10T09:26:07;1.70;;;0.93;;
78781;SDS011;68126;55.748;48.742;2023-05-10T09:37:17;1.57;;;0.78;;
78781;SDS011;68126;55.748;48.742;2023-05-10T09:48:27;2.12;;;1.10;;
78781;SDS011;68126;55.748;48.742;2023-05-10T09:59:38;2.47;;;1.05;;
78781;SDS011;68126;55.748;48.742;2023-05-10T10:05:03;2.20;;;0.95;;
78781;SDS011;68126;55.748;48.742;2023-05-10T10:10:29;4.28;;;1.10;;
78781;SDS011;68126;55.748;48.742;2023-05-10T10:15:59;4.45;;;1.12;;
78781;SDS011;68126;55.748;48.742;2023-05-10T10:26:54;4.33;;;1.62;;
78781;SDS011;68126;55.748;48.742;2023-05-10T10:37:47;3.70;;;1.10;;
78781;SDS011;68126;55.748;48.742;2023-05-10T10:49:16;4.70;;;1.50;;
78781;SDS011;68126;55.748;48.742;2023-05-10T10:54:44;1.50;;;1.00;;
78781;SDS011;68126;55.748;48.742;2023-05-10T11:05:57;3.65;;;1.20;;
78781;SDS011;68126;55.748;48.742;2023-05-10T11:11:20;1.15;;;0.95;;
78781;SDS011;68126;55.748;48.742;2023-05-10T11:16:45;1.90;;;0.95;;
78781;SDS011;68126;55.748;48.742;2023-05-10T11:22:11;4.30;;;0.75;;
78781;SDS011;68126;55.748;48.742;2023-05-10T11:27:37;2.33;;;0.93;;
78781;SDS011;68126;55.748;48.742;2023-05-10T11:33:02;1.92;;;1.25;;
78781;SDS011;68126;55.748;48.742;2023-05-10T11:38:27;1.52;;;1.00;;
78781;SDS011;68126;55.748;48.742;2023-05-10T11:49:15;1.35;;;0.60;;
78781;SDS011;68126;55.748;48.742;2023-05-10T12:00:27;1.22;;;0.60;;
78781;SDS011;68126;55.748;48.742;2023-05-10T12:05:52;2.05;;;0.82;;
78781;SDS011;68126;55.748;48.742;2023-05-10T12:11:17;2.55;;;0.25;;
78781;SDS011;68126;55.748;48.742;2023-05-10T12:16:43;2.50;;;0.75;;
78781;SDS011;68126;55.748;48.742;2023-05-10T12:22:08;2.37;;;0.60;;
78781;SDS011;68126;55.748;48.742;2023-05-10T12:27:35;2.20;;;1.70;;
78781;SDS011;68126;55.748;48.742;2023-05-10T12:44:14;1.65;;;1.12;;
78781;SDS011;68126;55.748;48.742;2023-05-10T12:49:39;4.92;;;1.40;;
78781;SDS011;68126;55.748;48.742;2023-05-10T12:55:04;6.42;;;1.07;;
78781;SDS011;68126;55.748;48.742;2023-05-10T13:00:29;1.20;;;0.85;;
78781;SDS011;68126;55.748;48.742;2023-05-10T13:05:53;2.40;;;1.02;;
78781;SDS011;68126;55.748;48.742;2023-05-10T13:11:18;2.83;;;0.95;;
78781;SDS011;68126;55.748;48.742;2023-05-10T13:17:03;5.83;;;1.15;;
78781;SDS011;68126;55.748;48.742;2023-05-10T13:22:28;3.45;;;0.88;;
78781;SDS011;68126;55.748;48.742;2023-05-10T13:27:53;2.87;;;1.20;;
78781;SDS011;68126;55.748;48.742;2023-05-10T13:33:18;1.20;;;0.75;;
78781;SDS011;68126;55.748;48.742;2023-05-10T13:38:43;1.77;;;0.98;;
78781;SDS011;68126;55.748;48.742;2023-05-10T13:44:08;3.25;;;1.25;;
78781;SDS011;68126;55.748;48.742;2023-05-10T13:49:34;4.08;;;1.02;;
78781;SDS011;68126;55.748;48.742;2023-05-10T13:54:59;1.42;;;0.70;;
78781;SDS011;68126;55.748;48.742;2023-05-10T14:00:23;4.35;;;0.98;;
78781;SDS011;68126;55.748;48.742;2023-05-10T14:05:50;3.05;;;1.67;;
78781;SDS011;68126;55.748;48.742;2023-05-10T14:11:15;2.17;;;1.27;;
78781;SDS011;68126;55.748;48.742;2023-05-10T14:16:44;1.57;;;1.12;;
78781;SDS011;68126;55.748;48.742;2023-05-10T14:27:35;5.17;;;1.42;;
78781;SDS011;68126;55.748;48.742;2023-05-10T14:38:25;3.25;;;0.70;;
78781;SDS011;68126;55.748;48.742;2023-05-10T14:43:52;3.40;;;1.30;;
78781;SDS011;68126;55.748;48.742;2023-05-10T14:49:18;2.12;;;0.95;;
78781;SDS011;68126;55.748;48.742;2023-05-10T15:00:20;4.75;;;1.95;;
78781;SDS011;68126;55.748;48.742;2023-05-10T15:05:46;1.92;;;0.98;;
78781;SDS011;68126;55.748;48.742;2023-05-10T15:11:14;3.02;;;2.52;;
78781;SDS011;68126;55.748;48.742;2023-05-10T15:16:45;4.28;;;1.55;;
78781;SDS011;68126;55.748;48.742;2023-05-10T15:22:33;1.52;;;1.10;;
78781;SDS011;68126;55.748;48.742;2023-05-10T15:33:50;10.98;;;1.10;;
78781;SDS011;68126;55.748;48.742;2023-05-10T15:39:45;3.05;;;0.88;;
78781;SDS011;68126;55.748;48.742;2023-05-10T15:44:43;2.62;;;1.35;;
78781;SDS011;68126;55.748;48.742;2023-05-10T15:50:09;2.58;;;1.55;;
78781;SDS011;68126;55.748;48.742;2023-05-10T15:55:34;3.95;;;1.30;;
78781;SDS011;68126;55.748;48.742;2023-05-10T16:00:59;3.75;;;1.20;;
78781;SDS011;68126;55.748;48.742;2023-05-10T16:06:24;26.80;;;3.72;;
78781;SDS011;68126;55.748;48.742;2023-05-10T16:11:50;5.05;;;0.70;;
78781;SDS011;68126;55.748;48.742;2023-05-10T16:17:15;4.37;;;3.15;;
78781;SDS011;68126;55.748;48.742;2023-05-10T16:22:41;14.15;;;3.30;;
78781;SDS011;68126;55.748;48.742;2023-05-10T16:28:06;2.80;;;1.92;;
78781;SDS011;68126;55.748;48.742;2023-05-10T16:33:30;8.73;;;2.58;;
78781;SDS011;68126;55.748;48.742;2023-05-10T16:38:55;4.97;;;2.40;;
78781;SDS011;68126;55.748;48.742;2023-05-10T16:44:20;4.75;;;2.00;;
78781;SDS011;68126;55.748;48.742;2023-05-10T16:49:45;3.85;;;2.33;;
78781;SDS011;68126;55.748;48.742;2023-05-10T16:55:12;2.08;;;1.87;;
78781;SDS011;68126;55.748;48.742;2023-05-10T17:00:37;3.27;;;2.08;;
78781;SDS011;68126;55.748;48.742;2023-05-10T17:06:01;3.77;;;2.17;;
78781;SDS011;68126;55.748;48.742;2023-05-10T17:11:26;4.03;;;1.50;;
78781;SDS011;68126;55.748;48.742;2023-05-10T17:16:51;2.87;;;0.60;;
78781;SDS011;68126;55.748;48.742;2023-05-10T17:22:16;4.12;;;2.30;;
78781;SDS011;68126;55.748;48.742;2023-05-10T17:27:41;11.83;;;2.27;;
78781;SDS011;68126;55.748;48.742;2023-05-10T17:33:06;2.80;;;0.72;;
78781;SDS011;68126;55.748;48.742;2023-05-10T17:38:30;4.60;;;1.67;;
78781;SDS011;68126;55.748;48.742;2023-05-10T17:43:55;2.33;;;1.25;;
78781;SDS011;68126;55.748;48.742;2023-05-10T17:49:20;2.98;;;2.00;;
78781;SDS011;68126;55.748;48.742;2023-05-10T17:54:45;2.55;;;2.08;;
78781;SDS011;68126;55.748;48.742;2023-05-10T18:00:10;2.25;;;2.05;;
78781;SDS011;68126;55.748;48.742;2023-05-10T18:05:35;2.02;;;1.92;;
78781;SDS011;68126;55.748;48.742;2023-05-10T18:11:00;20.08;;;9.53;;
78781;SDS011;68126;55.748;48.742;2023-05-10T18:16:25;3.15;;;1.92;;
78781;SDS011;68126;55.748;48.742;2023-05-10T18:21:50;5.50;;;1.70;;
78781;SDS011;68126;55.748;48.742;2023-05-10T18:27:15;3.87;;;2.70;;
78781;SDS011;68126;55.748;48.742;2023-05-10T18:32:39;2.45;;;1.90;;
78781;SDS011;68126;55.748;48.742;2023-05-10T18:38:04;4.25;;;2.47;;
78781;SDS011;68126;55.748;48.742;2023-05-10T18:43:31;3.87;;;3.58;;
78781;SDS011;68126;55.748;48.742;2023-05-10T18:48:56;3.27;;;1.95;;
78781;SDS011;68126;55.748;48.742;2023-05-10T18:54:20;4.17;;;2.30;;
78781;SDS011;68126;55.748;48.742;2023-05-10T18:59:45;4.15;;;1.85;;
78781;SDS011;68126;55.748;48.742;2023-05-10T19:05:10;1.25;;;0.88;;
78781;SDS011;68126;55.748;48.742;2023-05-10T19:10:35;5.03;;;1.07;;
78781;SDS011;68126;55.748;48.742;2023-05-10T19:21:44;3.33;;;1.95;;
78781;SDS011;68126;55.748;48.742;2023-05-10T19:27:09;2.85;;;2.52;;
78781;SDS011;68126;55.748;48.742;2023-05-10T19:32:35;5.30;;;3.42;;
78781;SDS011;68126;55.748;48.742;2023-05-10T19:38:00;5.80;;;1.77;;
78781;SDS011;68126;55.748;48.742;2023-05-10T19:43:58;5.53;;;2.12;;
78781;SDS011;68126;55.748;48.742;2023-05-10T19:48:54;5.90;;;1.82;;
78781;SDS011;68126;55.748;48.742;2023-05-10T20:00:08;6.55;;;2.87;;
78781;SDS011;68126;55.748;48.742;2023-05-10T20:05:33;4.75;;;2.17;;
78781;SDS011;68126;55.748;48.742;2023-05-10T20:10:57;3.08;;;2.40;;
78781;SDS011;68126;55.748;48.742;2023-05-10T20:16:24;5.22;;;1.20;;
78781;SDS011;68126;55.748;48.742;2023-05-10T20:21:48;4.28;;;2.80;;
78781;SDS011;68126;55.748;48.742;2023-05-10T20:27:13;3.70;;;2.45;;
78781;SDS011;68126;55.748;48.742;2023-05-10T20:32:38;5.33;;;2.87;;
78781;SDS011;68126;55.748;48.742;2023-05-10T20:38:03;5.40;;;2.33;;
78781;SDS011;68126;55.748;48.742;2023-05-10T20:43:27;3.33;;;2.40;;
78781;SDS011;68126;55.748;48.742;2023-05-10T20:48:52;4.00;;;2.35;;
78781;SDS011;68126;55.748;48.742;2023-05-10T20:54:17;5.92;;;2.25;;
78781;SDS011;68126;55.748;48.742;2023-05-10T20:59:44;3.72;;;3.00;;
78781;SDS011;68126;55.748;48.742;2023-05-10T21:05:10;4.12;;;2.95;;
78781;SDS011;68126;55.748;48.742;2023-05-10T21:10:35;5.50;;;2.50;;
78781;SDS011;68126;55.748;48.742;2023-05-10T21:16:00;3.55;;;3.25;;
78781;SDS011;68126;55.748;48.742;2023-05-10T21:21:25;5.28;;;2.92;;
78781;SDS011;68126;55.748;48.742;2023-05-10T21:26:49;3.58;;;2.95;;
78781;SDS011;68126;55.748;48.742;2023-05-10T21:32:14;4.08;;;3.00;;
78781;SDS011;68126;55.748;48.742;2023-05-10T21:37:39;3.52;;;2.58;;
78781;SDS011;68126;55.748;48.742;2023-05-10T21:43:04;6.28;;;3.12;;
78781;SDS011;68126;55.748;48.742;2023-05-10T21:48:28;9.35;;;7.15;;
78781;SDS011;68126;55.748;48.742;2023-05-10T21:53:53;4.55;;;4.15;;
78781;SDS011;68126;55.748;48.742;2023-05-10T21:59:18;3.70;;;2.77;;
78781;SDS011;68126;55.748;48.742;2023-05-10T22:04:43;3.15;;;2.83;;
78781;SDS011;68126;55.748;48.742;2023-05-10T22:10:08;3.10;;;2.80;;
78781;SDS011;68126;55.748;48.742;2023-05-10T22:15:33;4.47;;;2.65;;
78781;SDS011;68126;55.748;48.742;2023-05-10T22:20:57;3.65;;;3.20;;
78781;SDS011;68126;55.748;48.742;2023-05-10T22:26:22;2.95;;;2.62;;
78781;SDS011;68126;55.748;48.742;2023-05-10T22:31:49;1.92;;;1.45;;
78781;SDS011;68126;55.748;48.742;2023-05-10T22:37:14;2.80;;;2.58;;
78781;SDS011;68126;55.748;48.742;2023-05-10T22:42:39;4.37;;;3.35;;
78781;SDS011;68126;55.748;48.742;2023-05-10T22:48:03;4.65;;;3.75;;
78781;SDS011;68126;55.748;48.742;2023-05-10T22:53:28;2.27;;;1.67;;
78781;SDS011;68126;55.748;48.742;2023-05-10T22:58:53;4.08;;;3.67;;
78781;SDS011;68126;55.748;48.742;2023-05-10T23:04:18;4.95;;;1.95;;
78781;SDS011;68126;55.748;48.742;2023-05-10T23:09:43;3.12;;;2.83;;
78781;SDS011;68126;55.748;48.742;2023-05-10T23:15:08;3.20;;;2.90;;
78781;SDS011;68126;55.748;48.742;2023-05-10T23:20:33;3.62;;;2.83;;
78781;SDS011;68126;55.748;48.742;2023-05-10T23:25:59;3.45;;;1.85;;
78781;SDS011;68126;55.748;48.742;2023-05-10T23:31:25;4.62;;;3.83;;
78781;SDS011;68126;55.748;48.742;2023-05-10T23:36:50;3.37;;;2.83;;
78781;SDS011;68126;55.748;48.742;2023-05-10T23:42:14;1.82;;;1.67;;
78781;SDS011;68126;55.748;48.742;2023-05-10T23:47:39;3.27;;;2.98;;
78781;SDS011;68126;55.748;48.742;2023-05-10T23:53:04;4.65;;;2.27;;
78781;SDS011;68126;55.748;48.742;2023-05-10T23:58:29;2.77;;;2.30;;
