sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
26865;BME280;40618;51.166;10.322;2022-09-17T00:00:39;96612.59;;;9.47;67.36
26865;BME280;40618;51.166;10.322;2022-09-17T00:03:06;96610.06;;;9.45;68.33
26865;BME280;40618;51.166;10.322;2022-09-17T00:05:34;96613.72;;;9.40;67.70
26865;BME280;40618;51.166;10.322;2022-09-17T00:08:03;96603.53;;;9.37;68.11
26865;BME280;40618;51.166;10.322;2022-09-17T00:10:30;96613.81;;;9.38;68.32
26865;BME280;40618;51.166;10.322;2022-09-17T00:12:57;96618.16;;;9.36;68.36
26865;BME280;40618;51.166;10.322;2022-09-17T00:15:23;96613.00;;;9.36;68.82
26865;BME280;40618;51.166;10.322;2022-09-17T00:17:56;96619.63;;;9.43;68.52
26865;BME280;40618;51.166;10.322;2022-09-17T00:20:23;96607.63;;;9.42;68.36
26865;BME280;40618;51.166;10.322;2022-09-17T00:22:50;96611.03;;;9.43;68.64
26865;BME280;40618;51.166;10.322;2022-09-17T00:25:17;96620.28;;;9.48;68.94
26865;BME280;40618;51.166;10.322;2022-09-17T00:27:43;96621.84;;;9.53;69.00
26865;BME280;40618;51.166;10.322;2022-09-17T00:30:11;96622.94;;;9.47;69.44
26865;BME280;40618;51.166;10.322;2022-09-17T00:32:37;96623.94;;;9.43;69.29
26865;BME280;40618;51.166;10.322;2022-09-17T00:35:03;96620.75;;;9.36;68.73
26865;BME280;40618;51.166;10.322;2022-09-17T00:37:29;96625.81;;;9.39;69.67
26865;BME280;40618;51.166;10.322;2022-09-17T00:39:55;96619.63;;;9.43;69.63
26865;BME280;40618;51.166;10.322;2022-09-17T00:42:21;96623.88;;;9.44;69.53
26865;BME280;40618;51.166;10.322;2022-09-17T00:44:55;96626.66;;;9.40;69.31
26865;BME280;40618;51.166;10.322;2022-09-17T00:50:16;96629.38;;;9.37;69.24
26865;BME280;40618;51.166;10.322;2022-09-17T00:52:49;96627.78;;;9.32;70.02
26865;BME280;40618;51.166;10.322;2022-09-17T00:55:22;96630.38;;;9.32;70.38
26865;BME280;40618;51.166;10.322;2022-09-17T00:57:54;96624.31;;;9.34;70.13
26865;BME280;40618;51.166;10.322;2022-09-17T01:00:23;96629.53;;;9.32;69.74
26865;BME280;40618;51.166;10.322;2022-09-17T01:02:51;96633.19;;;9.26;70.21
26865;BME280;40618;51.166;10.322;2022-09-17T01:05:21;96633.25;;;9.25;70.10
26865;BME280;40618;51.166;10.322;2022-09-17T01:08:32;96637.59;;;9.24;70.04
26865;BME280;40618;51.166;10.322;2022-09-17T01:16:33;96628.81;;;9.28;70.48
26865;BME280;40618;51.166;10.322;2022-09-17T01:22:33;96627.53;;;9.17;69.92
26865;BME280;40618;51.166;10.322;2022-09-17T01:25:20;96625.66;;;8.98;70.50
26865;BME280;40618;51.166;10.322;2022-09-17T01:28:23;96632.66;;;8.94;70.33
26865;BME280;40618;51.166;10.322;2022-09-17T01:39:49;96633.09;;;8.82;71.21
26865;BME280;40618;51.166;10.322;2022-09-17T01:45:45;96635.75;;;8.80;71.05
26865;BME280;40618;51.166;10.322;2022-09-17T01:48:18;96634.00;;;8.81;71.43
26865;BME280;40618;51.166;10.322;2022-09-17T01:51:14;96634.88;;;8.80;71.96
26865;BME280;40618;51.166;10.322;2022-09-17T01:53:49;96634.06;;;8.79;71.47
26865;BME280;40618;51.166;10.322;2022-09-17T01:56:24;96634.81;;;8.81;71.91
26865;BME280;40618;51.166;10.322;2022-09-17T01:59:01;96635.91;;;8.76;72.11
26865;BME280;40618;51.166;10.322;2022-09-17T02:01:34;96633.50;;;8.71;71.99
26865;BME280;40618;51.166;10.322;2022-09-17T02:04:09;96644.75;;;8.69;72.23
26865;BME280;40618;51.166;10.322;2022-09-17T02:06:44;96647.22;;;8.72;72.35
26865;BME280;40618;51.166;10.322;2022-09-17T02:09:28;96649.75;;;8.73;72.13
26865;BME280;40618;51.166;10.322;2022-09-17T02:12:01;96648.84;;;8.74;72.67
26865;BME280;40618;51.166;10.322;2022-09-17T02:14:49;96653.00;;;8.78;72.58
26865;BME280;40618;51.166;10.322;2022-09-17T02:17:26;96647.78;;;8.80;72.75
26865;BME280;40618;51.166;10.322;2022-09-17T02:19:54;96646.84;;;8.83;72.74
26865;BME280;40618;51.166;10.322;2022-09-17T02:22:25;96655.47;;;8.81;72.57
26865;BME280;40618;51.166;10.322;2022-09-17T02:25:25;96657.28;;;8.79;72.22
26865;BME280;40618;51.166;10.322;2022-09-17T02:30:36;96653.00;;;8.78;73.10
26865;BME280;40618;51.166;10.322;2022-09-17T02:33:05;96645.38;;;8.75;72.78
26865;BME280;40618;51.166;10.322;2022-09-17T02:35:34;96654.97;;;8.72;72.72
26865;BME280;40618;51.166;10.322;2022-09-17T02:38:02;96643.00;;;8.69;73.17
26865;BME280;40618;51.166;10.322;2022-09-17T02:40:29;96641.34;;;8.68;73.15
26865;BME280;40618;51.166;10.322;2022-09-17T02:46:35;96650.31;;;8.81;73.55
26865;BME280;40618;51.166;10.322;2022-09-17T02:52:41;96651.13;;;8.84;72.52
26865;BME280;40618;51.166;10.322;2022-09-17T02:57:45;96648.91;;;8.73;72.63
26865;BME280;40618;51.166;10.322;2022-09-17T03:00:26;96648.81;;;8.76;73.32
26865;BME280;40618;51.166;10.322;2022-09-17T03:02:58;96649.75;;;8.73;73.49
26865;BME280;40618;51.166;10.322;2022-09-17T03:05:28;96656.91;;;8.65;73.33
26865;BME280;40618;51.166;10.322;2022-09-17T03:07:55;96651.81;;;8.63;73.90
26865;BME280;40618;51.166;10.322;2022-09-17T03:10:24;96657.03;;;8.62;73.04
26865;BME280;40618;51.166;10.322;2022-09-17T03:12:54;96653.44;;;8.66;73.36
26865;BME280;40618;51.166;10.322;2022-09-17T03:15:20;96661.06;;;8.69;73.69
26865;BME280;40618;51.166;10.322;2022-09-17T03:17:45;96655.84;;;8.72;74.01
26865;BME280;40618;51.166;10.322;2022-09-17T03:20:11;96661.06;;;8.71;74.06
26865;BME280;40618;51.166;10.322;2022-09-17T03:22:40;96664.28;;;8.76;74.36
26865;BME280;40618;51.166;10.322;2022-09-17T03:25:06;96664.03;;;8.84;74.15
26865;BME280;40618;51.166;10.322;2022-09-17T03:27:32;96655.38;;;8.85;73.42
26865;BME280;40618;51.166;10.322;2022-09-17T03:29:58;96654.72;;;8.79;73.80
26865;BME280;40618;51.166;10.322;2022-09-17T03:32:23;96669.25;;;8.82;73.79
26865;BME280;40618;51.166;10.322;2022-09-17T03:34:49;96661.31;;;8.87;73.62
26865;BME280;40618;51.166;10.322;2022-09-17T03:37:15;96663.91;;;8.87;73.81
26865;BME280;40618;51.166;10.322;2022-09-17T03:39:40;96672.53;;;8.86;73.44
26865;BME280;40618;51.166;10.322;2022-09-17T03:42:06;96661.38;;;8.85;74.08
26865;BME280;40618;51.166;10.322;2022-09-17T03:44:32;96667.38;;;8.86;73.59
26865;BME280;40618;51.166;10.322;2022-09-17T03:46:57;96679.28;;;8.90;74.42
26865;BME280;40618;51.166;10.322;2022-09-17T03:49:23;96679.97;;;8.95;73.58
26865;BME280;40618;51.166;10.322;2022-09-17T03:51:49;96685.06;;;8.96;74.35
26865;BME280;40618;51.166;10.322;2022-09-17T03:54:15;96685.88;;;8.98;74.06
26865;BME280;40618;51.166;10.322;2022-09-17T03:56:41;96684.25;;;8.96;74.69
26865;BME280;40618;51.166;10.322;2022-09-17T03:59:07;96685.25;;;8.92;74.51
26865;BME280;40618;51.166;10.322;2022-09-17T04:01:33;96686.19;;;8.89;74.35
26865;BME280;40618;51.166;10.322;2022-09-17T04:04:00;96689.59;;;8.90;74.65
26865;BME280;40618;51.166;10.322;2022-09-17T04:06:27;96688.72;;;8.91;74.24
26865;BME280;40618;51.166;10.322;2022-09-17T04:08:53;96687.00;;;8.91;74.56
26865;BME280;40618;51.166;10.322;2022-09-17T04:11:19;96682.59;;;8.93;74.57
26865;BME280;40618;51.166;10.322;2022-09-17T04:13:44;96690.34;;;8.93;74.31
26865;BME280;40618;51.166;10.322;2022-09-17T04:16:10;96693.88;;;8.91;74.75
26865;BME280;40618;51.166;10.322;2022-09-17T04:18:36;96686.88;;;8.94;75.02
26865;BME280;40618;51.166;10.322;2022-09-17T04:21:02;96687.63;;;8.98;74.43
26865;BME280;40618;51.166;10.322;2022-09-17T04:23:28;96693.50;;;9.02;74.87
26865;BME280;40618;51.166;10.322;2022-09-17T04:25:54;96693.38;;;9.05;74.72
26865;BME280;40618;51.166;10.322;2022-09-17T04:28:19;96698.53;;;9.05;74.69
26865;BME280;40618;51.166;10.322;2022-09-17T04:30:47;96698.53;;;9.06;74.24
26865;BME280;40618;51.166;10.322;2022-09-17T04:33:13;96702.94;;;9.03;74.38
26865;BME280;40618;51.166;10.322;2022-09-17T04:35:38;96702.25;;;8.97;74.68
26865;BME280;40618;51.166;10.322;2022-09-17T04:38:04;96699.78;;;8.94;74.68
26865;BME280;40618;51.166;10.322;2022-09-17T04:40:29;96693.94;;;8.89;74.42
26865;BME280;40618;51.166;10.322;2022-09-17T04:42:57;96692.31;;;8.87;74.42
26865;BME280;40618;51.166;10.322;2022-09-17T04:45:24;96698.34;;;8.86;75.15
26865;BME280;40618;51.166;10.322;2022-09-17T04:47:50;96703.53;;;8.86;74.82
26865;BME280;40618;51.166;10.322;2022-09-17T04:50:20;96706.16;;;8.84;74.39
26865;BME280;40618;51.166;10.322;2022-09-17T04:52:47;96696.78;;;8.81;75.23
26865;BME280;40618;51.166;10.322;2022-09-17T04:55:13;96705.50;;;8.79;75.19
26865;BME280;40618;51.166;10.322;2022-09-17T04:57:45;96709.91;;;8.75;75.25
26865;BME280;40618;51.166;10.322;2022-09-17T05:00:12;96715.09;;;8.75;74.87
26865;BME280;40618;51.166;10.322;2022-09-17T05:02:39;96707.22;;;8.78;75.40
26865;BME280;40618;51.166;10.322;2022-09-17T05:05:06;96718.41;;;8.79;75.45
26865;BME280;40618;51.166;10.322;2022-09-17T05:07:31;96712.44;;;8.77;75.04
26865;BME280;40618;51.166;10.322;2022-09-17T05:09:57;96720.94;;;8.80;75.62
26865;BME280;40618;51.166;10.322;2022-09-17T05:12:22;96720.00;;;8.81;74.67
26865;BME280;40618;51.166;10.322;2022-09-17T05:14:48;96721.72;;;8.83;75.46
26865;BME280;40618;51.166;10.322;2022-09-17T05:17:13;96716.50;;;8.84;74.80
26865;BME280;40618;51.166;10.322;2022-09-17T05:19:39;96717.34;;;8.85;75.61
26865;BME280;40618;51.166;10.322;2022-09-17T05:22:05;96725.16;;;8.83;75.42
26865;BME280;40618;51.166;10.322;2022-09-17T05:24:30;96723.41;;;8.84;75.57
26865;BME280;40618;51.166;10.322;2022-09-17T05:26:56;96707.78;;;8.87;76.12
26865;BME280;40618;51.166;10.322;2022-09-17T05:29:22;96727.69;;;8.85;75.57
26865;BME280;40618;51.166;10.322;2022-09-17T05:31:47;96731.97;;;8.84;75.44
26865;BME280;40618;51.166;10.322;2022-09-17T05:34:13;96734.63;;;8.83;75.48
26865;BME280;40618;51.166;10.322;2022-09-17T05:36:38;96739.78;;;8.83;75.52
26865;BME280;40618;51.166;10.322;2022-09-17T05:39:04;96739.78;;;8.83;75.83
26865;BME280;40618;51.166;10.322;2022-09-17T05:41:29;96741.53;;;8.82;75.28
26865;BME280;40618;51.166;10.322;2022-09-17T05:43:55;96744.13;;;8.82;75.46
26865;BME280;40618;51.166;10.322;2022-09-17T05:46:21;96754.31;;;8.85;75.24
26865;BME280;40618;51.166;10.322;2022-09-17T05:48:46;96753.50;;;8.85;75.03
26865;BME280;40618;51.166;10.322;2022-09-17T05:51:12;96744.94;;;8.83;76.01
26865;BME280;40618;51.166;10.322;2022-09-17T05:53:37;96744.94;;;8.83;75.24
26865;BME280;40618;51.166;10.322;2022-09-17T05:56:03;96755.25;;;8.83;75.39
26865;BME280;40618;51.166;10.322;2022-09-17T05:58:29;96745.00;;;8.81;75.89
26865;BME280;40618;51.166;10.322;2022-09-17T06:00:59;96760.44;;;8.83;75.99
26865;BME280;40618;51.166;10.322;2022-09-17T06:03:25;96760.38;;;8.84;75.81
26865;BME280;40618;51.166;10.322;2022-09-17T06:05:56;96751.75;;;8.85;75.66
26865;BME280;40618;51.166;10.322;2022-09-17T06:08:24;96763.81;;;8.85;75.25
26865;BME280;40618;51.166;10.322;2022-09-17T06:10:51;96763.00;;;8.83;75.71
26865;BME280;40618;51.166;10.322;2022-09-17T06:13:18;96757.78;;;8.84;75.39
26865;BME280;40618;51.166;10.322;2022-09-17T06:15:52;96763.00;;;8.83;75.37
26865;BME280;40618;51.166;10.322;2022-09-17T06:18:18;96751.91;;;8.80;75.34
26865;BME280;40618;51.166;10.322;2022-09-17T06:20:59;96768.28;;;8.79;75.61
26865;BME280;40618;51.166;10.322;2022-09-17T06:23:27;96769.94;;;8.82;75.78
26865;BME280;40618;51.166;10.322;2022-09-17T06:25:57;96776.03;;;8.79;75.64
26865;BME280;40618;51.166;10.322;2022-09-17T06:28:27;96776.03;;;8.79;75.67
26865;BME280;40618;51.166;10.322;2022-09-17T06:30:53;96788.25;;;8.74;75.52
26865;BME280;40618;51.166;10.322;2022-09-17T06:33:22;96779.72;;;8.72;75.62
26865;BME280;40618;51.166;10.322;2022-09-17T06:35:48;96783.97;;;8.73;75.38
26865;BME280;40618;51.166;10.322;2022-09-17T06:38:20;96787.25;;;8.78;75.80
26865;BME280;40618;51.166;10.322;2022-09-17T06:40:50;96792.47;;;8.77;75.40
26865;BME280;40618;51.166;10.322;2022-09-17T06:43:16;96801.78;;;8.81;75.24
26865;BME280;40618;51.166;10.322;2022-09-17T06:45:42;96798.38;;;8.80;75.47
26865;BME280;40618;51.166;10.322;2022-09-17T06:48:07;96802.78;;;8.77;75.26
26865;BME280;40618;51.166;10.322;2022-09-17T06:50:33;96797.78;;;8.72;75.38
26865;BME280;40618;51.166;10.322;2022-09-17T06:52:59;96807.19;;;8.73;75.42
26865;BME280;40618;51.166;10.322;2022-09-17T06:55:25;96810.66;;;8.74;75.71
26865;BME280;40618;51.166;10.322;2022-09-17T06:57:51;96802.03;;;8.73;75.08
26865;BME280;40618;51.166;10.322;2022-09-17T07:00:16;96799.38;;;8.76;75.42
26865;BME280;40618;51.166;10.322;2022-09-17T07:02:42;96797.63;;;8.77;75.57
26865;BME280;40618;51.166;10.322;2022-09-17T07:05:08;96805.25;;;8.80;75.50
26865;BME280;40618;51.166;10.322;2022-09-17T07:07:34;96795.00;;;8.78;75.77
26865;BME280;40618;51.166;10.322;2022-09-17T07:10:00;96793.94;;;8.84;75.23
26865;BME280;40618;51.166;10.322;2022-09-17T07:12:27;96793.03;;;8.85;75.90
26865;BME280;40618;51.166;10.322;2022-09-17T07:14:52;96791.28;;;8.86;75.65
26865;BME280;40618;51.166;10.322;2022-09-17T07:17:18;96797.22;;;8.89;75.07
26865;BME280;40618;51.166;10.322;2022-09-17T07:19:44;96799.66;;;8.94;75.22
26865;BME280;40618;51.166;10.322;2022-09-17T07:22:10;96795.31;;;8.94;75.48
26865;BME280;40618;51.166;10.322;2022-09-17T07:24:38;96799.53;;;8.97;75.47
26865;BME280;40618;51.166;10.322;2022-09-17T07:27:03;96802.91;;;8.99;75.39
26865;BME280;40618;51.166;10.322;2022-09-17T07:29:29;96815.03;;;8.97;74.86
26865;BME280;40618;51.166;10.322;2022-09-17T07:31:56;96805.59;;;8.96;75.56
26865;BME280;40618;51.166;10.322;2022-09-17T07:34:23;96804.72;;;8.97;75.32
26865;BME280;40618;51.166;10.322;2022-09-17T07:36:50;96802.91;;;8.99;75.07
26865;BME280;40618;51.166;10.322;2022-09-17T07:39:16;96808.88;;;9.01;75.42
26865;BME280;40618;51.166;10.322;2022-09-17T07:41:41;96808.94;;;9.00;75.31
26865;BME280;40618;51.166;10.322;2022-09-17T07:44:07;96808.94;;;9.00;74.95
26865;BME280;40618;51.166;10.322;2022-09-17T07:46:34;96813.34;;;8.96;75.19
26865;BME280;40618;51.166;10.322;2022-09-17T07:49:00;96814.16;;;8.98;75.01
26865;BME280;40618;51.166;10.322;2022-09-17T07:51:26;96801.00;;;9.04;75.18
26865;BME280;40618;51.166;10.322;2022-09-17T07:53:57;96811.97;;;9.11;74.98
26865;BME280;40618;51.166;10.322;2022-09-17T07:56:25;96804.13;;;9.14;75.03
26865;BME280;40618;51.166;10.322;2022-09-17T07:58:51;96802.28;;;9.18;75.59
26865;BME280;40618;51.166;10.322;2022-09-17T08:01:18;96803.75;;;9.25;74.72
26865;BME280;40618;51.166;10.322;2022-09-17T08:03:51;96813.13;;;9.27;75.49
26865;BME280;40618;51.166;10.322;2022-09-17T08:06:21;96811.44;;;9.26;75.01
26865;BME280;40618;51.166;10.322;2022-09-17T08:08:50;96818.47;;;9.23;74.25
26865;BME280;40618;51.166;10.322;2022-09-17T08:11:20;96821.72;;;9.28;74.31
26865;BME280;40618;51.166;10.322;2022-09-17T08:13:48;96822.50;;;9.30;74.44
26865;BME280;40618;51.166;10.322;2022-09-17T08:16:15;96814.72;;;9.31;74.77
26865;BME280;40618;51.166;10.322;2022-09-17T08:18:42;96820.56;;;9.37;74.39
26865;BME280;40618;51.166;10.322;2022-09-17T08:21:10;96816.09;;;9.40;74.48
26865;BME280;40618;51.166;10.322;2022-09-17T08:23:41;96823.91;;;9.39;74.66
26865;BME280;40618;51.166;10.322;2022-09-17T08:26:18;96817.03;;;9.39;74.37
26865;BME280;40618;51.166;10.322;2022-09-17T08:28:49;96814.22;;;9.45;74.75
26865;BME280;40618;51.166;10.322;2022-09-17T08:31:18;96818.88;;;9.59;74.42
26865;BME280;40618;51.166;10.322;2022-09-17T08:33:44;96819.63;;;9.63;74.19
26865;BME280;40618;51.166;10.322;2022-09-17T08:36:12;96824.47;;;9.72;74.16
26865;BME280;40618;51.166;10.322;2022-09-17T08:38:40;96822.44;;;9.80;74.12
26865;BME280;40618;51.166;10.322;2022-09-17T08:43:41;96825.56;;;9.89;74.40
26865;BME280;40618;51.166;10.322;2022-09-17T08:46:32;96822.75;;;9.95;74.01
26865;BME280;40618;51.166;10.322;2022-09-17T08:49:15;96826.00;;;10.00;74.09
26865;BME280;40618;51.166;10.322;2022-09-17T08:55:04;96832.22;;;10.18;74.17
26865;BME280;40618;51.166;10.322;2022-09-17T09:00:35;96834.06;;;10.38;73.55
26865;BME280;40618;51.166;10.322;2022-09-17T09:03:27;96828.88;;;10.38;73.32
26865;BME280;40618;51.166;10.322;2022-09-17T09:06:04;96840.75;;;10.44;73.18
26865;BME280;40618;51.166;10.322;2022-09-17T09:08:41;96848.28;;;10.50;73.23
26865;BME280;40618;51.166;10.322;2022-09-17T09:11:14;96836.84;;;10.56;72.86
26865;BME280;40618;51.166;10.322;2022-09-17T09:13:56;96837.00;;;10.73;72.46
26865;BME280;40618;51.166;10.322;2022-09-17T09:16:30;96830.16;;;10.93;72.67
26865;BME280;40618;51.166;10.322;2022-09-17T09:19:10;96830.94;;;11.15;72.83
26865;BME280;40618;51.166;10.322;2022-09-17T09:24:39;96832.13;;;11.48;71.89
26865;BME280;40618;51.166;10.322;2022-09-17T09:30:07;96839.84;;;11.49;71.49
26865;BME280;40618;51.166;10.322;2022-09-17T09:35:23;96847.78;;;11.26;71.05
26865;BME280;40618;51.166;10.322;2022-09-17T09:38:14;96858.28;;;11.23;71.18
26865;BME280;40618;51.166;10.322;2022-09-17T09:40:59;96848.03;;;11.40;70.66
26865;BME280;40618;51.166;10.322;2022-09-17T09:44:03;96837.50;;;11.64;70.97
26865;BME280;40618;51.166;10.322;2022-09-17T09:52:47;96832.75;;;11.74;69.90
26865;BME280;40618;51.166;10.322;2022-09-17T09:55:34;96837.78;;;11.58;69.61
26865;BME280;40618;51.166;10.322;2022-09-17T10:01:24;96865.53;;;11.14;69.50
26865;BME280;40618;51.166;10.322;2022-09-17T10:03:52;96867.97;;;10.97;69.40
26865;BME280;40618;51.166;10.322;2022-09-17T10:06:20;96872.69;;;10.87;69.72
26865;BME280;40618;51.166;10.322;2022-09-17T10:11:21;96862.66;;;10.57;69.96
26865;BME280;40618;51.166;10.322;2022-09-17T10:13:49;96863.53;;;10.78;70.57
26865;BME280;40618;51.166;10.322;2022-09-17T10:16:20;96856.00;;;11.15;70.50
26865;BME280;40618;51.166;10.322;2022-09-17T10:21:39;96843.47;;;11.85;70.18
26865;BME280;40618;51.166;10.322;2022-09-17T10:24:28;96835.50;;;11.90;69.55
26865;BME280;40618;51.166;10.322;2022-09-17T10:27:11;96845.03;;;11.89;69.48
26865;BME280;40618;51.166;10.322;2022-09-17T10:32:34;96843.25;;;12.10;69.26
26865;BME280;40618;51.166;10.322;2022-09-17T10:37:50;96849.47;;;12.06;68.46
26865;BME280;40618;51.166;10.322;2022-09-17T10:42:46;96844.63;;;11.98;68.14
26865;BME280;40618;51.166;10.322;2022-09-17T10:45:26;96861.66;;;12.04;68.04
26865;BME280;40618;51.166;10.322;2022-09-17T10:47:55;96855.09;;;11.97;67.24
26865;BME280;40618;51.166;10.322;2022-09-17T10:50:26;96873.75;;;11.84;67.50
26865;BME280;40618;51.166;10.322;2022-09-17T10:52:56;96885.72;;;11.68;67.33
26865;BME280;40618;51.166;10.322;2022-09-17T10:55:36;96867.22;;;11.36;66.56
26865;BME280;40618;51.166;10.322;2022-09-17T11:04:20;96837.28;;;11.08;67.99
26865;BME280;40618;51.166;10.322;2022-09-17T11:07:31;96837.69;;;11.20;67.59
26865;BME280;40618;51.166;10.322;2022-09-17T11:15:43;96844.38;;;11.65;67.78
26865;BME280;40618;51.166;10.322;2022-09-17T11:18:38;96842.03;;;11.59;67.77
26865;BME280;40618;51.166;10.322;2022-09-17T11:31:01;96823.13;;;11.17;67.39
26865;BME280;40618;51.166;10.322;2022-09-17T11:37:00;96824.91;;;11.35;66.52
26865;BME280;40618;51.166;10.322;2022-09-17T11:39:51;96819.31;;;11.45;66.91
26865;BME280;40618;51.166;10.322;2022-09-17T11:42:26;96816.59;;;11.48;66.15
26865;BME280;40618;51.166;10.322;2022-09-17T11:45:18;96811.28;;;11.51;66.34
26865;BME280;40618;51.166;10.322;2022-09-17T11:50:44;96819.44;;;11.81;65.02
26865;BME280;40618;51.166;10.322;2022-09-17T11:54:02;96822.19;;;11.78;65.16
26865;BME280;40618;51.166;10.322;2022-09-17T11:59:29;96909.78;;;10.88;64.88
26865;BME280;40618;51.166;10.322;2022-09-17T12:02:13;96861.72;;;9.67;65.46
26865;BME280;40618;51.166;10.322;2022-09-17T12:13:02;96826.00;;;9.53;68.80
26865;BME280;40618;51.166;10.322;2022-09-17T12:15:37;96822.03;;;9.68;69.18
26865;BME280;40618;51.166;10.322;2022-09-17T12:20:54;96818.19;;;10.02;69.55
26865;BME280;40618;51.166;10.322;2022-09-17T12:23:42;96813.28;;;10.18;69.49
26865;BME280;40618;51.166;10.322;2022-09-17T12:43:02;96812.22;;;10.68;68.18
26865;BME280;40618;51.166;10.322;2022-09-17T12:59:49;96780.94;;;11.13;67.60
26865;BME280;40618;51.166;10.322;2022-09-17T13:10:32;96755.38;;;11.25;67.31
26865;BME280;40618;51.166;10.322;2022-09-17T13:21:53;96757.88;;;11.47;67.53
26865;BME280;40618;51.166;10.322;2022-09-17T13:24:25;96758.56;;;11.50;67.33
26865;BME280;40618;51.166;10.322;2022-09-17T13:26:56;96764.47;;;11.54;67.41
26865;BME280;40618;51.166;10.322;2022-09-17T13:34:57;96782.47;;;11.76;66.86
26865;BME280;40618;51.166;10.322;2022-09-17T13:40:29;96805.94;;;11.54;65.68
26865;BME280;40618;51.166;10.322;2022-09-17T13:45:33;96810.19;;;10.74;67.30
26865;BME280;40618;51.166;10.322;2022-09-17T13:48:20;96803.41;;;10.49;67.91
26865;BME280;40618;51.166;10.322;2022-09-17T13:50:49;96793.47;;;10.40;67.76
26865;BME280;40618;51.166;10.322;2022-09-17T14:01:00;96793.00;;;10.29;67.71
26865;BME280;40618;51.166;10.322;2022-09-17T14:13:53;96773.81;;;10.57;68.23
26865;BME280;40618;51.166;10.322;2022-09-17T14:21:43;96774.44;;;10.82;67.86
26865;BME280;40618;51.166;10.322;2022-09-17T14:24:28;96772.50;;;10.88;67.63
26865;BME280;40618;51.166;10.322;2022-09-17T14:35:14;96783.66;;;10.90;67.11
26865;BME280;40618;51.166;10.322;2022-09-17T14:37:42;96772.66;;;10.84;67.47
26865;BME280;40618;51.166;10.322;2022-09-17T14:40:17;96768.44;;;10.82;67.23
26865;BME280;40618;51.166;10.322;2022-09-17T14:42:45;96761.41;;;10.86;67.21
26865;BME280;40618;51.166;10.322;2022-09-17T14:45:44;96752.91;;;10.82;67.88
26865;BME280;40618;51.166;10.322;2022-09-17T14:50:45;96743.63;;;10.97;67.95
26865;BME280;40618;51.166;10.322;2022-09-17T14:53:15;96735.63;;;11.03;68.32
26865;BME280;40618;51.166;10.322;2022-09-17T14:55:46;96729.09;;;11.13;68.18
26865;BME280;40618;51.166;10.322;2022-09-17T14:58:29;96732.78;;;11.28;68.05
26865;BME280;40618;51.166;10.322;2022-09-17T15:00:58;96736.59;;;11.40;68.14
26865;BME280;40618;51.166;10.322;2022-09-17T15:03:24;96736.09;;;11.51;68.43
26865;BME280;40618;51.166;10.322;2022-09-17T15:05:50;96737.75;;;11.52;67.99
26865;BME280;40618;51.166;10.322;2022-09-17T15:08:22;96735.47;;;11.46;67.87
26865;BME280;40618;51.166;10.322;2022-09-17T15:13:28;96725.50;;;11.37;67.64
26865;BME280;40618;51.166;10.322;2022-09-17T15:16:02;96740.41;;;11.31;67.66
26865;BME280;40618;51.166;10.322;2022-09-17T15:18:35;96728.56;;;11.26;67.76
26865;BME280;40618;51.166;10.322;2022-09-17T15:21:09;96739.22;;;11.20;67.89
26865;BME280;40618;51.166;10.322;2022-09-17T15:23:42;96749.97;;;11.10;67.87
26865;BME280;40618;51.166;10.322;2022-09-17T15:26:11;96803.28;;;10.95;68.28
26865;BME280;40618;51.166;10.322;2022-09-17T15:28:42;96804.00;;;10.34;68.23
26865;BME280;40618;51.166;10.322;2022-09-17T15:31:16;96802.56;;;9.81;69.30
26865;BME280;40618;51.166;10.322;2022-09-17T15:33:43;96793.16;;;9.56;69.72
26865;BME280;40618;51.166;10.322;2022-09-17T15:38:49;96766.41;;;9.34;70.40
26865;BME280;40618;51.166;10.322;2022-09-17T15:41:27;96766.25;;;9.38;70.49
26865;BME280;40618;51.166;10.322;2022-09-17T15:46:36;96770.16;;;9.48;71.29
26865;BME280;40618;51.166;10.322;2022-09-17T15:49:03;96759.50;;;9.58;71.12
26865;BME280;40618;51.166;10.322;2022-09-17T15:51:48;96757.75;;;9.58;71.49
26865;BME280;40618;51.166;10.322;2022-09-17T15:54:30;96754.31;;;9.58;71.29
26865;BME280;40618;51.166;10.322;2022-09-17T15:56:59;96762.19;;;9.55;71.05
26865;BME280;40618;51.166;10.322;2022-09-17T15:59:28;96769.22;;;9.51;71.09
26865;BME280;40618;51.166;10.322;2022-09-17T16:01:56;96757.16;;;9.52;71.21
26865;BME280;40618;51.166;10.322;2022-09-17T16:09:46;96761.13;;;9.60;72.03
26865;BME280;40618;51.166;10.322;2022-09-17T16:12:19;96763.75;;;9.59;71.50
26865;BME280;40618;51.166;10.322;2022-09-17T16:14:49;96755.94;;;9.60;71.20
26865;BME280;40618;51.166;10.322;2022-09-17T16:20:13;96761.25;;;9.57;71.81
26865;BME280;40618;51.166;10.322;2022-09-17T16:22:42;96767.47;;;9.52;71.13
26865;BME280;40618;51.166;10.322;2022-09-17T16:25:09;96780.78;;;9.41;71.53
26865;BME280;40618;51.166;10.322;2022-09-17T16:27:47;96778.53;;;9.31;71.69
26865;BME280;40618;51.166;10.322;2022-09-17T16:30:17;96785.78;;;9.22;71.49
26865;BME280;40618;51.166;10.322;2022-09-17T16:32:45;96777.22;;;9.20;71.17
26865;BME280;40618;51.166;10.322;2022-09-17T16:35:13;96788.56;;;9.15;71.20
26865;BME280;40618;51.166;10.322;2022-09-17T16:37:40;96778.34;;;9.12;71.51
26865;BME280;40618;51.166;10.322;2022-09-17T16:40:11;96781.03;;;9.09;71.12
26865;BME280;40618;51.166;10.322;2022-09-17T16:42:37;96783.94;;;9.00;71.61
26865;BME280;40618;51.166;10.322;2022-09-17T16:45:04;96784.88;;;8.97;71.10
26865;BME280;40618;51.166;10.322;2022-09-17T16:47:39;96789.22;;;8.97;71.16
26865;BME280;40618;51.166;10.322;2022-09-17T16:50:08;96792.50;;;9.02;71.54
26865;BME280;40618;51.166;10.322;2022-09-17T16:52:38;96791.75;;;8.98;71.73
26865;BME280;40618;51.166;10.322;2022-09-17T16:55:04;96784.94;;;8.96;70.93
26865;BME280;40618;51.166;10.322;2022-09-17T16:57:31;96789.22;;;8.97;71.89
26865;BME280;40618;51.166;10.322;2022-09-17T16:59:57;96790.03;;;8.97;71.65
26865;BME280;40618;51.166;10.322;2022-09-17T17:02:23;96783.94;;;9.00;72.16
26865;BME280;40618;51.166;10.322;2022-09-17T17:04:49;96792.63;;;8.97;71.54