sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10300;DHT22;5195;48.562;9.192;2022-10-16T00:01:31;19.50;58.20
10300;DHT22;5195;48.562;9.192;2022-10-16T00:04:07;19.60;57.80
10300;DHT22;5195;48.562;9.192;2022-10-16T00:06:44;19.70;57.40
10300;DHT22;5195;48.562;9.192;2022-10-16T00:09:20;19.40;57.90
10300;DHT22;5195;48.562;9.192;2022-10-16T00:11:55;19.40;57.90
10300;DHT22;5195;48.562;9.192;2022-10-16T00:14:31;19.20;58.40
10300;DHT22;5195;48.562;9.192;2022-10-16T00:17:07;18.80;59.20
10300;DHT22;5195;48.562;9.192;2022-10-16T00:19:42;18.60;59.90
10300;DHT22;5195;48.562;9.192;2022-10-16T00:22:18;18.30;60.40
10300;DHT22;5195;48.562;9.192;2022-10-16T00:24:55;18.20;61.00
10300;DHT22;5195;48.562;9.192;2022-10-16T00:27:30;18.00;61.40
10300;DHT22;5195;48.562;9.192;2022-10-16T00:30:06;17.80;61.70
10300;DHT22;5195;48.562;9.192;2022-10-16T00:32:43;18.10;61.40
10300;DHT22;5195;48.562;9.192;2022-10-16T00:35:18;18.10;61.40
10300;DHT22;5195;48.562;9.192;2022-10-16T00:37:54;18.30;60.60
10300;DHT22;5195;48.562;9.192;2022-10-16T00:40:29;18.30;60.80
10300;DHT22;5195;48.562;9.192;2022-10-16T00:43:11;18.40;60.20
10300;DHT22;5195;48.562;9.192;2022-10-16T00:45:43;18.70;59.60
10300;DHT22;5195;48.562;9.192;2022-10-16T00:48:21;18.90;58.90
10300;DHT22;5195;48.562;9.192;2022-10-16T00:50:58;18.40;60.10
10300;DHT22;5195;48.562;9.192;2022-10-16T00:53:34;18.40;60.10
10300;DHT22;5195;48.562;9.192;2022-10-16T00:56:09;18.50;59.70
10300;DHT22;5195;48.562;9.192;2022-10-16T00:58:45;18.40;60.10
10300;DHT22;5195;48.562;9.192;2022-10-16T01:01:21;18.50;59.80
10300;DHT22;5195;48.562;9.192;2022-10-16T01:03:56;18.70;60.00
10300;DHT22;5195;48.562;9.192;2022-10-16T01:06:40;18.60;59.70
10300;DHT22;5195;48.562;9.192;2022-10-16T01:09:37;18.60;59.60
10300;DHT22;5195;48.562;9.192;2022-10-16T01:12:16;18.80;59.00
10300;DHT22;5195;48.562;9.192;2022-10-16T01:20:33;17.90;61.20
10300;DHT22;5195;48.562;9.192;2022-10-16T01:31:48;17.70;62.20
10300;DHT22;5195;48.562;9.192;2022-10-16T01:34:29;17.80;62.10
10300;DHT22;5195;48.562;9.192;2022-10-16T01:37:02;18.30;60.80
10300;DHT22;5195;48.562;9.192;2022-10-16T01:39:38;18.30;60.80
10300;DHT22;5195;48.562;9.192;2022-10-16T01:42:18;18.10;60.90
10300;DHT22;5195;48.562;9.192;2022-10-16T01:44:49;17.80;61.50
10300;DHT22;5195;48.562;9.192;2022-10-16T01:47:24;17.60;62.30
10300;DHT22;5195;48.562;9.192;2022-10-16T01:50:00;17.80;62.00
10300;DHT22;5195;48.562;9.192;2022-10-16T01:52:37;18.10;61.10
10300;DHT22;5195;48.562;9.192;2022-10-16T01:55:13;18.40;60.30
10300;DHT22;5195;48.562;9.192;2022-10-16T01:57:48;18.60;59.70
10300;DHT22;5195;48.562;9.192;2022-10-16T02:00:23;18.40;60.10
10300;DHT22;5195;48.562;9.192;2022-10-16T02:02:59;18.10;60.90
10300;DHT22;5195;48.562;9.192;2022-10-16T02:05:52;17.80;61.70
10300;DHT22;5195;48.562;9.192;2022-10-16T02:08:27;17.60;62.40
10300;DHT22;5195;48.562;9.192;2022-10-16T02:11:02;17.50;63.00
10300;DHT22;5195;48.562;9.192;2022-10-16T02:13:50;17.40;63.40
10300;DHT22;5195;48.562;9.192;2022-10-16T02:16:32;17.30;63.80
10300;DHT22;5195;48.562;9.192;2022-10-16T02:19:00;17.60;63.30
10300;DHT22;5195;48.562;9.192;2022-10-16T02:21:39;18.00;62.10
10300;DHT22;5195;48.562;9.192;2022-10-16T02:27:05;17.80;62.60
10300;DHT22;5195;48.562;9.192;2022-10-16T02:29:40;18.00;62.00
10300;DHT22;5195;48.562;9.192;2022-10-16T02:32:20;18.10;62.00
10300;DHT22;5195;48.562;9.192;2022-10-16T02:34:54;18.10;61.50
10300;DHT22;5195;48.562;9.192;2022-10-16T02:37:29;18.40;61.20
10300;DHT22;5195;48.562;9.192;2022-10-16T02:40:05;18.70;60.70
10300;DHT22;5195;48.562;9.192;2022-10-16T02:42:41;18.80;60.40
10300;DHT22;5195;48.562;9.192;2022-10-16T02:45:17;18.70;60.90
10300;DHT22;5195;48.562;9.192;2022-10-16T02:47:53;18.30;61.60
10300;DHT22;5195;48.562;9.192;2022-10-16T02:50:29;18.00;62.30
10300;DHT22;5195;48.562;9.192;2022-10-16T02:53:04;18.20;62.30
10300;DHT22;5195;48.562;9.192;2022-10-16T02:55:40;18.10;62.40
10300;DHT22;5195;48.562;9.192;2022-10-16T02:58:15;18.30;61.50
10300;DHT22;5195;48.562;9.192;2022-10-16T03:00:51;18.60;60.90
10300;DHT22;5195;48.562;9.192;2022-10-16T03:03:28;18.50;61.20
10300;DHT22;5195;48.562;9.192;2022-10-16T03:06:04;18.20;61.80
10300;DHT22;5195;48.562;9.192;2022-10-16T03:08:39;18.00;62.50
10300;DHT22;5195;48.562;9.192;2022-10-16T03:11:16;17.70;62.90
10300;DHT22;5195;48.562;9.192;2022-10-16T03:13:52;17.90;62.00
10300;DHT22;5195;48.562;9.192;2022-10-16T03:16:28;17.90;62.00
10300;DHT22;5195;48.562;9.192;2022-10-16T03:19:03;18.10;61.40
10300;DHT22;5195;48.562;9.192;2022-10-16T03:21:39;18.10;61.60
10300;DHT22;5195;48.562;9.192;2022-10-16T03:24:15;18.20;61.20
10300;DHT22;5195;48.562;9.192;2022-10-16T03:26:53;18.10;61.50
10300;DHT22;5195;48.562;9.192;2022-10-16T03:29:28;17.90;62.10
10300;DHT22;5195;48.562;9.192;2022-10-16T03:32:04;17.70;62.70
10300;DHT22;5195;48.562;9.192;2022-10-16T03:34:40;17.50;63.30
10300;DHT22;5195;48.562;9.192;2022-10-16T03:37:15;17.70;63.40
10300;DHT22;5195;48.562;9.192;2022-10-16T03:39:51;17.80;63.10
10300;DHT22;5195;48.562;9.192;2022-10-16T03:42:26;17.90;62.60
10300;DHT22;5195;48.562;9.192;2022-10-16T03:45:02;17.90;62.70
10300;DHT22;5195;48.562;9.192;2022-10-16T03:47:49;18.10;62.20
10300;DHT22;5195;48.562;9.192;2022-10-16T03:50:15;18.30;61.60
10300;DHT22;5195;48.562;9.192;2022-10-16T03:52:40;18.50;60.90
10300;DHT22;5195;48.562;9.192;2022-10-16T03:55:06;18.70;60.40
10300;DHT22;5195;48.562;9.192;2022-10-16T03:57:32;18.50;60.80
10300;DHT22;5195;48.562;9.192;2022-10-16T03:59:58;18.30;61.90
10300;DHT22;5195;48.562;9.192;2022-10-16T04:02:24;18.30;61.20
10300;DHT22;5195;48.562;9.192;2022-10-16T04:04:49;18.40;61.00
10300;DHT22;5195;48.562;9.192;2022-10-16T04:07:15;18.50;60.70
10300;DHT22;5195;48.562;9.192;2022-10-16T04:09:41;18.10;61.60
10300;DHT22;5195;48.562;9.192;2022-10-16T04:12:07;18.20;61.40
10300;DHT22;5195;48.562;9.192;2022-10-16T04:14:34;18.20;61.40
10300;DHT22;5195;48.562;9.192;2022-10-16T04:17:00;18.40;60.80
10300;DHT22;5195;48.562;9.192;2022-10-16T04:19:26;18.30;61.10
10300;DHT22;5195;48.562;9.192;2022-10-16T04:21:52;18.20;61.20
10300;DHT22;5195;48.562;9.192;2022-10-16T04:24:17;18.20;61.10
10300;DHT22;5195;48.562;9.192;2022-10-16T04:26:43;17.90;61.80
10300;DHT22;5195;48.562;9.192;2022-10-16T04:29:09;17.70;62.50
10300;DHT22;5195;48.562;9.192;2022-10-16T04:31:35;17.90;62.30
10300;DHT22;5195;48.562;9.192;2022-10-16T04:34:00;17.90;62.30
10300;DHT22;5195;48.562;9.192;2022-10-16T04:36:26;17.70;62.80
10300;DHT22;5195;48.562;9.192;2022-10-16T04:38:51;17.50;63.20
10300;DHT22;5195;48.562;9.192;2022-10-16T04:41:19;17.40;63.80
10300;DHT22;5195;48.562;9.192;2022-10-16T04:43:44;17.30;64.30
10300;DHT22;5195;48.562;9.192;2022-10-16T04:46:10;17.20;64.50
10300;DHT22;5195;48.562;9.192;2022-10-16T04:48:36;17.80;63.20
10300;DHT22;5195;48.562;9.192;2022-10-16T04:51:02;17.80;63.10
10300;DHT22;5195;48.562;9.192;2022-10-16T04:53:27;18.10;62.20
10300;DHT22;5195;48.562;9.192;2022-10-16T04:55:53;18.00;62.30
10300;DHT22;5195;48.562;9.192;2022-10-16T04:58:18;17.80;62.90
10300;DHT22;5195;48.562;9.192;2022-10-16T05:00:44;17.90;62.50
10300;DHT22;5195;48.562;9.192;2022-10-16T05:03:09;18.20;61.80
10300;DHT22;5195;48.562;9.192;2022-10-16T05:05:35;18.10;61.90
10300;DHT22;5195;48.562;9.192;2022-10-16T05:08:02;18.00;62.10
10300;DHT22;5195;48.562;9.192;2022-10-16T05:10:27;18.00;61.80
10300;DHT22;5195;48.562;9.192;2022-10-16T05:12:52;17.80;62.50
10300;DHT22;5195;48.562;9.192;2022-10-16T05:15:18;17.90;62.10
10300;DHT22;5195;48.562;9.192;2022-10-16T05:17:44;18.20;61.30
10300;DHT22;5195;48.562;9.192;2022-10-16T05:20:09;18.10;61.40
10300;DHT22;5195;48.562;9.192;2022-10-16T05:22:35;17.80;62.00
10300;DHT22;5195;48.562;9.192;2022-10-16T05:25:00;17.90;61.90
10300;DHT22;5195;48.562;9.192;2022-10-16T05:27:26;17.90;62.10
10300;DHT22;5195;48.562;9.192;2022-10-16T05:29:51;18.00;61.70
10300;DHT22;5195;48.562;9.192;2022-10-16T05:32:17;17.90;61.90
10300;DHT22;5195;48.562;9.192;2022-10-16T05:34:43;17.60;62.40
10300;DHT22;5195;48.562;9.192;2022-10-16T05:37:08;17.70;62.20
10300;DHT22;5195;48.562;9.192;2022-10-16T05:39:34;18.00;61.50
10300;DHT22;5195;48.562;9.192;2022-10-16T05:41:59;17.90;61.70
10300;DHT22;5195;48.562;9.192;2022-10-16T05:44:25;17.60;62.20
10300;DHT22;5195;48.562;9.192;2022-10-16T05:46:50;17.70;62.10
10300;DHT22;5195;48.562;9.192;2022-10-16T05:49:16;17.90;61.40
10300;DHT22;5195;48.562;9.192;2022-10-16T05:51:41;17.80;61.60
10300;DHT22;5195;48.562;9.192;2022-10-16T05:54:07;17.80;61.50
10300;DHT22;5195;48.562;9.192;2022-10-16T05:56:33;17.70;61.80
10300;DHT22;5195;48.562;9.192;2022-10-16T05:58:59;17.70;61.80
10300;DHT22;5195;48.562;9.192;2022-10-16T06:01:24;17.90;61.30
10300;DHT22;5195;48.562;9.192;2022-10-16T06:03:50;18.10;61.00
10300;DHT22;5195;48.562;9.192;2022-10-16T06:06:20;18.30;60.50
10300;DHT22;5195;48.562;9.192;2022-10-16T06:08:45;18.50;60.60
10300;DHT22;5195;48.562;9.192;2022-10-16T06:11:15;18.60;60.10
10300;DHT22;5195;48.562;9.192;2022-10-16T06:13:39;18.40;60.60
10300;DHT22;5195;48.562;9.192;2022-10-16T06:16:05;18.40;60.70
10300;DHT22;5195;48.562;9.192;2022-10-16T06:18:30;18.20;61.20
10300;DHT22;5195;48.562;9.192;2022-10-16T06:20:56;17.90;62.00
10300;DHT22;5195;48.562;9.192;2022-10-16T06:23:22;18.00;62.00
10300;DHT22;5195;48.562;9.192;2022-10-16T06:25:48;17.80;62.60
10300;DHT22;5195;48.562;9.192;2022-10-16T06:28:14;17.80;62.60
10300;DHT22;5195;48.562;9.192;2022-10-16T06:30:40;17.70;63.20
10300;DHT22;5195;48.562;9.192;2022-10-16T06:33:05;17.60;63.70
10300;DHT22;5195;48.562;9.192;2022-10-16T06:35:31;17.80;62.90
10300;DHT22;5195;48.562;9.192;2022-10-16T06:37:56;17.90;63.00
10300;DHT22;5195;48.562;9.192;2022-10-16T06:40:22;18.10;62.70
10300;DHT22;5195;48.562;9.192;2022-10-16T06:42:47;18.10;62.80
10300;DHT22;5195;48.562;9.192;2022-10-16T06:45:16;18.00;63.40
10300;DHT22;5195;48.562;9.192;2022-10-16T06:51:15;17.90;64.40
10300;DHT22;5195;48.562;9.192;2022-10-16T06:53:50;17.90;65.00
10300;DHT22;5195;48.562;9.192;2022-10-16T06:56:25;18.30;64.10
10300;DHT22;5195;48.562;9.192;2022-10-16T06:59:01;18.80;62.20
10300;DHT22;5195;48.562;9.192;2022-10-16T07:01:38;18.80;62.10
10300;DHT22;5195;48.562;9.192;2022-10-16T07:04:14;18.70;62.80
10300;DHT22;5195;48.562;9.192;2022-10-16T07:06:50;18.40;63.80
10300;DHT22;5195;48.562;9.192;2022-10-16T07:09:26;18.40;63.80
10300;DHT22;5195;48.562;9.192;2022-10-16T07:12:03;18.90;61.60
10300;DHT22;5195;48.562;9.192;2022-10-16T07:14:39;18.90;61.60
10300;DHT22;5195;48.562;9.192;2022-10-16T07:17:15;19.30;61.00
10300;DHT22;5195;48.562;9.192;2022-10-16T07:19:51;19.10;61.20
10300;DHT22;5195;48.562;9.192;2022-10-16T07:22:27;18.90;61.90
10300;DHT22;5195;48.562;9.192;2022-10-16T07:25:02;18.70;62.60
10300;DHT22;5195;48.562;9.192;2022-10-16T07:27:39;18.50;63.10
10300;DHT22;5195;48.562;9.192;2022-10-16T07:30:15;19.10;61.30
10300;DHT22;5195;48.562;9.192;2022-10-16T07:32:50;19.00;61.20
10300;DHT22;5195;48.562;9.192;2022-10-16T07:35:28;19.30;60.60
10300;DHT22;5195;48.562;9.192;2022-10-16T07:38:03;19.60;59.80
10300;DHT22;5195;48.562;9.192;2022-10-16T07:40:39;19.40;60.20
10300;DHT22;5195;48.562;9.192;2022-10-16T07:43:14;19.10;61.10
10300;DHT22;5195;48.562;9.192;2022-10-16T07:45:50;19.20;60.90
10300;DHT22;5195;48.562;9.192;2022-10-16T07:48:27;19.00;61.90
10300;DHT22;5195;48.562;9.192;2022-10-16T07:51:03;19.00;61.90
10300;DHT22;5195;48.562;9.192;2022-10-16T07:53:38;19.20;61.30
10300;DHT22;5195;48.562;9.192;2022-10-16T07:56:14;19.20;61.20
10300;DHT22;5195;48.562;9.192;2022-10-16T07:58:49;19.50;60.80
10300;DHT22;5195;48.562;9.192;2022-10-16T08:01:25;19.50;61.10
10300;DHT22;5195;48.562;9.192;2022-10-16T08:04:01;20.00;60.00
10300;DHT22;5195;48.562;9.192;2022-10-16T08:06:38;20.00;60.00
10300;DHT22;5195;48.562;9.192;2022-10-16T08:09:14;20.30;59.20
10300;DHT22;5195;48.562;9.192;2022-10-16T08:11:49;20.20;59.60
10300;DHT22;5195;48.562;9.192;2022-10-16T08:14:25;19.90;60.30
10300;DHT22;5195;48.562;9.192;2022-10-16T08:17:01;20.00;60.30
10300;DHT22;5195;48.562;9.192;2022-10-16T08:19:36;19.90;60.60
10300;DHT22;5195;48.562;9.192;2022-10-16T08:22:12;20.00;60.70
10300;DHT22;5195;48.562;9.192;2022-10-16T08:24:47;20.00;61.10
10300;DHT22;5195;48.562;9.192;2022-10-16T08:27:23;20.10;61.00
10300;DHT22;5195;48.562;9.192;2022-10-16T08:29:58;20.10;61.30
10300;DHT22;5195;48.562;9.192;2022-10-16T08:32:35;20.30;60.90
10300;DHT22;5195;48.562;9.192;2022-10-16T08:35:13;20.30;61.30
10300;DHT22;5195;48.562;9.192;2022-10-16T08:37:48;20.30;61.90
10300;DHT22;5195;48.562;9.192;2022-10-16T08:40:25;20.30;62.40
10300;DHT22;5195;48.562;9.192;2022-10-16T08:48:35;20.60;60.40
10300;DHT22;5195;48.562;9.192;2022-10-16T08:51:07;20.60;60.40
10300;DHT22;5195;48.562;9.192;2022-10-16T08:53:51;20.50;60.90
10300;DHT22;5195;48.562;9.192;2022-10-16T08:56:25;20.40;61.20
10300;DHT22;5195;48.562;9.192;2022-10-16T08:59:00;20.30;61.50
10300;DHT22;5195;48.562;9.192;2022-10-16T09:01:40;20.20;61.70
10300;DHT22;5195;48.562;9.192;2022-10-16T09:12:38;20.50;60.30
10300;DHT22;5195;48.562;9.192;2022-10-16T09:15:31;20.40;60.50
10300;DHT22;5195;48.562;9.192;2022-10-16T09:21:13;20.30;61.30
10300;DHT22;5195;48.562;9.192;2022-10-16T09:23:45;20.70;59.00
10300;DHT22;5195;48.562;9.192;2022-10-16T09:26:20;21.00;59.40
10300;DHT22;5195;48.562;9.192;2022-10-16T09:28:56;21.40;57.90
10300;DHT22;5195;48.562;9.192;2022-10-16T09:31:32;21.60;58.30
10300;DHT22;5195;48.562;9.192;2022-10-16T09:34:45;21.70;58.40
10300;DHT22;5195;48.562;9.192;2022-10-16T09:36:50;21.90;59.00
10300;DHT22;5195;48.562;9.192;2022-10-16T09:39:25;21.80;58.90
10300;DHT22;5195;48.562;9.192;2022-10-16T09:42:03;22.20;55.90
10300;DHT22;5195;48.562;9.192;2022-10-16T09:44:38;22.30;56.30
10300;DHT22;5195;48.562;9.192;2022-10-16T09:50:00;22.60;55.90
10300;DHT22;5195;48.562;9.192;2022-10-16T09:52:34;22.80;54.40
10300;DHT22;5195;48.562;9.192;2022-10-16T09:55:14;22.70;55.60
10300;DHT22;5195;48.562;9.192;2022-10-16T09:57:52;22.80;54.10
10300;DHT22;5195;48.562;9.192;2022-10-16T10:00:27;22.70;54.90
10300;DHT22;5195;48.562;9.192;2022-10-16T10:03:03;22.40;55.70
10300;DHT22;5195;48.562;9.192;2022-10-16T10:05:39;22.50;55.40
10300;DHT22;5195;48.562;9.192;2022-10-16T10:08:15;22.70;55.70
10300;DHT22;5195;48.562;9.192;2022-10-16T10:10:52;22.60;56.10
10300;DHT22;5195;48.562;9.192;2022-10-16T10:13:28;22.60;57.40
10300;DHT22;5195;48.562;9.192;2022-10-16T10:16:04;22.60;56.50
10300;DHT22;5195;48.562;9.192;2022-10-16T10:18:40;22.90;56.50
10300;DHT22;5195;48.562;9.192;2022-10-16T10:21:16;23.60;54.10
10300;DHT22;5195;48.562;9.192;2022-10-16T10:23:55;23.60;54.10
10300;DHT22;5195;48.562;9.192;2022-10-16T10:26:30;23.60;54.50
10300;DHT22;5195;48.562;9.192;2022-10-16T10:29:22;23.70;52.80
10300;DHT22;5195;48.562;9.192;2022-10-16T10:32:25;23.70;53.50
10300;DHT22;5195;48.562;9.192;2022-10-16T10:35:25;23.40;54.00
10300;DHT22;5195;48.562;9.192;2022-10-16T10:37:59;23.50;52.80
10300;DHT22;5195;48.562;9.192;2022-10-16T10:40:49;23.70;52.60
10300;DHT22;5195;48.562;9.192;2022-10-16T10:46:03;23.40;53.90
10300;DHT22;5195;48.562;9.192;2022-10-16T10:48:54;23.30;54.70
10300;DHT22;5195;48.562;9.192;2022-10-16T10:57:29;23.70;53.50
10300;DHT22;5195;48.562;9.192;2022-10-16T11:03:05;24.00;52.20
10300;DHT22;5195;48.562;9.192;2022-10-16T11:05:43;24.40;50.80
10300;DHT22;5195;48.562;9.192;2022-10-16T11:16:30;24.40;50.10
10300;DHT22;5195;48.562;9.192;2022-10-16T11:19:14;24.50;51.70
10300;DHT22;5195;48.562;9.192;2022-10-16T11:25:18;24.70;48.60
10300;DHT22;5195;48.562;9.192;2022-10-16T11:27:43;24.70;48.50
10300;DHT22;5195;48.562;9.192;2022-10-16T11:30:22;25.20;47.50
10300;DHT22;5195;48.562;9.192;2022-10-16T11:35:57;25.50;46.90
10300;DHT22;5195;48.562;9.192;2022-10-16T11:38:43;25.40;48.50
10300;DHT22;5195;48.562;9.192;2022-10-16T11:41:28;25.40;48.40
10300;DHT22;5195;48.562;9.192;2022-10-16T11:44:27;25.60;46.30
10300;DHT22;5195;48.562;9.192;2022-10-16T11:49:56;25.70;44.80
10300;DHT22;5195;48.562;9.192;2022-10-16T11:52:51;25.60;45.90
10300;DHT22;5195;48.562;9.192;2022-10-16T11:55:27;25.30;44.00
10300;DHT22;5195;48.562;9.192;2022-10-16T11:58:04;25.30;44.00
10300;DHT22;5195;48.562;9.192;2022-10-16T12:00:44;25.50;43.30
10300;DHT22;5195;48.562;9.192;2022-10-16T12:03:30;25.30;44.70
10300;DHT22;5195;48.562;9.192;2022-10-16T12:08:44;25.20;44.80
10300;DHT22;5195;48.562;9.192;2022-10-16T12:14:43;25.50;44.70
10300;DHT22;5195;48.562;9.192;2022-10-16T12:16:23;25.60;44.70
10300;DHT22;5195;48.562;9.192;2022-10-16T12:18:48;25.80;44.10
10300;DHT22;5195;48.562;9.192;2022-10-16T12:21:14;26.00;42.80
10300;DHT22;5195;48.562;9.192;2022-10-16T12:23:52;26.00;43.60
10300;DHT22;5195;48.562;9.192;2022-10-16T12:26:27;26.00;43.50
10300;DHT22;5195;48.562;9.192;2022-10-16T12:28:54;25.90;44.30
10300;DHT22;5195;48.562;9.192;2022-10-16T12:31:19;26.00;42.60
10300;DHT22;5195;48.562;9.192;2022-10-16T12:34:00;25.70;44.50
10300;DHT22;5195;48.562;9.192;2022-10-16T12:36:32;25.50;45.10
10300;DHT22;5195;48.562;9.192;2022-10-16T12:39:01;25.50;45.10
10300;DHT22;5195;48.562;9.192;2022-10-16T12:41:31;25.70;43.60
10300;DHT22;5195;48.562;9.192;2022-10-16T12:43:56;25.70;44.50
10300;DHT22;5195;48.562;9.192;2022-10-16T12:49:06;26.10;42.10
10300;DHT22;5195;48.562;9.192;2022-10-16T12:51:35;26.10;42.10
10300;DHT22;5195;48.562;9.192;2022-10-16T12:54:04;26.40;42.40
10300;DHT22;5195;48.562;9.192;2022-10-16T13:02:13;26.20;41.60
10300;DHT22;5195;48.562;9.192;2022-10-16T13:04:42;26.20;43.00
10300;DHT22;5195;48.562;9.192;2022-10-16T13:20:29;26.10;44.20
10300;DHT22;5195;48.562;9.192;2022-10-16T13:22:58;26.10;44.20
10300;DHT22;5195;48.562;9.192;2022-10-16T13:28:06;26.40;41.60
10300;DHT22;5195;48.562;9.192;2022-10-16T13:30:50;26.60;41.70
10300;DHT22;5195;48.562;9.192;2022-10-16T13:33:14;26.70;41.20
10300;DHT22;5195;48.562;9.192;2022-10-16T13:35:46;26.40;42.70
10300;DHT22;5195;48.562;9.192;2022-10-16T13:38:12;26.00;43.80
10300;DHT22;5195;48.562;9.192;2022-10-16T13:40:36;25.70;44.60
10300;DHT22;5195;48.562;9.192;2022-10-16T13:43:02;25.40;45.60
10300;DHT22;5195;48.562;9.192;2022-10-16T13:45:27;25.20;45.50
10300;DHT22;5195;48.562;9.192;2022-10-16T13:48:04;25.40;44.30
10300;DHT22;5195;48.562;9.192;2022-10-16T13:50:29;25.40;44.80
10300;DHT22;5195;48.562;9.192;2022-10-16T13:53:05;25.20;45.40
10300;DHT22;5195;48.562;9.192;2022-10-16T13:55:30;25.10;45.90
10300;DHT22;5195;48.562;9.192;2022-10-16T13:58:08;25.00;46.10
10300;DHT22;5195;48.562;9.192;2022-10-16T14:00:24;25.20;43.30
10300;DHT22;5195;48.562;9.192;2022-10-16T14:02:57;25.20;44.40
10300;DHT22;5195;48.562;9.192;2022-10-16T14:05:21;25.10;45.20
10300;DHT22;5195;48.562;9.192;2022-10-16T14:07:48;25.20;43.40
10300;DHT22;5195;48.562;9.192;2022-10-16T14:10:21;25.20;44.10
10300;DHT22;5195;48.562;9.192;2022-10-16T14:12:53;25.40;43.80
10300;DHT22;5195;48.562;9.192;2022-10-16T14:15:17;25.30;44.80
10300;DHT22;5195;48.562;9.192;2022-10-16T14:17:43;25.10;45.50
10300;DHT22;5195;48.562;9.192;2022-10-16T14:20:12;25.20;44.40
10300;DHT22;5195;48.562;9.192;2022-10-16T14:22:35;25.50;44.10
10300;DHT22;5195;48.562;9.192;2022-10-16T14:25:00;25.80;43.70
10300;DHT22;5195;48.562;9.192;2022-10-16T14:27:33;25.70;44.30
10300;DHT22;5195;48.562;9.192;2022-10-16T14:32:32;25.40;44.50
10300;DHT22;5195;48.562;9.192;2022-10-16T14:34:58;25.70;42.40
10300;DHT22;5195;48.562;9.192;2022-10-16T14:37:24;25.90;43.30
10300;DHT22;5195;48.562;9.192;2022-10-16T14:39:52;25.70;44.00
10300;DHT22;5195;48.562;9.192;2022-10-16T14:42:18;25.40;44.90
10300;DHT22;5195;48.562;9.192;2022-10-16T14:44:43;25.20;45.60
10300;DHT22;5195;48.562;9.192;2022-10-16T14:47:09;25.30;43.80
10300;DHT22;5195;48.562;9.192;2022-10-16T14:49:34;25.60;43.40
10300;DHT22;5195;48.562;9.192;2022-10-16T14:52:00;25.80;43.00
10300;DHT22;5195;48.562;9.192;2022-10-16T14:54:25;26.00;43.20
10300;DHT22;5195;48.562;9.192;2022-10-16T14:56:54;25.80;44.00
10300;DHT22;5195;48.562;9.192;2022-10-16T14:59:23;25.80;42.90
10300;DHT22;5195;48.562;9.192;2022-10-16T15:01:49;25.60;43.60
10300;DHT22;5195;48.562;9.192;2022-10-16T15:04:15;25.40;44.40
10300;DHT22;5195;48.562;9.192;2022-10-16T15:06:42;25.40;42.60
10300;DHT22;5195;48.562;9.192;2022-10-16T15:09:11;25.30;44.00
10300;DHT22;5195;48.562;9.192;2022-10-16T15:11:37;25.20;44.90
10300;DHT22;5195;48.562;9.192;2022-10-16T15:14:03;25.10;44.80
10300;DHT22;5195;48.562;9.192;2022-10-16T15:16:29;25.60;45.20
10300;DHT22;5195;48.562;9.192;2022-10-16T15:18:55;25.50;45.10
10300;DHT22;5195;48.562;9.192;2022-10-16T15:21:25;25.40;45.80
10300;DHT22;5195;48.562;9.192;2022-10-16T15:23:50;25.30;46.20
10300;DHT22;5195;48.562;9.192;2022-10-16T15:26:16;25.10;46.90
10300;DHT22;5195;48.562;9.192;2022-10-16T15:28:43;24.80;47.60
10300;DHT22;5195;48.562;9.192;2022-10-16T15:33:41;24.80;48.00
10300;DHT22;5195;48.562;9.192;2022-10-16T15:36:07;24.80;48.00
10300;DHT22;5195;48.562;9.192;2022-10-16T15:38:36;25.00;46.00
10300;DHT22;5195;48.562;9.192;2022-10-16T15:41:01;25.20;46.70
10300;DHT22;5195;48.562;9.192;2022-10-16T15:43:28;25.10;47.00
10300;DHT22;5195;48.562;9.192;2022-10-16T15:46:03;25.10;47.00
10300;DHT22;5195;48.562;9.192;2022-10-16T15:48:25;25.00;46.70
10300;DHT22;5195;48.562;9.192;2022-10-16T15:50:50;24.90;47.60
10300;DHT22;5195;48.562;9.192;2022-10-16T15:53:17;24.90;49.10
10300;DHT22;5195;48.562;9.192;2022-10-16T15:55:44;24.70;48.70
10300;DHT22;5195;48.562;9.192;2022-10-16T15:58:09;24.70;48.40
10300;DHT22;5195;48.562;9.192;2022-10-16T16:00:35;24.60;48.70
10300;DHT22;5195;48.562;9.192;2022-10-16T16:03:00;24.60;48.10
10300;DHT22;5195;48.562;9.192;2022-10-16T16:05:26;24.80;47.70
10300;DHT22;5195;48.562;9.192;2022-10-16T16:07:52;24.90;47.30
10300;DHT22;5195;48.562;9.192;2022-10-16T16:10:17;24.70;47.80
10300;DHT22;5195;48.562;9.192;2022-10-16T16:12:43;24.60;48.30
10300;DHT22;5195;48.562;9.192;2022-10-16T16:15:08;24.70;47.60
10300;DHT22;5195;48.562;9.192;2022-10-16T16:17:34;24.50;48.10
10300;DHT22;5195;48.562;9.192;2022-10-16T16:19:59;24.50;48.40
10300;DHT22;5195;48.562;9.192;2022-10-16T16:22:25;24.20;48.80
10300;DHT22;5195;48.562;9.192;2022-10-16T16:24:51;23.90;49.40
10300;DHT22;5195;48.562;9.192;2022-10-16T16:27:16;23.90;48.80
10300;DHT22;5195;48.562;9.192;2022-10-16T16:29:46;24.10;49.00
10300;DHT22;5195;48.562;9.192;2022-10-16T16:32:11;24.20;48.20
10300;DHT22;5195;48.562;9.192;2022-10-16T16:34:38;24.00;48.80
10300;DHT22;5195;48.562;9.192;2022-10-16T16:37:05;23.60;49.70
10300;DHT22;5195;48.562;9.192;2022-10-16T16:39:31;23.20;50.30
10300;DHT22;5195;48.562;9.192;2022-10-16T16:41:58;23.30;51.30
10300;DHT22;5195;48.562;9.192;2022-10-16T16:44:24;23.10;51.40
10300;DHT22;5195;48.562;9.192;2022-10-16T16:46:50;22.70;51.80
10300;DHT22;5195;48.562;9.192;2022-10-16T16:49:16;22.50;52.50
10300;DHT22;5195;48.562;9.192;2022-10-16T16:51:44;22.50;52.60
10300;DHT22;5195;48.562;9.192;2022-10-16T16:54:12;22.40;52.70
10300;DHT22;5195;48.562;9.192;2022-10-16T16:56:38;22.10;53.10
10300;DHT22;5195;48.562;9.192;2022-10-16T16:59:03;22.20;53.40
10300;DHT22;5195;48.562;9.192;2022-10-16T17:01:29;22.50;53.20
10300;DHT22;5195;48.562;9.192;2022-10-16T17:03:55;22.60;52.70
10300;DHT22;5195;48.562;9.192;2022-10-16T17:06:21;22.40;52.90
10300;DHT22;5195;48.562;9.192;2022-10-16T17:08:46;22.10;53.40
10300;DHT22;5195;48.562;9.192;2022-10-16T17:11:12;21.80;54.00
10300;DHT22;5195;48.562;9.192;2022-10-16T17:13:37;21.90;54.10
10300;DHT22;5195;48.562;9.192;2022-10-16T17:16:03;22.20;53.50
10300;DHT22;5195;48.562;9.192;2022-10-16T17:18:28;22.00;53.50
10300;DHT22;5195;48.562;9.192;2022-10-16T17:20:54;22.10;53.30
10300;DHT22;5195;48.562;9.192;2022-10-16T17:23:21;22.10;53.30
10300;DHT22;5195;48.562;9.192;2022-10-16T17:25:47;22.10;53.20
10300;DHT22;5195;48.562;9.192;2022-10-16T17:28:13;21.70;53.60
10300;DHT22;5195;48.562;9.192;2022-10-16T17:30:39;21.50;54.10
10300;DHT22;5195;48.562;9.192;2022-10-16T17:33:04;21.60;53.60
10300;DHT22;5195;48.562;9.192;2022-10-16T17:35:41;21.50;53.70
10300;DHT22;5195;48.562;9.192;2022-10-16T17:38:06;21.20;54.10
10300;DHT22;5195;48.562;9.192;2022-10-16T17:40:31;21.30;53.80
10300;DHT22;5195;48.562;9.192;2022-10-16T17:42:57;21.30;54.00
10300;DHT22;5195;48.562;9.192;2022-10-16T17:45:23;21.30;54.20
10300;DHT22;5195;48.562;9.192;2022-10-16T17:47:49;21.20;54.00
10300;DHT22;5195;48.562;9.192;2022-10-16T17:50:14;21.30;53.80
10300;DHT22;5195;48.562;9.192;2022-10-16T17:52:41;21.40;53.60
10300;DHT22;5195;48.562;9.192;2022-10-16T17:55:08;21.30;53.60
10300;DHT22;5195;48.562;9.192;2022-10-16T17:57:35;21.10;54.20