sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35551;BME280;21655;46.056;13.616;2022-10-16T00:00:36;100916.09;;;11.83;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T00:03:04;100914.53;;;11.72;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T00:05:30;100920.81;;;11.82;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T00:07:56;100916.63;;;11.86;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T00:10:22;100917.66;;;11.85;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T00:12:47;100918.19;;;11.89;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T00:15:13;100917.66;;;11.93;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T00:17:39;100912.59;;;11.97;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T00:20:05;100927.03;;;12.00;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T00:22:30;100929.63;;;12.02;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T00:24:56;100918.66;;;12.08;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T00:27:21;100916.25;;;12.13;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T00:29:51;100916.94;;;12.07;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T00:32:18;100914.34;;;11.98;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T00:34:44;100928.06;;;11.91;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T00:37:09;100925.31;;;11.83;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T00:39:35;100919.25;;;11.72;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T00:42:00;100934.53;;;11.76;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T00:47:18;100932.97;;;11.81;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T00:49:47;100938.50;;;11.89;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T00:52:15;100934.69;;;11.82;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T00:54:40;100936.75;;;11.88;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T00:57:06;100936.78;;;11.96;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T01:02:00;100942.31;;;11.88;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T01:04:38;100945.47;;;11.85;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T01:14:48;100945.28;;;11.63;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T01:17:28;100953.97;;;11.60;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T01:22:37;100955.84;;;11.59;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T01:25:09;100951.19;;;11.60;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T01:27:40;100950.50;;;11.58;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T01:30:12;100961.09;;;11.62;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T01:40:34;100966.25;;;11.49;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T01:43:35;100961.72;;;11.48;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T01:46:02;100962.06;;;11.53;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T01:48:29;100965.00;;;11.52;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T01:50:59;100966.47;;;11.56;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T01:53:28;100972.53;;;11.59;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T01:55:55;100971.66;;;11.59;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T01:58:21;100975.84;;;11.63;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T02:00:48;100981.38;;;11.55;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T02:03:16;100970.41;;;11.53;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T02:05:54;100972.66;;;11.42;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T02:08:25;100980.47;;;11.46;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T02:10:51;100973.34;;;11.44;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T02:13:26;100974.19;;;11.44;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T02:15:52;100975.78;;;11.39;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T02:18:18;100975.44;;;11.42;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T02:20:51;100978.75;;;11.45;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T02:23:27;100977.66;;;11.38;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T02:25:58;100981.53;;;11.45;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T02:28:28;100977.16;;;11.43;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T02:31:00;100974.19;;;11.36;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T02:33:28;100986.88;;;11.47;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T02:35:56;100982.72;;;11.51;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T02:38:23;100983.59;;;11.51;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T02:40:49;100985.84;;;11.48;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T02:43:15;100989.53;;;11.56;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T02:45:41;100993.00;;;11.58;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T02:48:07;100995.91;;;11.49;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T02:50:32;100995.75;;;11.50;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T02:52:57;100992.31;;;11.56;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T02:55:23;100992.16;;;11.66;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T02:57:48;100993.19;;;11.65;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T03:00:16;100985.72;;;11.57;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T03:02:42;100991.81;;;11.61;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T03:05:08;100990.91;;;11.60;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T03:07:34;100984.50;;;11.60;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T03:10:00;100993.69;;;11.60;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T03:12:26;100985.34;;;11.52;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T03:14:52;100982.41;;;11.54;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T03:17:17;100986.03;;;11.46;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T03:19:43;100983.41;;;11.45;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T03:22:08;100975.44;;;11.42;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T03:24:34;100983.25;;;11.46;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T03:26:59;100981.13;;;11.40;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T03:29:25;100987.38;;;11.34;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T03:31:51;100977.66;;;11.30;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T03:34:16;100976.44;;;11.33;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T03:36:42;100983.91;;;11.32;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T03:39:07;100986.00;;;11.30;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T03:41:33;100984.56;;;11.26;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T03:43:58;100979.88;;;11.19;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T03:46:23;100987.69;;;11.23;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T03:48:49;100979.03;;;11.18;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T03:51:14;100983.69;;;11.10;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T03:53:40;100991.31;;;11.16;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T03:56:06;100986.31;;;11.19;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T03:58:31;100986.25;;;11.12;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T04:00:57;100984.22;;;11.14;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T04:03:22;100993.25;;;11.16;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T04:05:48;100993.94;;;11.18;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T04:08:14;100988.38;;;11.18;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T04:10:42;100990.13;;;11.18;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T04:13:08;100988.19;;;11.11;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T04:15:33;100991.50;;;11.15;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T04:17:59;100994.59;;;11.12;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T04:20:24;100987.84;;;11.14;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T04:22:50;100994.22;;;11.07;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T04:25:15;100996.66;;;11.02;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T04:27:41;100994.41;;;11.05;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T04:30:06;100989.56;;;11.07;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T04:32:32;100994.78;;;11.10;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T04:34:57;100990.63;;;11.14;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T04:37:26;100992.19;;;11.17;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T04:39:53;100984.03;;;11.15;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T04:42:19;100990.06;;;11.11;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T04:44:45;100994.72;;;11.02;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T04:47:10;100998.72;;;11.00;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T04:49:36;100998.88;;;10.98;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T04:52:01;100992.50;;;11.06;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T04:54:26;100987.66;;;11.08;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T04:56:52;100989.03;;;11.04;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T04:59:18;100997.16;;;10.97;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T05:01:44;100991.78;;;10.96;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T05:04:10;100986.75;;;10.99;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T05:06:36;100987.97;;;10.97;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T05:09:04;100985.91;;;10.99;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T05:11:29;100979.13;;;11.01;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T05:13:55;100985.34;;;10.95;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T05:16:20;100992.31;;;10.99;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T05:18:46;100993.69;;;11.03;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T05:21:11;100989.22;;;11.10;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T05:23:36;100999.44;;;11.10;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T05:26:02;100996.66;;;11.10;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T05:28:28;101001.41;;;11.25;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T05:30:55;101000.03;;;11.29;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T05:33:22;101007.50;;;11.28;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T05:35:47;100998.31;;;11.36;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T05:38:13;101006.13;;;11.32;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T05:40:38;101010.09;;;11.30;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T05:43:04;101011.19;;;11.37;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T05:45:30;101011.34;;;11.43;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T05:47:55;101009.44;;;11.44;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T05:50:20;101011.53;;;11.50;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T05:52:46;101027.22;;;11.59;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T05:55:11;101013.72;;;11.72;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T05:57:37;101011.63;;;11.82;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T06:00:03;101014.56;;;11.88;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T06:02:29;101017.69;;;11.93;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T06:04:54;101025.16;;;12.01;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T06:07:20;101029.84;;;12.08;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T06:09:49;101033.69;;;12.07;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T06:12:15;101030.03;;;12.15;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T06:14:41;101033.00;;;12.21;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T06:17:06;101043.44;;;12.27;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T06:19:32;101045.84;;;12.38;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T06:21:57;101051.22;;;12.56;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T06:24:24;101053.41;;;12.76;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T06:26:49;101057.75;;;12.95;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T06:32:36;101070.06;;;13.16;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T06:35:02;101080.81;;;13.27;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T06:37:27;101087.22;;;13.66;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T06:39:53;101081.81;;;13.64;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T06:42:18;101080.28;;;13.62;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T06:44:44;101088.84;;;14.13;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T06:47:10;101084.88;;;14.53;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T06:49:35;101101.06;;;14.57;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T06:52:00;101090.13;;;14.70;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T06:54:27;101093.09;;;15.20;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T06:56:52;101090.09;;;15.79;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T06:59:20;101095.06;;;16.19;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T07:01:45;101103.53;;;16.40;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T07:04:11;101101.22;;;16.71;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T07:06:36;101104.06;;;16.78;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T07:09:09;101111.69;;;16.84;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T07:11:37;101117.31;;;16.84;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T07:14:03;101127.63;;;16.83;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T07:16:30;101124.28;;;17.21;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T07:18:58;101124.34;;;17.01;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T07:21:25;101129.94;;;16.80;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T07:23:59;101127.84;;;16.61;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T07:26:27;101138.09;;;16.18;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T07:28:53;101140.06;;;15.68;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T07:31:20;101141.28;;;15.22;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T07:33:46;101150.72;;;15.21;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T07:36:14;101153.97;;;15.10;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T07:38:40;101153.63;;;14.91;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T07:41:09;101161.41;;;14.81;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T07:43:35;101163.69;;;14.77;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T07:46:01;101171.03;;;14.78;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T07:48:28;101171.91;;;14.79;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T07:51:02;101172.22;;;14.61;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T07:53:28;101178.78;;;14.46;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T07:56:01;101171.69;;;14.58;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T07:58:30;101172.03;;;14.63;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T08:00:56;101177.75;;;14.69;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T08:03:23;101179.47;;;14.70;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T08:05:48;101179.47;;;14.70;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T08:08:14;101178.53;;;14.78;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T08:10:41;101177.38;;;14.72;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T08:13:06;101177.22;;;14.88;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T08:15:32;101178.53;;;15.00;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T08:17:59;101181.91;;;15.10;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T08:20:26;101184.00;;;15.30;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T08:22:51;101180.81;;;15.33;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T08:25:17;101179.19;;;15.53;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T08:27:42;101194.59;;;15.64;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T08:30:08;101176.88;;;15.71;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T08:32:34;101181.34;;;15.66;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T08:34:59;101182.09;;;15.74;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T08:37:25;101180.81;;;15.77;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T08:39:54;101179.47;;;16.02;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T08:50:30;101178.16;;;17.17;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T08:52:56;101185.94;;;17.42;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T08:57:49;101179.88;;;18.54;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T09:00:15;101171.38;;;21.28;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T09:02:49;101172.66;;;22.17;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T09:08:10;101175.00;;;24.92;81.95
35551;BME280;21655;46.056;13.616;2022-10-16T09:15:40;101173.47;;;25.78;67.50
35551;BME280;21655;46.056;13.616;2022-10-16T09:23:36;101152.69;;;26.96;59.42
35551;BME280;21655;46.056;13.616;2022-10-16T09:26:03;101164.09;;;27.22;57.94
35551;BME280;21655;46.056;13.616;2022-10-16T09:28:29;101160.66;;;26.73;57.69
35551;BME280;21655;46.056;13.616;2022-10-16T09:30:54;101159.81;;;26.72;57.43
35551;BME280;21655;46.056;13.616;2022-10-16T09:33:24;101166.91;;;26.70;56.46
35551;BME280;21655;46.056;13.616;2022-10-16T09:35:53;101159.16;;;27.39;54.57
35551;BME280;21655;46.056;13.616;2022-10-16T09:38:31;101156.84;;;28.46;54.12
35551;BME280;21655;46.056;13.616;2022-10-16T09:40:58;101165.97;;;29.24;51.58
35551;BME280;21655;46.056;13.616;2022-10-16T09:43:27;101162.56;;;29.27;49.46
35551;BME280;21655;46.056;13.616;2022-10-16T09:46:07;101171.38;;;29.16;49.64
35551;BME280;21655;46.056;13.616;2022-10-16T09:48:37;101174.03;;;29.42;46.81
35551;BME280;21655;46.056;13.616;2022-10-16T09:51:06;101160.09;;;28.74;49.76
35551;BME280;21655;46.056;13.616;2022-10-16T09:53:44;101167.16;;;27.42;53.17
35551;BME280;21655;46.056;13.616;2022-10-16T09:56:20;101167.97;;;28.42;52.58
35551;BME280;21655;46.056;13.616;2022-10-16T09:58:57;101169.84;;;28.78;49.15
35551;BME280;21655;46.056;13.616;2022-10-16T10:01:29;101158.81;;;29.12;47.29
35551;BME280;21655;46.056;13.616;2022-10-16T10:03:57;101158.91;;;29.51;47.47
35551;BME280;21655;46.056;13.616;2022-10-16T10:06:34;101164.84;;;29.30;47.52
35551;BME280;21655;46.056;13.616;2022-10-16T10:09:22;101158.84;;;29.26;49.08
35551;BME280;21655;46.056;13.616;2022-10-16T10:14:39;101147.09;;;30.23;46.86
35551;BME280;21655;46.056;13.616;2022-10-16T10:19:39;101143.72;;;30.16;47.22
35551;BME280;21655;46.056;13.616;2022-10-16T10:22:31;101143.09;;;30.29;44.64
35551;BME280;21655;46.056;13.616;2022-10-16T10:38:56;101122.44;;;30.42;44.63
35551;BME280;21655;46.056;13.616;2022-10-16T10:41:29;101116.38;;;30.58;45.03
35551;BME280;21655;46.056;13.616;2022-10-16T10:46:51;101112.13;;;30.46;44.30
35551;BME280;21655;46.056;13.616;2022-10-16T10:52:38;101101.38;;;29.38;46.56
35551;BME280;21655;46.056;13.616;2022-10-16T11:03:35;101093.66;;;30.03;46.60
35551;BME280;21655;46.056;13.616;2022-10-16T11:06:11;101081.31;;;30.81;45.28
35551;BME280;21655;46.056;13.616;2022-10-16T11:08:48;101078.88;;;31.03;45.92
35551;BME280;21655;46.056;13.616;2022-10-16T11:11:36;101078.31;;;31.01;44.28
35551;BME280;21655;46.056;13.616;2022-10-16T11:14:18;101081.75;;;31.41;44.23
35551;BME280;21655;46.056;13.616;2022-10-16T11:16:50;101076.56;;;31.05;44.30
35551;BME280;21655;46.056;13.616;2022-10-16T11:22:15;101068.53;;;30.54;46.12
35551;BME280;21655;46.056;13.616;2022-10-16T11:24:46;101064.06;;;31.30;45.51
35551;BME280;21655;46.056;13.616;2022-10-16T11:27:19;101065.78;;;31.64;44.24
35551;BME280;21655;46.056;13.616;2022-10-16T11:29:53;101063.97;;;31.73;44.28
35551;BME280;21655;46.056;13.616;2022-10-16T11:32:40;101061.47;;;32.42;42.58
35551;BME280;21655;46.056;13.616;2022-10-16T11:35:37;101054.81;;;32.23;42.37
35551;BME280;21655;46.056;13.616;2022-10-16T11:38:55;101059.03;;;31.50;43.12
35551;BME280;21655;46.056;13.616;2022-10-16T11:40:58;101056.72;;;31.52;42.24
35551;BME280;21655;46.056;13.616;2022-10-16T11:43:43;101055.47;;;30.33;45.13
35551;BME280;21655;46.056;13.616;2022-10-16T11:46:15;101057.09;;;29.70;46.27
35551;BME280;21655;46.056;13.616;2022-10-16T11:48:55;101065.31;;;29.97;45.89
35551;BME280;21655;46.056;13.616;2022-10-16T11:51:33;101058.16;;;30.09;45.10
35551;BME280;21655;46.056;13.616;2022-10-16T11:56:38;101068.38;;;28.56;49.61
35551;BME280;21655;46.056;13.616;2022-10-16T11:59:24;101052.59;;;28.33;48.82
35551;BME280;21655;46.056;13.616;2022-10-16T12:04:43;101053.91;;;26.70;55.44
35551;BME280;21655;46.056;13.616;2022-10-16T12:07:22;101048.75;;;26.94;57.12
35551;BME280;21655;46.056;13.616;2022-10-16T12:09:49;101048.78;;;26.24;58.64
35551;BME280;21655;46.056;13.616;2022-10-16T12:12:37;101055.63;;;25.64;63.40
35551;BME280;21655;46.056;13.616;2022-10-16T12:17:36;101063.34;;;25.02;68.12
35551;BME280;21655;46.056;13.616;2022-10-16T12:20:21;101065.47;;;24.63;69.56
35551;BME280;21655;46.056;13.616;2022-10-16T12:25:30;101066.13;;;25.14;72.21
35551;BME280;21655;46.056;13.616;2022-10-16T12:30:29;101071.06;;;24.18;75.86
35551;BME280;21655;46.056;13.616;2022-10-16T12:33:00;101069.25;;;24.01;77.94
35551;BME280;21655;46.056;13.616;2022-10-16T12:35:30;101073.53;;;24.15;76.85
35551;BME280;21655;46.056;13.616;2022-10-16T12:38:27;101071.16;;;23.49;81.27
35551;BME280;21655;46.056;13.616;2022-10-16T12:40:59;101075.25;;;23.42;86.21
35551;BME280;21655;46.056;13.616;2022-10-16T12:43:37;101078.41;;;23.22;88.13
35551;BME280;21655;46.056;13.616;2022-10-16T12:48:36;101077.00;;;22.91;89.12
35551;BME280;21655;46.056;13.616;2022-10-16T12:53:37;101085.31;;;23.15;88.68
35551;BME280;21655;46.056;13.616;2022-10-16T12:56:15;101078.63;;;23.09;88.85
35551;BME280;21655;46.056;13.616;2022-10-16T13:15:54;101090.22;;;24.00;80.30
35551;BME280;21655;46.056;13.616;2022-10-16T13:28:46;101088.03;;;24.30;76.53
35551;BME280;21655;46.056;13.616;2022-10-16T13:31:19;101091.66;;;24.81;75.10
35551;BME280;21655;46.056;13.616;2022-10-16T13:33:47;101092.28;;;25.16;71.77
35551;BME280;21655;46.056;13.616;2022-10-16T13:36:21;101099.25;;;25.08;70.34
35551;BME280;21655;46.056;13.616;2022-10-16T13:38:47;101092.66;;;25.19;69.87
35551;BME280;21655;46.056;13.616;2022-10-16T13:41:17;101090.94;;;25.35;69.63
35551;BME280;21655;46.056;13.616;2022-10-16T13:43:46;101093.88;;;25.78;67.42
35551;BME280;21655;46.056;13.616;2022-10-16T13:46:22;101096.72;;;25.94;67.35
35551;BME280;21655;46.056;13.616;2022-10-16T13:49:04;101097.38;;;25.63;67.23
35551;BME280;21655;46.056;13.616;2022-10-16T13:51:32;101091.25;;;25.71;66.67
35551;BME280;21655;46.056;13.616;2022-10-16T13:53:58;101085.97;;;26.18;66.89
35551;BME280;21655;46.056;13.616;2022-10-16T13:56:29;101099.06;;;26.40;65.30
35551;BME280;21655;46.056;13.616;2022-10-16T14:01:28;101088.59;;;26.03;65.66
35551;BME280;21655;46.056;13.616;2022-10-16T14:04:01;101097.81;;;25.55;66.77
35551;BME280;21655;46.056;13.616;2022-10-16T14:06:28;101086.59;;;25.65;67.56
35551;BME280;21655;46.056;13.616;2022-10-16T14:11:46;101085.63;;;25.38;68.96
35551;BME280;21655;46.056;13.616;2022-10-16T14:14:14;101082.66;;;25.33;69.43
35551;BME280;21655;46.056;13.616;2022-10-16T14:16:41;101079.56;;;25.02;70.07
35551;BME280;21655;46.056;13.616;2022-10-16T14:19:17;101087.50;;;24.72;73.57
35551;BME280;21655;46.056;13.616;2022-10-16T14:21:43;101082.28;;;24.53;76.39
35551;BME280;21655;46.056;13.616;2022-10-16T14:24:13;101079.66;;;24.23;78.57
35551;BME280;21655;46.056;13.616;2022-10-16T14:26:43;101089.25;;;23.83;80.88
35551;BME280;21655;46.056;13.616;2022-10-16T14:29:19;101093.22;;;23.59;82.55
35551;BME280;21655;46.056;13.616;2022-10-16T14:36:50;101094.19;;;23.30;86.31
35551;BME280;21655;46.056;13.616;2022-10-16T14:39:20;101100.53;;;23.02;87.88
35551;BME280;21655;46.056;13.616;2022-10-16T14:41:49;101098.03;;;23.06;89.25
35551;BME280;21655;46.056;13.616;2022-10-16T14:44:17;101107.78;;;23.10;92.18
35551;BME280;21655;46.056;13.616;2022-10-16T14:46:44;101098.03;;;23.06;91.00
35551;BME280;21655;46.056;13.616;2022-10-16T14:51:39;101110.09;;;22.61;95.81
35551;BME280;21655;46.056;13.616;2022-10-16T14:54:09;101106.13;;;22.50;97.95
35551;BME280;21655;46.056;13.616;2022-10-16T14:56:56;101114.31;;;22.40;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T14:59:29;101116.50;;;22.38;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T15:01:55;101114.97;;;22.24;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T15:04:21;101126.19;;;21.95;100.00
35551;BME280;21655;46.056;13.616;2022-10-16T15:06:47;101120.34;;;21.54;100.00