sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40538;DHT22;27925;41.874;12.526;2022-10-17T00:01:10;19.00;94.60
40538;DHT22;27925;41.874;12.526;2022-10-17T00:03:38;19.00;94.70
40538;DHT22;27925;41.874;12.526;2022-10-17T00:06:09;19.00;94.70
40538;DHT22;27925;41.874;12.526;2022-10-17T00:08:36;19.00;94.60
40538;DHT22;27925;41.874;12.526;2022-10-17T00:11:08;18.90;94.70
40538;DHT22;27925;41.874;12.526;2022-10-17T00:13:37;18.90;94.70
40538;DHT22;27925;41.874;12.526;2022-10-17T00:16:03;18.90;94.80
40538;DHT22;27925;41.874;12.526;2022-10-17T00:18:29;18.90;94.80
40538;DHT22;27925;41.874;12.526;2022-10-17T00:20:54;18.90;94.70
40538;DHT22;27925;41.874;12.526;2022-10-17T00:23:20;18.90;94.80
40538;DHT22;27925;41.874;12.526;2022-10-17T00:25:46;18.90;94.70
40538;DHT22;27925;41.874;12.526;2022-10-17T00:28:13;18.90;94.70
40538;DHT22;27925;41.874;12.526;2022-10-17T00:30:39;18.80;94.70
40538;DHT22;27925;41.874;12.526;2022-10-17T00:33:05;18.80;94.70
40538;DHT22;27925;41.874;12.526;2022-10-17T00:35:32;18.80;94.70
40538;DHT22;27925;41.874;12.526;2022-10-17T00:37:57;18.80;94.60
40538;DHT22;27925;41.874;12.526;2022-10-17T00:40:23;18.80;94.60
40538;DHT22;27925;41.874;12.526;2022-10-17T00:42:49;18.80;94.60
40538;DHT22;27925;41.874;12.526;2022-10-17T00:45:24;18.80;94.50
40538;DHT22;27925;41.874;12.526;2022-10-17T00:48:02;18.80;94.40
40538;DHT22;27925;41.874;12.526;2022-10-17T00:50:30;18.80;94.50
40538;DHT22;27925;41.874;12.526;2022-10-17T00:52:59;18.80;94.50
40538;DHT22;27925;41.874;12.526;2022-10-17T00:55:32;18.80;94.40
40538;DHT22;27925;41.874;12.526;2022-10-17T00:58:00;18.80;94.30
40538;DHT22;27925;41.874;12.526;2022-10-17T01:00:27;18.80;94.30
40538;DHT22;27925;41.874;12.526;2022-10-17T01:02:53;18.80;94.20
40538;DHT22;27925;41.874;12.526;2022-10-17T01:05:20;18.80;94.20
40538;DHT22;27925;41.874;12.526;2022-10-17T01:07:48;18.80;94.10
40538;DHT22;27925;41.874;12.526;2022-10-17T01:10:15;18.80;94.10
40538;DHT22;27925;41.874;12.526;2022-10-17T01:13:03;18.80;94.10
40538;DHT22;27925;41.874;12.526;2022-10-17T01:21:49;18.70;94.20
40538;DHT22;27925;41.874;12.526;2022-10-17T01:32:57;18.60;94.70
40538;DHT22;27925;41.874;12.526;2022-10-17T01:35:47;18.60;94.90
40538;DHT22;27925;41.874;12.526;2022-10-17T01:38:22;18.60;94.90
40538;DHT22;27925;41.874;12.526;2022-10-17T01:41:13;18.60;94.90
40538;DHT22;27925;41.874;12.526;2022-10-17T01:43:40;18.60;94.90
40538;DHT22;27925;41.874;12.526;2022-10-17T01:46:29;18.50;94.90
40538;DHT22;27925;41.874;12.526;2022-10-17T01:49:00;18.50;95.00
40538;DHT22;27925;41.874;12.526;2022-10-17T01:51:32;18.50;95.00
40538;DHT22;27925;41.874;12.526;2022-10-17T01:54:21;18.50;95.10
40538;DHT22;27925;41.874;12.526;2022-10-17T01:56:52;18.50;95.00
40538;DHT22;27925;41.874;12.526;2022-10-17T01:59:29;18.50;95.10
40538;DHT22;27925;41.874;12.526;2022-10-17T02:01:57;18.40;95.00
40538;DHT22;27925;41.874;12.526;2022-10-17T02:04:25;18.40;95.10
40538;DHT22;27925;41.874;12.526;2022-10-17T02:06:50;18.40;95.10
40538;DHT22;27925;41.874;12.526;2022-10-17T02:09:23;18.40;95.20
40538;DHT22;27925;41.874;12.526;2022-10-17T02:17:43;18.40;95.20
40538;DHT22;27925;41.874;12.526;2022-10-17T02:20:19;18.40;95.10
40538;DHT22;27925;41.874;12.526;2022-10-17T02:22:53;18.30;95.20
40538;DHT22;27925;41.874;12.526;2022-10-17T02:25:37;18.30;95.30
40538;DHT22;27925;41.874;12.526;2022-10-17T02:30:51;18.40;95.20
40538;DHT22;27925;41.874;12.526;2022-10-17T02:33:38;18.30;95.10
40538;DHT22;27925;41.874;12.526;2022-10-17T02:36:12;18.30;95.10
40538;DHT22;27925;41.874;12.526;2022-10-17T02:38:39;18.30;95.10
40538;DHT22;27925;41.874;12.526;2022-10-17T02:41:09;18.30;95.10
40538;DHT22;27925;41.874;12.526;2022-10-17T02:43:36;18.30;95.00
40538;DHT22;27925;41.874;12.526;2022-10-17T02:46:04;18.30;94.90
40538;DHT22;27925;41.874;12.526;2022-10-17T02:48:37;18.20;94.70
40538;DHT22;27925;41.874;12.526;2022-10-17T02:51:11;18.20;94.60
40538;DHT22;27925;41.874;12.526;2022-10-17T02:54:03;18.20;94.60
40538;DHT22;27925;41.874;12.526;2022-10-17T02:56:35;18.10;94.60
40538;DHT22;27925;41.874;12.526;2022-10-17T02:59:02;18.20;94.60
40538;DHT22;27925;41.874;12.526;2022-10-17T03:01:30;18.10;94.40
40538;DHT22;27925;41.874;12.526;2022-10-17T03:04:07;18.10;94.40
40538;DHT22;27925;41.874;12.526;2022-10-17T03:06:35;18.10;94.30
40538;DHT22;27925;41.874;12.526;2022-10-17T03:09:00;18.10;94.30
40538;DHT22;27925;41.874;12.526;2022-10-17T03:11:26;18.10;94.20
40538;DHT22;27925;41.874;12.526;2022-10-17T03:13:52;18.10;94.20
40538;DHT22;27925;41.874;12.526;2022-10-17T03:16:17;18.00;94.20
40538;DHT22;27925;41.874;12.526;2022-10-17T03:18:43;18.00;94.20
40538;DHT22;27925;41.874;12.526;2022-10-17T03:21:09;18.00;94.20
40538;DHT22;27925;41.874;12.526;2022-10-17T03:23:34;18.00;94.30
40538;DHT22;27925;41.874;12.526;2022-10-17T03:26:06;18.00;94.30
40538;DHT22;27925;41.874;12.526;2022-10-17T03:28:33;18.00;94.30
40538;DHT22;27925;41.874;12.526;2022-10-17T03:30:59;17.90;94.30
40538;DHT22;27925;41.874;12.526;2022-10-17T03:33:30;17.90;94.40
40538;DHT22;27925;41.874;12.526;2022-10-17T03:35:56;17.90;94.30
40538;DHT22;27925;41.874;12.526;2022-10-17T03:38:21;17.80;94.30
40538;DHT22;27925;41.874;12.526;2022-10-17T03:40:54;17.80;94.40
40538;DHT22;27925;41.874;12.526;2022-10-17T03:43:20;17.80;94.50
40538;DHT22;27925;41.874;12.526;2022-10-17T03:45:46;17.80;94.40
40538;DHT22;27925;41.874;12.526;2022-10-17T03:48:11;17.80;94.50
40538;DHT22;27925;41.874;12.526;2022-10-17T03:50:37;17.80;94.50
40538;DHT22;27925;41.874;12.526;2022-10-17T03:53:03;17.80;94.60
40538;DHT22;27925;41.874;12.526;2022-10-17T03:55:28;17.80;94.70
40538;DHT22;27925;41.874;12.526;2022-10-17T03:57:54;17.80;94.70
40538;DHT22;27925;41.874;12.526;2022-10-17T04:00:21;17.80;94.90
40538;DHT22;27925;41.874;12.526;2022-10-17T04:02:46;17.70;95.00
40538;DHT22;27925;41.874;12.526;2022-10-17T04:05:12;17.80;95.10
40538;DHT22;27925;41.874;12.526;2022-10-17T04:07:38;17.80;95.10
40538;DHT22;27925;41.874;12.526;2022-10-17T04:10:04;17.80;95.50
40538;DHT22;27925;41.874;12.526;2022-10-17T04:12:30;17.80;95.20
40538;DHT22;27925;41.874;12.526;2022-10-17T04:14:55;17.80;95.30
40538;DHT22;27925;41.874;12.526;2022-10-17T04:17:21;17.80;95.30
40538;DHT22;27925;41.874;12.526;2022-10-17T04:19:48;17.70;95.40
40538;DHT22;27925;41.874;12.526;2022-10-17T04:22:14;17.70;95.40
40538;DHT22;27925;41.874;12.526;2022-10-17T04:24:40;17.70;95.40
40538;DHT22;27925;41.874;12.526;2022-10-17T04:27:05;17.70;95.30
40538;DHT22;27925;41.874;12.526;2022-10-17T04:29:31;17.70;95.30
40538;DHT22;27925;41.874;12.526;2022-10-17T04:31:57;17.70;95.30
40538;DHT22;27925;41.874;12.526;2022-10-17T04:34:22;17.60;95.40
40538;DHT22;27925;41.874;12.526;2022-10-17T04:36:48;17.60;95.30
40538;DHT22;27925;41.874;12.526;2022-10-17T04:39:14;17.60;95.40
40538;DHT22;27925;41.874;12.526;2022-10-17T04:41:39;17.60;95.50
40538;DHT22;27925;41.874;12.526;2022-10-17T04:44:06;17.60;95.50
40538;DHT22;27925;41.874;12.526;2022-10-17T04:46:32;17.60;95.60
40538;DHT22;27925;41.874;12.526;2022-10-17T04:48:58;17.60;95.40
40538;DHT22;27925;41.874;12.526;2022-10-17T04:51:24;17.60;95.60
40538;DHT22;27925;41.874;12.526;2022-10-17T04:53:52;17.60;95.50
40538;DHT22;27925;41.874;12.526;2022-10-17T04:56:21;17.60;95.50
40538;DHT22;27925;41.874;12.526;2022-10-17T04:58:47;17.60;95.60
40538;DHT22;27925;41.874;12.526;2022-10-17T05:01:19;17.60;95.50
40538;DHT22;27925;41.874;12.526;2022-10-17T05:03:45;17.60;95.40
40538;DHT22;27925;41.874;12.526;2022-10-17T05:06:14;17.60;95.40
40538;DHT22;27925;41.874;12.526;2022-10-17T05:08:40;17.60;95.40
40538;DHT22;27925;41.874;12.526;2022-10-17T05:11:21;17.70;95.50
40538;DHT22;27925;41.874;12.526;2022-10-17T05:13:59;17.60;95.40
40538;DHT22;27925;41.874;12.526;2022-10-17T05:16:25;17.60;95.40
40538;DHT22;27925;41.874;12.526;2022-10-17T05:18:53;17.60;95.30
40538;DHT22;27925;41.874;12.526;2022-10-17T05:21:20;17.60;95.30
40538;DHT22;27925;41.874;12.526;2022-10-17T05:23:46;17.60;95.40
40538;DHT22;27925;41.874;12.526;2022-10-17T05:26:12;17.60;95.40
40538;DHT22;27925;41.874;12.526;2022-10-17T05:28:38;17.60;95.40
40538;DHT22;27925;41.874;12.526;2022-10-17T05:31:05;17.60;95.50
40538;DHT22;27925;41.874;12.526;2022-10-17T05:33:32;17.50;95.60
40538;DHT22;27925;41.874;12.526;2022-10-17T05:35:58;17.60;95.50
40538;DHT22;27925;41.874;12.526;2022-10-17T05:38:24;17.50;95.50
40538;DHT22;27925;41.874;12.526;2022-10-17T05:40:50;17.50;95.50
40538;DHT22;27925;41.874;12.526;2022-10-17T05:43:16;17.60;95.60
40538;DHT22;27925;41.874;12.526;2022-10-17T05:45:42;17.50;95.50
40538;DHT22;27925;41.874;12.526;2022-10-17T05:48:07;17.50;95.50
40538;DHT22;27925;41.874;12.526;2022-10-17T05:50:34;17.50;95.50
40538;DHT22;27925;41.874;12.526;2022-10-17T05:53:00;17.60;95.40
40538;DHT22;27925;41.874;12.526;2022-10-17T05:55:26;17.60;95.40
40538;DHT22;27925;41.874;12.526;2022-10-17T05:57:52;17.60;95.40
40538;DHT22;27925;41.874;12.526;2022-10-17T06:00:19;17.60;95.40
40538;DHT22;27925;41.874;12.526;2022-10-17T06:02:45;17.60;95.40
40538;DHT22;27925;41.874;12.526;2022-10-17T06:05:12;17.60;95.20
40538;DHT22;27925;41.874;12.526;2022-10-17T06:07:39;17.60;95.30
40538;DHT22;27925;41.874;12.526;2022-10-17T06:10:06;17.60;95.30
40538;DHT22;27925;41.874;12.526;2022-10-17T06:12:31;17.70;95.20
40538;DHT22;27925;41.874;12.526;2022-10-17T06:14:57;17.70;95.20
40538;DHT22;27925;41.874;12.526;2022-10-17T06:17:23;17.70;95.00
40538;DHT22;27925;41.874;12.526;2022-10-17T06:19:49;17.80;94.90
40538;DHT22;27925;41.874;12.526;2022-10-17T06:22:15;17.80;94.90
40538;DHT22;27925;41.874;12.526;2022-10-17T06:24:40;17.90;94.80
40538;DHT22;27925;41.874;12.526;2022-10-17T06:27:07;18.00;94.70
40538;DHT22;27925;41.874;12.526;2022-10-17T06:29:33;18.10;94.60
40538;DHT22;27925;41.874;12.526;2022-10-17T06:31:59;18.20;94.40
40538;DHT22;27925;41.874;12.526;2022-10-17T06:34:25;18.30;94.30
40538;DHT22;27925;41.874;12.526;2022-10-17T06:36:51;18.40;94.10
40538;DHT22;27925;41.874;12.526;2022-10-17T06:39:17;18.60;93.90
40538;DHT22;27925;41.874;12.526;2022-10-17T06:41:43;18.70;93.70
40538;DHT22;27925;41.874;12.526;2022-10-17T06:44:09;18.80;93.50
40538;DHT22;27925;41.874;12.526;2022-10-17T06:46:38;18.90;93.30
40538;DHT22;27925;41.874;12.526;2022-10-17T06:49:04;19.00;93.20
40538;DHT22;27925;41.874;12.526;2022-10-17T06:51:33;19.10;92.90
40538;DHT22;27925;41.874;12.526;2022-10-17T06:53:59;19.20;92.70
40538;DHT22;27925;41.874;12.526;2022-10-17T06:56:25;19.30;92.60
40538;DHT22;27925;41.874;12.526;2022-10-17T06:58:51;19.30;92.40
40538;DHT22;27925;41.874;12.526;2022-10-17T07:01:17;19.40;92.20
40538;DHT22;27925;41.874;12.526;2022-10-17T07:03:46;19.40;92.20
40538;DHT22;27925;41.874;12.526;2022-10-17T07:06:12;19.40;91.90
40538;DHT22;27925;41.874;12.526;2022-10-17T07:08:42;19.40;91.90
40538;DHT22;27925;41.874;12.526;2022-10-17T07:11:15;19.40;91.70
40538;DHT22;27925;41.874;12.526;2022-10-17T07:13:41;19.40;91.70
40538;DHT22;27925;41.874;12.526;2022-10-17T07:16:07;19.40;91.60
40538;DHT22;27925;41.874;12.526;2022-10-17T07:18:33;19.40;91.50
40538;DHT22;27925;41.874;12.526;2022-10-17T07:20:59;19.50;91.50
40538;DHT22;27925;41.874;12.526;2022-10-17T07:23:25;19.60;91.30
40538;DHT22;27925;41.874;12.526;2022-10-17T07:25:51;19.70;91.00
40538;DHT22;27925;41.874;12.526;2022-10-17T07:28:17;19.80;90.90
40538;DHT22;27925;41.874;12.526;2022-10-17T07:30:43;19.80;90.50
40538;DHT22;27925;41.874;12.526;2022-10-17T07:33:09;19.90;90.40
40538;DHT22;27925;41.874;12.526;2022-10-17T07:35:37;20.00;90.50
40538;DHT22;27925;41.874;12.526;2022-10-17T07:38:05;20.00;90.00
40538;DHT22;27925;41.874;12.526;2022-10-17T07:40:31;20.20;89.70
40538;DHT22;27925;41.874;12.526;2022-10-17T07:42:57;20.20;89.00
40538;DHT22;27925;41.874;12.526;2022-10-17T07:45:22;20.30;88.50
40538;DHT22;27925;41.874;12.526;2022-10-17T07:47:49;20.30;87.90
40538;DHT22;27925;41.874;12.526;2022-10-17T07:50:15;20.30;87.60
40538;DHT22;27925;41.874;12.526;2022-10-17T07:52:41;20.40;87.20
40538;DHT22;27925;41.874;12.526;2022-10-17T07:55:08;20.40;86.30
40538;DHT22;27925;41.874;12.526;2022-10-17T07:57:34;20.40;86.10
40538;DHT22;27925;41.874;12.526;2022-10-17T07:59:59;20.40;85.60
40538;DHT22;27925;41.874;12.526;2022-10-17T08:02:26;20.40;85.40
40538;DHT22;27925;41.874;12.526;2022-10-17T08:04:53;20.30;85.30
40538;DHT22;27925;41.874;12.526;2022-10-17T08:07:19;20.40;85.30
40538;DHT22;27925;41.874;12.526;2022-10-17T08:09:45;20.40;84.70
40538;DHT22;27925;41.874;12.526;2022-10-17T08:12:14;20.40;84.30
40538;DHT22;27925;41.874;12.526;2022-10-17T08:14:40;20.40;84.70
40538;DHT22;27925;41.874;12.526;2022-10-17T08:17:06;20.40;83.50
40538;DHT22;27925;41.874;12.526;2022-10-17T08:19:33;20.50;83.70
40538;DHT22;27925;41.874;12.526;2022-10-17T08:21:59;20.50;83.70
40538;DHT22;27925;41.874;12.526;2022-10-17T08:24:26;20.60;83.60
40538;DHT22;27925;41.874;12.526;2022-10-17T08:26:52;20.60;83.50
40538;DHT22;27925;41.874;12.526;2022-10-17T08:29:19;20.60;83.10
40538;DHT22;27925;41.874;12.526;2022-10-17T08:31:44;20.60;82.90
40538;DHT22;27925;41.874;12.526;2022-10-17T08:34:10;20.60;82.50
40538;DHT22;27925;41.874;12.526;2022-10-17T08:36:36;20.60;82.30
40538;DHT22;27925;41.874;12.526;2022-10-17T08:39:03;20.60;82.40
40538;DHT22;27925;41.874;12.526;2022-10-17T08:41:58;20.60;82.40
40538;DHT22;27925;41.874;12.526;2022-10-17T08:44:37;20.60;83.40
40538;DHT22;27925;41.874;12.526;2022-10-17T08:47:41;20.70;83.20
40538;DHT22;27925;41.874;12.526;2022-10-17T08:50:02;20.70;83.00
40538;DHT22;27925;41.874;12.526;2022-10-17T08:52:46;20.70;82.30
40538;DHT22;27925;41.874;12.526;2022-10-17T08:55:36;20.80;82.40
40538;DHT22;27925;41.874;12.526;2022-10-17T08:58:27;20.80;83.00
40538;DHT22;27925;41.874;12.526;2022-10-17T09:01:13;20.90;82.50
40538;DHT22;27925;41.874;12.526;2022-10-17T09:04:14;20.90;82.50
40538;DHT22;27925;41.874;12.526;2022-10-17T09:12:17;21.00;81.10
40538;DHT22;27925;41.874;12.526;2022-10-17T09:21:16;21.30;81.00
40538;DHT22;27925;41.874;12.526;2022-10-17T09:23:50;21.40;80.90
40538;DHT22;27925;41.874;12.526;2022-10-17T09:26:17;21.50;80.70
40538;DHT22;27925;41.874;12.526;2022-10-17T09:28:43;21.50;79.70
40538;DHT22;27925;41.874;12.526;2022-10-17T09:31:23;21.70;79.40
40538;DHT22;27925;41.874;12.526;2022-10-17T09:33:54;21.70;79.70
40538;DHT22;27925;41.874;12.526;2022-10-17T09:36:33;21.80;78.70
40538;DHT22;27925;41.874;12.526;2022-10-17T09:39:01;21.90;78.70
40538;DHT22;27925;41.874;12.526;2022-10-17T09:41:40;22.00;78.90
40538;DHT22;27925;41.874;12.526;2022-10-17T09:49:39;22.20;79.00
40538;DHT22;27925;41.874;12.526;2022-10-17T09:57:10;22.60;77.90
40538;DHT22;27925;41.874;12.526;2022-10-17T09:59:42;22.60;76.90
40538;DHT22;27925;41.874;12.526;2022-10-17T10:02:18;22.70;77.00
40538;DHT22;27925;41.874;12.526;2022-10-17T10:04:56;22.80;76.40
40538;DHT22;27925;41.874;12.526;2022-10-17T10:07:24;22.90;75.90
40538;DHT22;27925;41.874;12.526;2022-10-17T10:09:50;23.00;76.20
40538;DHT22;27925;41.874;12.526;2022-10-17T10:12:20;23.20;75.60
40538;DHT22;27925;41.874;12.526;2022-10-17T10:14:46;23.20;75.50
40538;DHT22;27925;41.874;12.526;2022-10-17T10:19:58;23.40;73.50
40538;DHT22;27925;41.874;12.526;2022-10-17T10:22:24;23.50;74.20
40538;DHT22;27925;41.874;12.526;2022-10-17T10:25:14;23.50;73.60
40538;DHT22;27925;41.874;12.526;2022-10-17T10:27:42;23.60;72.40
40538;DHT22;27925;41.874;12.526;2022-10-17T10:30:27;23.60;73.10
40538;DHT22;27925;41.874;12.526;2022-10-17T10:32:53;23.70;72.50
40538;DHT22;27925;41.874;12.526;2022-10-17T10:35:20;23.70;71.80
40538;DHT22;27925;41.874;12.526;2022-10-17T10:37:52;23.80;72.80
40538;DHT22;27925;41.874;12.526;2022-10-17T10:40:22;23.90;72.60
40538;DHT22;27925;41.874;12.526;2022-10-17T10:42:56;24.00;72.00
40538;DHT22;27925;41.874;12.526;2022-10-17T10:45:28;24.00;71.80
40538;DHT22;27925;41.874;12.526;2022-10-17T10:48:02;24.10;71.40
40538;DHT22;27925;41.874;12.526;2022-10-17T11:01:02;24.40;69.70
40538;DHT22;27925;41.874;12.526;2022-10-17T11:03:35;24.50;68.00
40538;DHT22;27925;41.874;12.526;2022-10-17T11:06:10;24.50;66.80
40538;DHT22;27925;41.874;12.526;2022-10-17T11:08:44;24.60;68.30
40538;DHT22;27925;41.874;12.526;2022-10-17T11:11:19;24.70;67.10
40538;DHT22;27925;41.874;12.526;2022-10-17T11:14:00;24.60;66.60
40538;DHT22;27925;41.874;12.526;2022-10-17T11:16:42;24.70;65.90
40538;DHT22;27925;41.874;12.526;2022-10-17T11:19:23;24.70;63.90
40538;DHT22;27925;41.874;12.526;2022-10-17T11:22:00;24.70;63.70
40538;DHT22;27925;41.874;12.526;2022-10-17T11:24:34;24.80;64.70
40538;DHT22;27925;41.874;12.526;2022-10-17T11:27:04;24.90;64.40
40538;DHT22;27925;41.874;12.526;2022-10-17T11:29:33;25.00;62.60
40538;DHT22;27925;41.874;12.526;2022-10-17T11:32:06;25.00;64.10
40538;DHT22;27925;41.874;12.526;2022-10-17T11:34:39;25.10;63.90
40538;DHT22;27925;41.874;12.526;2022-10-17T11:37:16;25.10;63.40
40538;DHT22;27925;41.874;12.526;2022-10-17T11:43:24;25.30;61.70
40538;DHT22;27925;41.874;12.526;2022-10-17T11:45:35;25.40;62.20
40538;DHT22;27925;41.874;12.526;2022-10-17T11:48:25;25.50;63.20
40538;DHT22;27925;41.874;12.526;2022-10-17T11:51:18;25.60;63.00
40538;DHT22;27925;41.874;12.526;2022-10-17T12:02:56;25.70;61.60
40538;DHT22;27925;41.874;12.526;2022-10-17T12:05:36;25.70;60.50
40538;DHT22;27925;41.874;12.526;2022-10-17T12:19:19;25.80;59.70
40538;DHT22;27925;41.874;12.526;2022-10-17T12:21:56;25.90;60.40
40538;DHT22;27925;41.874;12.526;2022-10-17T12:30:24;26.30;59.10
40538;DHT22;27925;41.874;12.526;2022-10-17T12:33:03;26.40;58.40
40538;DHT22;27925;41.874;12.526;2022-10-17T12:35:32;26.50;58.20
40538;DHT22;27925;41.874;12.526;2022-10-17T12:38:12;26.40;58.50
40538;DHT22;27925;41.874;12.526;2022-10-17T12:45:56;26.10;59.10
40538;DHT22;27925;41.874;12.526;2022-10-17T12:51:17;26.20;57.70
40538;DHT22;27925;41.874;12.526;2022-10-17T12:56:17;26.50;57.30
40538;DHT22;27925;41.874;12.526;2022-10-17T12:58:50;26.60;57.20
40538;DHT22;27925;41.874;12.526;2022-10-17T13:01:28;26.70;56.80
40538;DHT22;27925;41.874;12.526;2022-10-17T13:03:56;26.80;56.70
40538;DHT22;27925;41.874;12.526;2022-10-17T13:06:26;26.80;55.90
40538;DHT22;27925;41.874;12.526;2022-10-17T13:09:01;26.80;56.00
40538;DHT22;27925;41.874;12.526;2022-10-17T13:11:31;26.80;55.50
40538;DHT22;27925;41.874;12.526;2022-10-17T13:14:00;26.90;55.40
40538;DHT22;27925;41.874;12.526;2022-10-17T13:16:29;27.00;55.20
40538;DHT22;27925;41.874;12.526;2022-10-17T13:18:55;27.00;54.80
40538;DHT22;27925;41.874;12.526;2022-10-17T13:21:21;27.00;54.40
40538;DHT22;27925;41.874;12.526;2022-10-17T13:23:46;27.10;54.40
40538;DHT22;27925;41.874;12.526;2022-10-17T13:26:17;27.10;53.90
40538;DHT22;27925;41.874;12.526;2022-10-17T13:29:09;27.20;53.60
40538;DHT22;27925;41.874;12.526;2022-10-17T13:31:38;27.20;52.50
40538;DHT22;27925;41.874;12.526;2022-10-17T13:34:14;27.20;53.20
40538;DHT22;27925;41.874;12.526;2022-10-17T13:36:41;27.20;52.70
40538;DHT22;27925;41.874;12.526;2022-10-17T13:39:13;27.20;52.60
40538;DHT22;27925;41.874;12.526;2022-10-17T13:41:41;27.30;52.10
40538;DHT22;27925;41.874;12.526;2022-10-17T13:44:14;27.30;51.30
40538;DHT22;27925;41.874;12.526;2022-10-17T13:46:42;27.30;49.00
40538;DHT22;27925;41.874;12.526;2022-10-17T13:49:11;27.30;50.30
40538;DHT22;27925;41.874;12.526;2022-10-17T13:51:43;27.30;49.60
40538;DHT22;27925;41.874;12.526;2022-10-17T13:56:56;27.30;47.60
40538;DHT22;27925;41.874;12.526;2022-10-17T13:59:27;27.40;49.00
40538;DHT22;27925;41.874;12.526;2022-10-17T14:01:55;27.40;48.80
40538;DHT22;27925;41.874;12.526;2022-10-17T14:04:21;27.40;48.90
40538;DHT22;27925;41.874;12.526;2022-10-17T14:06:47;27.40;48.80
40538;DHT22;27925;41.874;12.526;2022-10-17T14:09:25;27.40;48.50
40538;DHT22;27925;41.874;12.526;2022-10-17T14:12:06;27.40;48.10
40538;DHT22;27925;41.874;12.526;2022-10-17T14:14:35;27.40;46.30
40538;DHT22;27925;41.874;12.526;2022-10-17T14:17:02;27.40;48.00
40538;DHT22;27925;41.874;12.526;2022-10-17T14:19:30;27.40;47.80
40538;DHT22;27925;41.874;12.526;2022-10-17T14:24:48;27.40;46.30
40538;DHT22;27925;41.874;12.526;2022-10-17T14:27:28;27.30;47.90
40538;DHT22;27925;41.874;12.526;2022-10-17T14:29:56;27.30;46.20
40538;DHT22;27925;41.874;12.526;2022-10-17T14:32:26;27.40;48.10
40538;DHT22;27925;41.874;12.526;2022-10-17T14:34:54;27.40;48.40
40538;DHT22;27925;41.874;12.526;2022-10-17T14:37:40;27.40;48.30
40538;DHT22;27925;41.874;12.526;2022-10-17T14:40:15;27.40;48.00
40538;DHT22;27925;41.874;12.526;2022-10-17T14:42:42;27.40;48.50
40538;DHT22;27925;41.874;12.526;2022-10-17T14:45:12;27.40;48.40
40538;DHT22;27925;41.874;12.526;2022-10-17T14:47:40;27.40;48.40
40538;DHT22;27925;41.874;12.526;2022-10-17T14:52:37;27.30;48.50
40538;DHT22;27925;41.874;12.526;2022-10-17T14:55:23;27.30;48.60
40538;DHT22;27925;41.874;12.526;2022-10-17T14:57:50;27.20;49.10
40538;DHT22;27925;41.874;12.526;2022-10-17T15:00:17;27.20;49.10
40538;DHT22;27925;41.874;12.526;2022-10-17T15:02:44;27.20;48.90
40538;DHT22;27925;41.874;12.526;2022-10-17T15:05:11;27.20;49.20
40538;DHT22;27925;41.874;12.526;2022-10-17T15:07:37;27.10;49.30
40538;DHT22;27925;41.874;12.526;2022-10-17T15:10:03;27.10;49.10
40538;DHT22;27925;41.874;12.526;2022-10-17T15:12:29;27.10;49.00
40538;DHT22;27925;41.874;12.526;2022-10-17T15:14:56;27.10;49.20
40538;DHT22;27925;41.874;12.526;2022-10-17T15:17:27;27.10;49.50
40538;DHT22;27925;41.874;12.526;2022-10-17T15:19:54;27.00;49.80
40538;DHT22;27925;41.874;12.526;2022-10-17T15:22:20;27.00;49.80
40538;DHT22;27925;41.874;12.526;2022-10-17T15:24:45;26.90;49.60
40538;DHT22;27925;41.874;12.526;2022-10-17T15:27:23;26.90;50.20
40538;DHT22;27925;41.874;12.526;2022-10-17T15:29:49;26.80;50.40
40538;DHT22;27925;41.874;12.526;2022-10-17T15:32:16;26.70;50.50
40538;DHT22;27925;41.874;12.526;2022-10-17T15:34:41;26.70;51.00
40538;DHT22;27925;41.874;12.526;2022-10-17T15:37:22;26.60;52.00
40538;DHT22;27925;41.874;12.526;2022-10-17T15:39:53;26.50;52.60
40538;DHT22;27925;41.874;12.526;2022-10-17T15:42:30;26.50;53.20
40538;DHT22;27925;41.874;12.526;2022-10-17T15:44:56;26.30;53.90
40538;DHT22;27925;41.874;12.526;2022-10-17T15:47:29;26.30;55.00
40538;DHT22;27925;41.874;12.526;2022-10-17T15:49:58;26.20;54.60
40538;DHT22;27925;41.874;12.526;2022-10-17T15:52:26;26.10;55.60
40538;DHT22;27925;41.874;12.526;2022-10-17T15:54:53;26.00;55.80
40538;DHT22;27925;41.874;12.526;2022-10-17T15:57:21;25.90;55.80
40538;DHT22;27925;41.874;12.526;2022-10-17T15:59:48;25.80;56.70
40538;DHT22;27925;41.874;12.526;2022-10-17T16:02:16;25.60;57.50
40538;DHT22;27925;41.874;12.526;2022-10-17T16:04:42;25.50;58.30
40538;DHT22;27925;41.874;12.526;2022-10-17T16:07:09;25.40;59.20
40538;DHT22;27925;41.874;12.526;2022-10-17T16:09:35;25.30;59.80
40538;DHT22;27925;41.874;12.526;2022-10-17T16:12:05;25.10;60.40
40538;DHT22;27925;41.874;12.526;2022-10-17T16:14:32;25.00;62.00
40538;DHT22;27925;41.874;12.526;2022-10-17T16:16:58;24.90;62.90
40538;DHT22;27925;41.874;12.526;2022-10-17T16:19:25;24.80;63.80
40538;DHT22;27925;41.874;12.526;2022-10-17T16:21:56;24.70;64.40
40538;DHT22;27925;41.874;12.526;2022-10-17T16:24:23;24.60;65.60
40538;DHT22;27925;41.874;12.526;2022-10-17T16:26:49;24.50;66.00
40538;DHT22;27925;41.874;12.526;2022-10-17T16:29:15;24.40;66.30
40538;DHT22;27925;41.874;12.526;2022-10-17T16:31:43;24.30;66.50
40538;DHT22;27925;41.874;12.526;2022-10-17T16:34:10;24.20;66.70
40538;DHT22;27925;41.874;12.526;2022-10-17T16:36:38;24.10;67.00
40538;DHT22;27925;41.874;12.526;2022-10-17T16:39:04;24.00;67.10
40538;DHT22;27925;41.874;12.526;2022-10-17T16:41:32;23.90;67.30
40538;DHT22;27925;41.874;12.526;2022-10-17T16:44:02;23.90;67.70
40538;DHT22;27925;41.874;12.526;2022-10-17T16:46:29;23.80;68.10
40538;DHT22;27925;41.874;12.526;2022-10-17T16:48:57;23.70;68.60
40538;DHT22;27925;41.874;12.526;2022-10-17T16:51:23;23.60;68.90
40538;DHT22;27925;41.874;12.526;2022-10-17T16:53:50;23.60;69.30
40538;DHT22;27925;41.874;12.526;2022-10-17T16:56:20;23.50;70.00
40538;DHT22;27925;41.874;12.526;2022-10-17T16:58:46;23.50;70.50
40538;DHT22;27925;41.874;12.526;2022-10-17T17:01:16;23.40;70.90
40538;DHT22;27925;41.874;12.526;2022-10-17T17:03:43;23.30;71.40
40538;DHT22;27925;41.874;12.526;2022-10-17T17:06:14;23.30;71.80
40538;DHT22;27925;41.874;12.526;2022-10-17T17:08:41;23.30;72.40
40538;DHT22;27925;41.874;12.526;2022-10-17T17:11:12;23.20;72.70
40538;DHT22;27925;41.874;12.526;2022-10-17T17:13:38;23.20;73.80
40538;DHT22;27925;41.874;12.526;2022-10-17T17:18:32;23.00;74.10
40538;DHT22;27925;41.874;12.526;2022-10-17T17:20:59;23.00;74.50