sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59987;BME280;46181;51.498;5.392;2023-03-20T00:02:51;101905.3;;;14.73;54.81445
59987;BME280;46181;51.498;5.392;2023-03-20T00:07:21;101904.9;;;14.73;55.01953
59987;BME280;46181;51.498;5.392;2023-03-20T00:11:54;101906.1;;;14.7;54.93555
59987;BME280;46181;51.498;5.392;2023-03-20T00:16:22;101904.3;;;14.67;54.86426
59987;BME280;46181;51.498;5.392;2023-03-20T00:20:51;101906.7;;;14.66;54.88574
59987;BME280;46181;51.498;5.392;2023-03-20T00:25:22;101900.4;;;14.6;54.76367
59987;BME280;46181;51.498;5.392;2023-03-20T00:29:51;101892.2;;;14.47;54.69141
59987;BME280;46181;51.498;5.392;2023-03-20T00:34:24;101875.5;;;14.19;54.82715
59987;BME280;46181;51.498;5.392;2023-03-20T00:38:51;101873.2;;;13.9;55.0625
59987;BME280;46181;51.498;5.392;2023-03-20T00:43:22;101870.8;;;13.63;55.38184
59987;BME280;46181;51.498;5.392;2023-03-20T00:47:52;101866.9;;;13.44;55.57227
59987;BME280;46181;51.498;5.392;2023-03-20T00:52:22;101855.3;;;13.27;55.74316
59987;BME280;46181;51.498;5.392;2023-03-20T00:56:53;101870.8;;;13.11;55.96191
59987;BME280;46181;51.498;5.392;2023-03-20T01:01:21;101881.7;;;13;56.18457
59987;BME280;46181;51.498;5.392;2023-03-20T01:05:52;101895.3;;;12.89;56.3291
59987;BME280;46181;51.498;5.392;2023-03-20T01:10:22;101908.6;;;12.77;56.41504
59987;BME280;46181;51.498;5.392;2023-03-20T01:14:52;101915.5;;;12.65;56.78613
59987;BME280;46181;51.498;5.392;2023-03-20T01:19:23;101898.2;;;12.56;56.85352
59987;BME280;46181;51.498;5.392;2023-03-20T01:23:51;101882.6;;;12.49;56.85547
59987;BME280;46181;51.498;5.392;2023-03-20T01:28:26;101882.9;;;12.4;57.04688
59987;BME280;46181;51.498;5.392;2023-03-20T01:32:51;101898.7;;;12.36;57.06348
59987;BME280;46181;51.498;5.392;2023-03-20T01:37:23;101889.7;;;12.28;57.12109
59987;BME280;46181;51.498;5.392;2023-03-20T01:41:51;101887.8;;;12.23;57.15918
59987;BME280;46181;51.498;5.392;2023-03-20T01:46:27;101895.8;;;12.17;57.26465
59987;BME280;46181;51.498;5.392;2023-03-20T01:50:51;101886.3;;;12.2;57.17969
59987;BME280;46181;51.498;5.392;2023-03-20T01:55:21;101883.6;;;12.18;57.26758
59987;BME280;46181;51.498;5.392;2023-03-20T01:59:54;101881.3;;;12.13;57.38477
59987;BME280;46181;51.498;5.392;2023-03-20T02:04:22;101889.5;;;12.11;57.41602
59987;BME280;46181;51.498;5.392;2023-03-20T02:08:54;101882.1;;;12.08;57.55859
59987;BME280;46181;51.498;5.392;2023-03-20T02:13:22;101903.3;;;12.06;57.5459
59987;BME280;46181;51.498;5.392;2023-03-20T02:17:52;101906.8;;;12.02;57.52734
59987;BME280;46181;51.498;5.392;2023-03-20T02:26:57;101916.2;;;11.89;57.79297
59987;BME280;46181;51.498;5.392;2023-03-20T02:31:41;101924;;;11.79;58.09668
59987;BME280;46181;51.498;5.392;2023-03-20T02:36:22;101914.2;;;11.74;58.25977
59987;BME280;46181;51.498;5.392;2023-03-20T02:40:27;101895.9;;;11.82;58.13379
59987;BME280;46181;51.498;5.392;2023-03-20T02:44:56;101891;;;11.85;58.13867
59987;BME280;46181;51.498;5.392;2023-03-20T02:49:30;101884.1;;;11.85;58.16211
59987;BME280;46181;51.498;5.392;2023-03-20T02:53:59;101882.3;;;11.85;58.11621
59987;BME280;46181;51.498;5.392;2023-03-20T02:58:25;101886.1;;;11.83;58.08008
59987;BME280;46181;51.498;5.392;2023-03-20T03:02:55;101881.7;;;11.77;58.17285
59987;BME280;46181;51.498;5.392;2023-03-20T03:07:23;101872.5;;;11.75;58.23828
59987;BME280;46181;51.498;5.392;2023-03-20T03:11:55;101874.7;;;11.74;58.29199
59987;BME280;46181;51.498;5.392;2023-03-20T03:16:23;101865.3;;;11.74;58.41797
59987;BME280;46181;51.498;5.392;2023-03-20T03:20:54;101851.6;;;11.76;58.41992
59987;BME280;46181;51.498;5.392;2023-03-20T03:25:23;101845.4;;;11.8;58.41406
59987;BME280;46181;51.498;5.392;2023-03-20T03:29:54;101836.1;;;11.77;58.35352
59987;BME280;46181;51.498;5.392;2023-03-20T03:34:24;101848.8;;;11.75;58.47559
59987;BME280;46181;51.498;5.392;2023-03-20T03:38:55;101846.6;;;11.73;58.49512
59987;BME280;46181;51.498;5.392;2023-03-20T03:43:26;101849.3;;;11.72;58.56055
59987;BME280;46181;51.498;5.392;2023-03-20T03:47:53;101827.6;;;11.71;58.60449
59987;BME280;46181;51.498;5.392;2023-03-20T03:52:24;101837;;;11.65;58.6875
59987;BME280;46181;51.498;5.392;2023-03-20T03:56:53;101827.3;;;11.63;58.69531
59987;BME280;46181;51.498;5.392;2023-03-20T04:01:22;101833.9;;;11.6;58.75977
59987;BME280;46181;51.498;5.392;2023-03-20T04:05:54;101831.2;;;11.55;58.78711
59987;BME280;46181;51.498;5.392;2023-03-20T04:10:22;101825.3;;;11.55;58.78711
59987;BME280;46181;51.498;5.392;2023-03-20T04:14:51;101821.3;;;11.54;58.81836
59987;BME280;46181;51.498;5.392;2023-03-20T04:19:21;101821.8;;;11.5;58.73438
59987;BME280;46181;51.498;5.392;2023-03-20T04:23:51;101818.4;;;11.46;58.83008
59987;BME280;46181;51.498;5.392;2023-03-20T04:28:21;101824.3;;;11.44;58.86133
59987;BME280;46181;51.498;5.392;2023-03-20T04:32:51;101823.5;;;11.39;58.88867
59987;BME280;46181;51.498;5.392;2023-03-20T04:37:23;101820;;;11.3;58.92285
59987;BME280;46181;51.498;5.392;2023-03-20T04:41:51;101811.6;;;11.28;58.94238
59987;BME280;46181;51.498;5.392;2023-03-20T04:46:21;101815.9;;;11.29;59
59987;BME280;46181;51.498;5.392;2023-03-20T04:50:51;101815.2;;;11.3;59.02344
59987;BME280;46181;51.498;5.392;2023-03-20T04:55:21;101793.9;;;11.35;59.00781
59987;BME280;46181;51.498;5.392;2023-03-20T04:59:51;101794.5;;;11.38;59.02344
59987;BME280;46181;51.498;5.392;2023-03-20T05:04:21;101801.5;;;11.39;59.0127
59987;BME280;46181;51.498;5.392;2023-03-20T05:08:51;101807;;;11.42;59.02832
59987;BME280;46181;51.498;5.392;2023-03-20T05:13:21;101809.3;;;11.47;58.99023
59987;BME280;46181;51.498;5.392;2023-03-20T05:17:51;101796.4;;;11.5;58.92676
59987;BME280;46181;51.498;5.392;2023-03-20T05:22:21;101794;;;11.53;58.91895
59987;BME280;46181;51.498;5.392;2023-03-20T05:26:51;101790;;;11.54;58.91016
59987;BME280;46181;51.498;5.392;2023-03-20T05:31:21;101787;;;11.57;58.82422
59987;BME280;46181;51.498;5.392;2023-03-20T05:35:51;101785.8;;;11.59;58.84961
59987;BME280;46181;51.498;5.392;2023-03-20T05:40:23;101786.6;;;11.59;58.92871
59987;BME280;46181;51.498;5.392;2023-03-20T05:44:51;101788.6;;;11.6;58.92871
59987;BME280;46181;51.498;5.392;2023-03-20T05:49:21;101783.1;;;11.63;58.98828
59987;BME280;46181;51.498;5.392;2023-03-20T05:53:51;101792.9;;;11.66;59.00391
59987;BME280;46181;51.498;5.392;2023-03-20T05:58:21;101800.9;;;11.7;58.86426
59987;BME280;46181;51.498;5.392;2023-03-20T06:02:51;101816;;;11.73;58.94727
59987;BME280;46181;51.498;5.392;2023-03-20T06:07:21;101826.3;;;11.78;58.91895
59987;BME280;46181;51.498;5.392;2023-03-20T06:11:51;101825.7;;;11.83;58.89258
59987;BME280;46181;51.498;5.392;2023-03-20T06:16:21;101819.1;;;11.85;58.85059
59987;BME280;46181;51.498;5.392;2023-03-20T06:20:55;101825;;;11.91;58.8584
59987;BME280;46181;51.498;5.392;2023-03-20T06:25:21;101829.1;;;11.95;58.76074
59987;BME280;46181;51.498;5.392;2023-03-20T06:29:51;101835.7;;;12.01;58.78125
59987;BME280;46181;51.498;5.392;2023-03-20T06:34:21;101830.9;;;12.07;58.77832
59987;BME280;46181;51.498;5.392;2023-03-20T06:38:51;101834.1;;;12.13;58.55957
59987;BME280;46181;51.498;5.392;2023-03-20T06:43:21;101832.5;;;12.17;58.48535
59987;BME280;46181;51.498;5.392;2023-03-20T06:47:51;101847;;;12.25;58.50781
59987;BME280;46181;51.498;5.392;2023-03-20T06:52:23;101861.6;;;12.36;58.37598
59987;BME280;46181;51.498;5.392;2023-03-20T06:56:51;101872.1;;;12.46;58.16309
59987;BME280;46181;51.498;5.392;2023-03-20T07:01:23;101873.1;;;12.51;58.04492
59987;BME280;46181;51.498;5.392;2023-03-20T07:05:51;101875.2;;;12.52;57.91016
59987;BME280;46181;51.498;5.392;2023-03-20T07:10:22;101876.2;;;12.55;57.9043
59987;BME280;46181;51.498;5.392;2023-03-20T07:14:51;101876.2;;;12.63;57.72168
59987;BME280;46181;51.498;5.392;2023-03-20T07:19:22;101886.7;;;12.72;57.6084
59987;BME280;46181;51.498;5.392;2023-03-20T07:23:51;101890.3;;;12.84;57.4668
59987;BME280;46181;51.498;5.392;2023-03-20T07:28:21;101891.2;;;12.97;57.20996
59987;BME280;46181;51.498;5.392;2023-03-20T07:32:51;101890;;;13.06;57.06445
59987;BME280;46181;51.498;5.392;2023-03-20T07:37:21;101893.6;;;13.18;56.72852
59987;BME280;46181;51.498;5.392;2023-03-20T07:41:51;101890.5;;;13.28;56.63965
59987;BME280;46181;51.498;5.392;2023-03-20T07:46:21;101895.1;;;13.35;56.54688
59987;BME280;46181;51.498;5.392;2023-03-20T07:50:51;101885.4;;;13.38;56.13184
59987;BME280;46181;51.498;5.392;2023-03-20T07:55:21;101889.3;;;13.44;55.63965
59987;BME280;46181;51.498;5.392;2023-03-20T07:59:51;101887.7;;;13.42;55.41211
59987;BME280;46181;51.498;5.392;2023-03-20T08:04:21;101893.5;;;13.5;55.47754
59987;BME280;46181;51.498;5.392;2023-03-20T08:08:51;101891;;;13.55;55.03027
59987;BME280;46181;51.498;5.392;2023-03-20T08:13:22;101892.8;;;13.54;54.51855
59987;BME280;46181;51.498;5.392;2023-03-20T08:17:54;101894.9;;;13.5;54.47949
59987;BME280;46181;51.498;5.392;2023-03-20T08:22:21;101889.5;;;13.54;54.44043
59987;BME280;46181;51.498;5.392;2023-03-20T08:26:51;101892.9;;;13.62;54.2334
59987;BME280;46181;51.498;5.392;2023-03-20T08:31:21;101887.2;;;13.68;53.86621
59987;BME280;46181;51.498;5.392;2023-03-20T08:35:57;101886.1;;;13.77;53.70605
59987;BME280;46181;51.498;5.392;2023-03-20T08:40:22;101892;;;13.84;53.37402
59987;BME280;46181;51.498;5.392;2023-03-20T08:44:52;101890;;;13.96;53.23145
59987;BME280;46181;51.498;5.392;2023-03-20T08:49:22;101889.2;;;14.1;52.90625
59987;BME280;46181;51.498;5.392;2023-03-20T08:53:51;101889.7;;;14.17;52.66406
59987;BME280;46181;51.498;5.392;2023-03-20T08:58:21;101889.6;;;14.28;52.64355
59987;BME280;46181;51.498;5.392;2023-03-20T09:02:51;101887.7;;;14.34;51.95703
59987;BME280;46181;51.498;5.392;2023-03-20T09:07:21;101881.5;;;14.32;51.90918
59987;BME280;46181;51.498;5.392;2023-03-20T09:11:52;101892.8;;;14.19;51.70117
59987;BME280;46181;51.498;5.392;2023-03-20T09:16:21;101895.9;;;14.1;52.04199
59987;BME280;46181;51.498;5.392;2023-03-20T09:20:51;101906.9;;;13.88;52.83594
59987;BME280;46181;51.498;5.392;2023-03-20T09:25:21;101907.2;;;13.59;53.78711
59987;BME280;46181;51.498;5.392;2023-03-20T09:29:52;101916.5;;;13.31;54.68262
59987;BME280;46181;51.498;5.392;2023-03-20T09:34:21;101910.7;;;13.08;55.43555
59987;BME280;46181;51.498;5.392;2023-03-20T09:38:51;101910.6;;;12.91;56.24219
59987;BME280;46181;51.498;5.392;2023-03-20T09:43:32;101911.4;;;12.85;57.10547
59987;BME280;46181;51.498;5.392;2023-03-20T09:47:57;101911;;;12.87;57.71973
59987;BME280;46181;51.498;5.392;2023-03-20T09:52:27;101911.4;;;12.93;58.28223
59987;BME280;46181;51.498;5.392;2023-03-20T09:56:52;101903.4;;;12.93;58.75781
59987;BME280;46181;51.498;5.392;2023-03-20T10:01:25;101902.3;;;12.93;59.25488
59987;BME280;46181;51.498;5.392;2023-03-20T10:05:55;101893.4;;;12.95;59.56348
59987;BME280;46181;51.498;5.392;2023-03-20T10:10:23;101904.8;;;12.98;59.80469
59987;BME280;46181;51.498;5.392;2023-03-20T10:14:59;101895.3;;;12.97;60.1543
59987;BME280;46181;51.498;5.392;2023-03-20T10:19:27;101892.1;;;13.07;60.24707
59987;BME280;46181;51.498;5.392;2023-03-20T10:23:57;101886.9;;;13.15;60.5293
59987;BME280;46181;51.498;5.392;2023-03-20T10:28:28;101882.8;;;13.25;60.93945
59987;BME280;46181;51.498;5.392;2023-03-20T10:32:55;101882.8;;;13.52;61.11426
59987;BME280;46181;51.498;5.392;2023-03-20T10:37:35;101877.1;;;13.81;60.98242
59987;BME280;46181;51.498;5.392;2023-03-20T10:41:57;101875.9;;;13.94;60.32129
59987;BME280;46181;51.498;5.392;2023-03-20T10:46:25;101869.8;;;14.15;60.17969
59987;BME280;46181;51.498;5.392;2023-03-20T10:50:55;101875.3;;;14.23;59.9082
59987;BME280;46181;51.498;5.392;2023-03-20T10:55:24;101875.9;;;14.42;59.91016
59987;BME280;46181;51.498;5.392;2023-03-20T10:59:53;101882.6;;;14.64;59.81445
59987;BME280;46181;51.498;5.392;2023-03-20T11:04:21;101875.3;;;14.71;59.32422
59987;BME280;46181;51.498;5.392;2023-03-20T11:08:56;101865.3;;;14.7;58.87012
59987;BME280;46181;51.498;5.392;2023-03-20T11:13:35;101869.3;;;14.62;59.04004
59987;BME280;46181;51.498;5.392;2023-03-20T11:17:59;101857.3;;;14.72;59.12109
59987;BME280;46181;51.498;5.392;2023-03-20T11:22:30;101852.9;;;14.74;58.89746
59987;BME280;46181;51.498;5.392;2023-03-20T11:26:52;101840.8;;;14.88;58.74707
59987;BME280;46181;51.498;5.392;2023-03-20T11:31:28;101839.5;;;14.79;58.13184
59987;BME280;46181;51.498;5.392;2023-03-20T11:35:52;101832.6;;;14.92;58.30664
59987;BME280;46181;51.498;5.392;2023-03-20T11:40:24;101830.1;;;15.07;57.90625
59987;BME280;46181;51.498;5.392;2023-03-20T11:45:05;101825.6;;;15.11;57.96875
59987;BME280;46181;51.498;5.392;2023-03-20T11:49:29;101823.7;;;15.25;57.61133
59987;BME280;46181;51.498;5.392;2023-03-20T11:54:05;101818.5;;;15.3;57.4707
59987;BME280;46181;51.498;5.392;2023-03-20T11:58:23;101813.5;;;15.39;56.69629
59987;BME280;46181;51.498;5.392;2023-03-20T12:02:52;101819.9;;;15.45;56.65918
59987;BME280;46181;51.498;5.392;2023-03-20T12:07:26;101818.7;;;15.6;56.05078
59987;BME280;46181;51.498;5.392;2023-03-20T12:11:59;101817.8;;;15.55;55.42969
59987;BME280;46181;51.498;5.392;2023-03-20T12:16:24;101817;;;15.68;55.48145
59987;BME280;46181;51.498;5.392;2023-03-20T12:20:53;101812.9;;;15.79;55.28809
59987;BME280;46181;51.498;5.392;2023-03-20T12:25:27;101800.1;;;15.81;55.65625
59987;BME280;46181;51.498;5.392;2023-03-20T12:29:57;101801.3;;;15.73;54.83691
59987;BME280;46181;51.498;5.392;2023-03-20T12:34:25;101801.3;;;15.57;55.13574
59987;BME280;46181;51.498;5.392;2023-03-20T12:38:52;101784.5;;;15.65;55.16895
59987;BME280;46181;51.498;5.392;2023-03-20T12:43:24;101792;;;15.51;55.26465
59987;BME280;46181;51.498;5.392;2023-03-20T12:52:27;101782.8;;;15.42;55.88086
59987;BME280;46181;51.498;5.392;2023-03-20T12:57:04;101775.7;;;15.33;55.9834
59987;BME280;46181;51.498;5.392;2023-03-20T13:01:27;101775.2;;;15.5;56.26563
59987;BME280;46181;51.498;5.392;2023-03-20T13:05:58;101769;;;15.71;56.23535
59987;BME280;46181;51.498;5.392;2023-03-20T13:10:27;101763.8;;;15.79;55.41406
59987;BME280;46181;51.498;5.392;2023-03-20T13:14:56;101768.6;;;15.87;55.07129
59987;BME280;46181;51.498;5.392;2023-03-20T13:19:30;101761.4;;;15.97;54.71777
59987;BME280;46181;51.498;5.392;2023-03-20T13:23:55;101754.7;;;16.18;54.08105
59987;BME280;46181;51.498;5.392;2023-03-20T13:28:25;101748.7;;;16.45;53.46387
59987;BME280;46181;51.498;5.392;2023-03-20T13:33:01;101743.5;;;16.64;52.59473
59987;BME280;46181;51.498;5.392;2023-03-20T13:37:27;101741.3;;;16.9;51.80176
59987;BME280;46181;51.498;5.392;2023-03-20T13:41:53;101735.9;;;17.02;50.69434
59987;BME280;46181;51.498;5.392;2023-03-20T13:46:25;101735.8;;;17.18;50.56348
59987;BME280;46181;51.498;5.392;2023-03-20T13:50:58;101743.8;;;17.37;49.89844
59987;BME280;46181;51.498;5.392;2023-03-20T13:55:30;101735.8;;;17.45;49.86133
59987;BME280;46181;51.498;5.392;2023-03-20T14:00:15;101730.2;;;17.38;48.9707
59987;BME280;46181;51.498;5.392;2023-03-20T14:04:24;101730.1;;;17.36;48.00586
59987;BME280;46181;51.498;5.392;2023-03-20T14:08:55;101731.5;;;17.18;47.37695
59987;BME280;46181;51.498;5.392;2023-03-20T14:13:25;101718.8;;;16.9;47.17676
59987;BME280;46181;51.498;5.392;2023-03-20T14:17:55;101720.3;;;16.61;48.04883
59987;BME280;46181;51.498;5.392;2023-03-20T14:22:32;101717.5;;;16.21;49.61719
59987;BME280;46181;51.498;5.392;2023-03-20T14:26:56;101714.8;;;15.95;51.05078
59987;BME280;46181;51.498;5.392;2023-03-20T14:31:30;101709.1;;;15.72;52.09668
59987;BME280;46181;51.498;5.392;2023-03-20T14:36:10;101709.6;;;15.43;53.21484
59987;BME280;46181;51.498;5.392;2023-03-20T14:40:32;101709.4;;;15.27;54.47266
59987;BME280;46181;51.498;5.392;2023-03-20T14:49:44;101697.2;;;15.33;55.52832
59987;BME280;46181;51.498;5.392;2023-03-20T15:02:56;101686;;;15.32;55.46875
59987;BME280;46181;51.498;5.392;2023-03-20T15:07:26;101679.8;;;15.32;55.45703
59987;BME280;46181;51.498;5.392;2023-03-20T15:11:52;101674.9;;;15.4;55.03516
59987;BME280;46181;51.498;5.392;2023-03-20T15:16:28;101675.6;;;15.39;54.68066
59987;BME280;46181;51.498;5.392;2023-03-20T15:20:53;101674;;;15.33;54.16016
59987;BME280;46181;51.498;5.392;2023-03-20T15:25:30;101677.9;;;15.23;54.33008
59987;BME280;46181;51.498;5.392;2023-03-20T15:29:53;101676;;;15.26;54.14063
59987;BME280;46181;51.498;5.392;2023-03-20T15:34:26;101671;;;15.29;54.25879
59987;BME280;46181;51.498;5.392;2023-03-20T15:38:53;101667.2;;;15.34;53.54688
59987;BME280;46181;51.498;5.392;2023-03-20T15:43:25;101663.4;;;15.34;53.80762
59987;BME280;46181;51.498;5.392;2023-03-20T15:47:52;101659;;;15.45;53.53613
59987;BME280;46181;51.498;5.392;2023-03-20T15:52:29;101653.3;;;15.42;53.60254
59987;BME280;46181;51.498;5.392;2023-03-20T15:56:53;101649;;;15.44;53.10156
59987;BME280;46181;51.498;5.392;2023-03-20T16:01:25;101648.5;;;15.39;53.20898
59987;BME280;46181;51.498;5.392;2023-03-20T16:05:54;101651.3;;;15.47;53.4248
59987;BME280;46181;51.498;5.392;2023-03-20T16:10:29;101656.3;;;15.37;53.34473
59987;BME280;46181;51.498;5.392;2023-03-20T16:14:53;101655.4;;;15.37;53.43457
59987;BME280;46181;51.498;5.392;2023-03-20T16:19:22;101654.1;;;15.36;53.62793
59987;BME280;46181;51.498;5.392;2023-03-20T16:23:53;101653.8;;;15.35;53.86719
59987;BME280;46181;51.498;5.392;2023-03-20T16:28:24;101647.1;;;15.39;53.89453
59987;BME280;46181;51.498;5.392;2023-03-20T16:32:53;101648.1;;;15.45;54.02734
59987;BME280;46181;51.498;5.392;2023-03-20T16:37:35;101645;;;15.4;54.2373
59987;BME280;46181;51.498;5.392;2023-03-20T16:41:56;101646.7;;;15.49;54.12305
59987;BME280;46181;51.498;5.392;2023-03-20T16:46:25;101654.5;;;15.47;54.23438
59987;BME280;46181;51.498;5.392;2023-03-20T16:50:55;101655.8;;;15.47;54.34863
59987;BME280;46181;51.498;5.392;2023-03-20T16:55:30;101653.9;;;15.4;54.66992
59987;BME280;46181;51.498;5.392;2023-03-20T16:59:52;101651.5;;;15.38;54.56543
59987;BME280;46181;51.498;5.392;2023-03-20T17:04:27;101652.6;;;15.3;54.80566
59987;BME280;46181;51.498;5.392;2023-03-20T17:08:54;101643.7;;;15.3;54.98828
59987;BME280;46181;51.498;5.392;2023-03-20T17:13:22;101646;;;15.33;55.07227
59987;BME280;46181;51.498;5.392;2023-03-20T17:17:52;101639.7;;;15.3;55.14746
59987;BME280;46181;51.498;5.392;2023-03-20T17:22:24;101637;;;15.28;55.30371
59987;BME280;46181;51.498;5.392;2023-03-20T17:26:53;101643.6;;;15.3;55.35254
59987;BME280;46181;51.498;5.392;2023-03-20T17:31:23;101647;;;15.32;55.50293
59987;BME280;46181;51.498;5.392;2023-03-20T17:35:52;101645.4;;;15.32;55.46973
59987;BME280;46181;51.498;5.392;2023-03-20T17:40:25;101650.1;;;15.29;55.54492
59987;BME280;46181;51.498;5.392;2023-03-20T17:44:52;101650;;;15.32;55.59473
59987;BME280;46181;51.498;5.392;2023-03-20T17:49:23;101657.4;;;15.29;55.61426
59987;BME280;46181;51.498;5.392;2023-03-20T17:53:52;101657.1;;;15.27;55.61133
59987;BME280;46181;51.498;5.392;2023-03-20T17:58:25;101660.3;;;15.19;55.7373
59987;BME280;46181;51.498;5.392;2023-03-20T18:02:52;101664;;;15.21;55.66016
59987;BME280;46181;51.498;5.392;2023-03-20T18:07:23;101659.4;;;15.16;55.67676
59987;BME280;46181;51.498;5.392;2023-03-20T18:11:52;101660.7;;;15.12;55.69434
59987;BME280;46181;51.498;5.392;2023-03-20T18:16:25;101656.5;;;15.06;55.78906
59987;BME280;46181;51.498;5.392;2023-03-20T18:20:52;101662.6;;;15.04;55.85449
59987;BME280;46181;51.498;5.392;2023-03-20T18:25:22;101662.2;;;14.99;55.94043
59987;BME280;46181;51.498;5.392;2023-03-20T18:29:52;101664.7;;;14.95;56.02539
59987;BME280;46181;51.498;5.392;2023-03-20T18:34:22;101665.5;;;14.91;56.14453
59987;BME280;46181;51.498;5.392;2023-03-20T18:38:52;101669.2;;;14.89;56.21094
59987;BME280;46181;51.498;5.392;2023-03-20T18:43:22;101663.5;;;14.87;56.32227
59987;BME280;46181;51.498;5.392;2023-03-20T18:47:52;101667.3;;;14.83;56.4082
59987;BME280;46181;51.498;5.392;2023-03-20T18:52:22;101669;;;14.82;56.50879
59987;BME280;46181;51.498;5.392;2023-03-20T18:56:52;101665.8;;;14.81;56.61133
59987;BME280;46181;51.498;5.392;2023-03-20T19:01:22;101665.6;;;14.87;56.62793
59987;BME280;46181;51.498;5.392;2023-03-20T19:05:52;101666.2;;;14.9;56.59961
59987;BME280;46181;51.498;5.392;2023-03-20T19:10:31;101664.7;;;14.87;56.7207
59987;BME280;46181;51.498;5.392;2023-03-20T19:14:52;101667.1;;;14.98;56.62109
59987;BME280;46181;51.498;5.392;2023-03-20T19:19:23;101669.3;;;15;56.58984
59987;BME280;46181;51.498;5.392;2023-03-20T19:23:52;101663.8;;;15.02;56.59082
59987;BME280;46181;51.498;5.392;2023-03-20T19:28:27;101662.6;;;15.02;56.64746
59987;BME280;46181;51.498;5.392;2023-03-20T19:32:52;101664.1;;;15.08;56.53223
59987;BME280;46181;51.498;5.392;2023-03-20T19:37:23;101661.7;;;15.13;56.52637
59987;BME280;46181;51.498;5.392;2023-03-20T19:41:52;101659;;;15.15;56.5625
59987;BME280;46181;51.498;5.392;2023-03-20T19:46:24;101656.2;;;15.15;56.57422
59987;BME280;46181;51.498;5.392;2023-03-20T19:50:52;101647.2;;;15.18;56.44141
59987;BME280;46181;51.498;5.392;2023-03-20T19:55:22;101642.3;;;15.15;56.5625
59987;BME280;46181;51.498;5.392;2023-03-20T19:59:52;101642.1;;;15.15;56.49414
59987;BME280;46181;51.498;5.392;2023-03-20T20:04:22;101639.7;;;15.11;56.60254
59987;BME280;46181;51.498;5.392;2023-03-20T20:08:52;101638.2;;;15.08;56.67871
59987;BME280;46181;51.498;5.392;2023-03-20T20:13:25;101637.3;;;15.04;56.95801
59987;BME280;46181;51.498;5.392;2023-03-20T20:17:52;101640.1;;;15.1;56.86328
59987;BME280;46181;51.498;5.392;2023-03-20T20:22:22;101630.9;;;15.11;56.84277
59987;BME280;46181;51.498;5.392;2023-03-20T20:26:55;101631.3;;;15.12;56.90039
59987;BME280;46181;51.498;5.392;2023-03-20T20:31:25;101631.9;;;15.16;56.78125
59987;BME280;46181;51.498;5.392;2023-03-20T20:35:52;101629.1;;;15.15;56.7334
59987;BME280;46181;51.498;5.392;2023-03-20T20:40:24;101631.7;;;15.12;56.74121
59987;BME280;46181;51.498;5.392;2023-03-20T20:44:52;101636.6;;;15.11;56.75
59987;BME280;46181;51.498;5.392;2023-03-20T20:49:23;101631.8;;;15.07;56.83789
59987;BME280;46181;51.498;5.392;2023-03-20T20:53:52;101630.7;;;15.09;56.88574
59987;BME280;46181;51.498;5.392;2023-03-20T20:58:22;101628.5;;;15.12;56.83203
59987;BME280;46181;51.498;5.392;2023-03-20T21:02:52;101627;;;15.12;56.80957
59987;BME280;46181;51.498;5.392;2023-03-20T21:07:22;101616.2;;;15.13;56.76563
59987;BME280;46181;51.498;5.392;2023-03-20T21:11:52;101617.5;;;15.11;56.7627
59987;BME280;46181;51.498;5.392;2023-03-20T21:16:22;101619.9;;;15.12;56.71875
59987;BME280;46181;51.498;5.392;2023-03-20T21:20:52;101623.4;;;15.14;56.75488
59987;BME280;46181;51.498;5.392;2023-03-20T21:25:22;101624.7;;;15.15;56.61914
59987;BME280;46181;51.498;5.392;2023-03-20T21:29:52;101620.3;;;15.16;56.60938
59987;BME280;46181;51.498;5.392;2023-03-20T21:34:22;101624.1;;;15.15;56.66504
59987;BME280;46181;51.498;5.392;2023-03-20T21:38:52;101623.7;;;15.12;56.68457
59987;BME280;46181;51.498;5.392;2023-03-20T21:43:22;101617.9;;;15.12;56.79785
59987;BME280;46181;51.498;5.392;2023-03-20T21:47:52;101618;;;15.12;56.79785
59987;BME280;46181;51.498;5.392;2023-03-20T21:52:22;101619.7;;;15.13;56.79785
59987;BME280;46181;51.498;5.392;2023-03-20T21:56:52;101620.3;;;15.15;56.7334
59987;BME280;46181;51.498;5.392;2023-03-20T22:01:22;101622.9;;;15.17;56.75879
59987;BME280;46181;51.498;5.392;2023-03-20T22:05:52;101626.8;;;15.14;56.8916
59987;BME280;46181;51.498;5.392;2023-03-20T22:10:23;101631.2;;;15.16;56.96387
59987;BME280;46181;51.498;5.392;2023-03-20T22:14:52;101627.1;;;15.13;57.01465
59987;BME280;46181;51.498;5.392;2023-03-20T22:19:22;101627.8;;;15.11;57.20703
59987;BME280;46181;51.498;5.392;2023-03-20T22:23:52;101626.2;;;15.12;57.21973
59987;BME280;46181;51.498;5.392;2023-03-20T22:28:22;101620.9;;;15.08;57.36133
59987;BME280;46181;51.498;5.392;2023-03-20T22:32:52;101624.5;;;15.05;57.49414
59987;BME280;46181;51.498;5.392;2023-03-20T22:37:22;101620.4;;;15.06;57.5752
59987;BME280;46181;51.498;5.392;2023-03-20T22:41:52;101622.6;;;15.05;57.70996
59987;BME280;46181;51.498;5.392;2023-03-20T22:46:22;101624.2;;;15.03;57.79883
59987;BME280;46181;51.498;5.392;2023-03-20T22:50:52;101623.7;;;15.06;57.79102
59987;BME280;46181;51.498;5.392;2023-03-20T22:55:22;101619.9;;;15.06;57.78027
59987;BME280;46181;51.498;5.392;2023-03-20T22:59:52;101620.2;;;15.06;57.81445
59987;BME280;46181;51.498;5.392;2023-03-20T23:04:22;101619.3;;;15.06;57.81543
59987;BME280;46181;51.498;5.392;2023-03-20T23:08:53;101615;;;15.07;57.89453
59987;BME280;46181;51.498;5.392;2023-03-20T23:13:22;101616;;;15.07;57.78223
59987;BME280;46181;51.498;5.392;2023-03-20T23:17:52;101620.1;;;15.06;57.8252
59987;BME280;46181;51.498;5.392;2023-03-20T23:22:22;101615.8;;;15.04;57.80078
59987;BME280;46181;51.498;5.392;2023-03-20T23:26:52;101618.5;;;15.03;57.88965