sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
29417;BME280;28421;51.030;4.006;2023-03-16T00:01:16;101722.09;;;6.28;71.17
29417;BME280;28421;51.030;4.006;2023-03-16T00:03:42;101692.88;;;6.15;71.20
29417;BME280;28421;51.030;4.006;2023-03-16T00:06:08;101657.81;;;5.97;71.62
29417;BME280;28421;51.030;4.006;2023-03-16T00:08:33;101706.56;;;6.22;71.71
29417;BME280;28421;51.030;4.006;2023-03-16T00:11:00;101675.84;;;6.05;71.65
29417;BME280;28421;51.030;4.006;2023-03-16T00:13:27;101721.59;;;6.34;72.04
29417;BME280;28421;51.030;4.006;2023-03-16T00:16:01;101705.72;;;6.21;72.09
29417;BME280;28421;51.030;4.006;2023-03-16T00:18:29;101686.19;;;6.10;72.15
29417;BME280;28421;51.030;4.006;2023-03-16T00:20:59;101724.63;;;6.52;72.21
29417;BME280;28421;51.030;4.006;2023-03-16T00:23:27;101672.59;;;6.13;72.70
29417;BME280;28421;51.030;4.006;2023-03-16T00:25:59;101684.63;;;6.18;73.13
29417;BME280;28421;51.030;4.006;2023-03-16T00:28:26;101695.53;;;6.15;73.40
29417;BME280;28421;51.030;4.006;2023-03-16T00:30:52;101682.19;;;6.15;73.61
29417;BME280;28421;51.030;4.006;2023-03-16T00:33:23;101688.72;;;6.22;73.55
29417;BME280;28421;51.030;4.006;2023-03-16T05:33:20;101358.19;;;6.26;73.00
29417;BME280;28421;51.030;4.006;2023-03-16T05:36:31;101344.72;;;6.28;73.09
29417;BME280;28421;51.030;4.006;2023-03-16T05:39:04;101348.06;;;6.30;72.25
29417;BME280;28421;51.030;4.006;2023-03-16T05:41:36;101359.78;;;6.38;72.83
29417;BME280;28421;51.030;4.006;2023-03-16T05:44:07;101347.13;;;6.31;72.43
29417;BME280;28421;51.030;4.006;2023-03-16T05:46:53;101345.16;;;6.33;71.94
29417;BME280;28421;51.030;4.006;2023-03-16T05:49:19;101338.63;;;6.26;72.26
29417;BME280;28421;51.030;4.006;2023-03-16T05:51:46;101351.91;;;6.37;71.83
29417;BME280;28421;51.030;4.006;2023-03-16T05:54:13;101318.13;;;6.26;71.11
29417;BME280;28421;51.030;4.006;2023-03-16T05:56:43;101354.97;;;6.53;71.40
29417;BME280;28421;51.030;4.006;2023-03-16T05:59:08;101350.50;;;6.33;71.32
29417;BME280;28421;51.030;4.006;2023-03-16T06:01:34;101357.31;;;6.46;70.94
29417;BME280;28421;51.030;4.006;2023-03-16T06:04:01;101365.78;;;6.52;70.68
29417;BME280;28421;51.030;4.006;2023-03-16T06:06:31;101355.09;;;6.52;70.64
29417;BME280;28421;51.030;4.006;2023-03-16T06:09:13;101346.97;;;6.32;70.41
29417;BME280;28421;51.030;4.006;2023-03-16T06:11:40;101356.06;;;6.51;70.26
29417;BME280;28421;51.030;4.006;2023-03-16T06:14:05;101286.03;;;6.16;70.78
29417;BME280;28421;51.030;4.006;2023-03-16T06:16:31;101353.69;;;6.47;70.41
29417;BME280;28421;51.030;4.006;2023-03-16T06:18:57;101313.38;;;6.30;69.88
29417;BME280;28421;51.030;4.006;2023-03-16T06:21:23;101307.44;;;6.26;69.91
29417;BME280;28421;51.030;4.006;2023-03-16T06:23:51;101361.72;;;6.57;69.57
29417;BME280;28421;51.030;4.006;2023-03-16T06:26:18;101335.38;;;6.43;68.78
29417;BME280;28421;51.030;4.006;2023-03-16T06:28:47;101392.47;;;6.72;69.11
29417;BME280;28421;51.030;4.006;2023-03-16T06:31:12;101379.41;;;6.79;68.64
29417;BME280;28421;51.030;4.006;2023-03-16T06:33:42;101351.72;;;6.59;68.67
29417;BME280;28421;51.030;4.006;2023-03-16T06:36:07;101371.53;;;6.78;68.64
29417;BME280;28421;51.030;4.006;2023-03-16T06:38:37;101345.88;;;6.65;68.78
29417;BME280;28421;51.030;4.006;2023-03-16T06:41:11;101357.97;;;6.60;68.13
29417;BME280;28421;51.030;4.006;2023-03-16T06:43:37;101363.06;;;6.72;68.49
29417;BME280;28421;51.030;4.006;2023-03-16T06:46:03;101352.31;;;6.63;67.67
29417;BME280;28421;51.030;4.006;2023-03-16T06:48:29;101346.56;;;6.67;67.90
29417;BME280;28421;51.030;4.006;2023-03-16T06:50:54;101344.19;;;6.64;67.75
29417;BME280;28421;51.030;4.006;2023-03-16T06:53:24;101356.47;;;6.77;67.85
29417;BME280;28421;51.030;4.006;2023-03-16T06:55:51;101362.50;;;6.79;67.46
29417;BME280;28421;51.030;4.006;2023-03-16T06:58:17;101356.59;;;6.75;67.03
29417;BME280;28421;51.030;4.006;2023-03-16T07:00:44;101321.63;;;6.47;67.23
29417;BME280;28421;51.030;4.006;2023-03-16T07:03:09;101370.72;;;6.87;66.95
29417;BME280;28421;51.030;4.006;2023-03-16T07:05:37;101341.63;;;6.63;66.35
29417;BME280;28421;51.030;4.006;2023-03-16T07:08:03;101358.69;;;6.71;66.68
29417;BME280;28421;51.030;4.006;2023-03-16T07:10:30;101311.16;;;6.35;66.62
29417;BME280;28421;51.030;4.006;2023-03-16T07:12:55;101339.47;;;6.47;66.77
29417;BME280;28421;51.030;4.006;2023-03-16T07:15:21;101332.41;;;6.46;67.08
29417;BME280;28421;51.030;4.006;2023-03-16T07:17:50;101334.84;;;6.49;67.21
29417;BME280;28421;51.030;4.006;2023-03-16T07:20:17;101319.66;;;6.50;67.40
29417;BME280;28421;51.030;4.006;2023-03-16T07:22:42;101337.88;;;6.75;67.14
29417;BME280;28421;51.030;4.006;2023-03-16T07:25:11;101328.91;;;6.76;66.21
29417;BME280;28421;51.030;4.006;2023-03-16T07:27:42;101324.28;;;6.88;66.17
29417;BME280;28421;51.030;4.006;2023-03-16T07:30:11;101342.47;;;7.04;65.97
29417;BME280;28421;51.030;4.006;2023-03-16T07:32:40;101334.50;;;7.23;66.03
29417;BME280;28421;51.030;4.006;2023-03-16T07:35:08;101355.91;;;7.33;65.09
29417;BME280;28421;51.030;4.006;2023-03-16T07:37:33;101322.53;;;7.27;64.47
29417;BME280;28421;51.030;4.006;2023-03-16T07:40:02;101330.16;;;7.41;63.78
29417;BME280;28421;51.030;4.006;2023-03-16T07:42:28;101343.38;;;7.62;63.73
29417;BME280;28421;51.030;4.006;2023-03-16T07:45:13;101338.59;;;7.66;62.75
29417;BME280;28421;51.030;4.006;2023-03-16T07:47:41;101346.22;;;7.61;63.01
29417;BME280;28421;51.030;4.006;2023-03-16T07:50:29;101337.19;;;7.62;62.63
29417;BME280;28421;51.030;4.006;2023-03-16T07:52:54;101379.34;;;7.89;61.92
29417;BME280;28421;51.030;4.006;2023-03-16T07:55:20;101362.44;;;7.88;62.11
29417;BME280;28421;51.030;4.006;2023-03-16T07:57:46;101375.09;;;7.86;61.65
29417;BME280;28421;51.030;4.006;2023-03-16T08:00:14;101337.19;;;7.81;61.59
29417;BME280;28421;51.030;4.006;2023-03-16T08:02:41;101356.78;;;8.01;62.55
29417;BME280;28421;51.030;4.006;2023-03-16T08:05:09;101328.72;;;7.95;61.74
29417;BME280;28421;51.030;4.006;2023-03-16T08:07:36;101329.84;;;8.03;62.01
29417;BME280;28421;51.030;4.006;2023-03-16T08:10:10;101346.00;;;8.20;60.24
29417;BME280;28421;51.030;4.006;2023-03-16T08:12:43;101377.44;;;8.28;60.39
29417;BME280;28421;51.030;4.006;2023-03-16T08:15:09;101374.59;;;8.49;60.73
29417;BME280;28421;51.030;4.006;2023-03-16T08:17:37;101345.69;;;8.33;60.58
29417;BME280;28421;51.030;4.006;2023-03-16T08:20:09;101318.38;;;8.30;60.15
29417;BME280;28421;51.030;4.006;2023-03-16T08:22:37;101346.78;;;8.50;59.10
29417;BME280;28421;51.030;4.006;2023-03-16T08:25:05;101334.31;;;8.68;60.28
29417;BME280;28421;51.030;4.006;2023-03-16T08:27:31;101333.72;;;8.75;58.97
29417;BME280;28421;51.030;4.006;2023-03-16T08:30:00;101311.13;;;8.77;59.61
29417;BME280;28421;51.030;4.006;2023-03-16T08:32:32;101337.88;;;9.14;58.67
29417;BME280;28421;51.030;4.006;2023-03-16T08:34:57;101330.22;;;9.19;57.20
29417;BME280;28421;51.030;4.006;2023-03-16T08:37:25;101359.63;;;9.39;56.94
29417;BME280;28421;51.030;4.006;2023-03-16T08:39:52;101330.19;;;9.47;57.80
29417;BME280;28421;51.030;4.006;2023-03-16T08:42:19;101343.53;;;9.57;57.73
29417;BME280;28421;51.030;4.006;2023-03-16T08:44:51;101378.81;;;9.80;55.92
29417;BME280;28421;51.030;4.006;2023-03-16T08:47:20;101353.19;;;9.67;55.65
29417;BME280;28421;51.030;4.006;2023-03-16T08:49:46;101357.56;;;9.68;56.57
29417;BME280;28421;51.030;4.006;2023-03-16T08:52:14;101356.56;;;9.87;56.31
29417;BME280;28421;51.030;4.006;2023-03-16T08:54:40;101326.03;;;9.70;55.89
29417;BME280;28421;51.030;4.006;2023-03-16T08:57:06;101341.59;;;9.85;55.46
29417;BME280;28421;51.030;4.006;2023-03-16T08:59:31;101370.00;;;9.87;55.66
29417;BME280;28421;51.030;4.006;2023-03-16T09:01:57;101349.94;;;10.00;55.11
29417;BME280;28421;51.030;4.006;2023-03-16T09:04:23;101365.19;;;9.99;55.93
29417;BME280;28421;51.030;4.006;2023-03-16T09:06:48;101369.00;;;9.88;54.50
29417;BME280;28421;51.030;4.006;2023-03-16T09:09:16;101363.16;;;9.93;53.70
29417;BME280;28421;51.030;4.006;2023-03-16T09:11:42;101357.06;;;10.09;54.95
29417;BME280;28421;51.030;4.006;2023-03-16T09:14:08;101322.09;;;9.83;53.87
29417;BME280;28421;51.030;4.006;2023-03-16T09:16:35;101330.72;;;10.12;54.27
29417;BME280;28421;51.030;4.006;2023-03-16T09:19:03;101368.91;;;10.42;54.25
29417;BME280;28421;51.030;4.006;2023-03-16T09:21:28;101344.31;;;10.29;53.79
29417;BME280;28421;51.030;4.006;2023-03-16T09:23:55;101353.97;;;10.21;54.03
29417;BME280;28421;51.030;4.006;2023-03-16T09:26:21;101372.09;;;10.37;53.83
29417;BME280;28421;51.030;4.006;2023-03-16T09:28:46;101299.75;;;10.00;54.25
29417;BME280;28421;51.030;4.006;2023-03-16T09:34:29;101318.13;;;10.13;53.82
29417;BME280;28421;51.030;4.006;2023-03-16T09:36:54;101322.47;;;10.32;54.11
29417;BME280;28421;51.030;4.006;2023-03-16T09:39:20;101304.16;;;10.09;53.37
29417;BME280;28421;51.030;4.006;2023-03-16T09:44:32;101328.06;;;10.38;54.29
29417;BME280;28421;51.030;4.006;2023-03-16T09:47:02;101314.31;;;10.41;53.33
29417;BME280;28421;51.030;4.006;2023-03-16T09:49:35;101342.19;;;10.40;53.60
29417;BME280;28421;51.030;4.006;2023-03-16T09:55:04;101343.16;;;10.65;53.80
29417;BME280;28421;51.030;4.006;2023-03-16T09:57:34;101319.22;;;10.88;53.26
29417;BME280;28421;51.030;4.006;2023-03-16T10:00:33;101353.03;;;11.41;52.01
29417;BME280;28421;51.030;4.006;2023-03-16T10:06:02;101304.53;;;11.25;50.31
29417;BME280;28421;51.030;4.006;2023-03-16T10:08:50;101341.25;;;11.51;50.35
29417;BME280;28421;51.030;4.006;2023-03-16T10:17:03;101334.22;;;11.82;49.34
29417;BME280;28421;51.030;4.006;2023-03-16T10:19:47;101323.13;;;11.93;50.37
29417;BME280;28421;51.030;4.006;2023-03-16T10:28:04;101270.03;;;12.02;48.47
29417;BME280;28421;51.030;4.006;2023-03-16T10:30:34;101287.88;;;12.28;47.91
29417;BME280;28421;51.030;4.006;2023-03-16T10:33:04;101255.16;;;12.31;47.82
29417;BME280;28421;51.030;4.006;2023-03-16T10:35:50;101287.78;;;12.52;47.26
29417;BME280;28421;51.030;4.006;2023-03-16T10:40:52;101268.25;;;12.50;46.73
29417;BME280;28421;51.030;4.006;2023-03-16T10:43:18;101254.25;;;12.47;47.31
29417;BME280;28421;51.030;4.006;2023-03-16T10:45:44;101305.19;;;12.81;46.62
29417;BME280;28421;51.030;4.006;2023-03-16T10:48:19;101246.25;;;12.69;47.30
29417;BME280;28421;51.030;4.006;2023-03-16T10:50:54;101248.50;;;12.89;46.18
29417;BME280;28421;51.030;4.006;2023-03-16T10:53:29;101272.16;;;13.10;45.72
29417;BME280;28421;51.030;4.006;2023-03-16T10:55:59;101258.94;;;12.92;46.16
29417;BME280;28421;51.030;4.006;2023-03-16T10:58:31;101237.69;;;12.89;46.27
29417;BME280;28421;51.030;4.006;2023-03-16T11:00:58;101211.66;;;12.73;46.38
29417;BME280;28421;51.030;4.006;2023-03-16T11:03:37;101229.25;;;12.92;46.21
29417;BME280;28421;51.030;4.006;2023-03-16T11:06:05;101256.91;;;12.94;45.71
29417;BME280;28421;51.030;4.006;2023-03-16T11:08:34;101234.00;;;12.90;45.60
29417;BME280;28421;51.030;4.006;2023-03-16T11:11:10;101228.31;;;13.08;45.14
29417;BME280;28421;51.030;4.006;2023-03-16T11:13:44;101224.72;;;13.15;45.08
29417;BME280;28421;51.030;4.006;2023-03-16T11:16:23;101268.38;;;13.27;44.94
29417;BME280;28421;51.030;4.006;2023-03-16T11:19:11;101217.69;;;13.06;44.69
29417;BME280;28421;51.030;4.006;2023-03-16T11:24:29;101261.34;;;13.10;44.84
29417;BME280;28421;51.030;4.006;2023-03-16T11:26:59;101230.09;;;12.92;44.62
29417;BME280;28421;51.030;4.006;2023-03-16T11:32:03;101243.03;;;12.97;44.92
29417;BME280;28421;51.030;4.006;2023-03-16T11:34:31;101241.06;;;12.91;45.14
29417;BME280;28421;51.030;4.006;2023-03-16T11:38:02;101255.53;;;12.98;45.24
29417;BME280;28421;51.030;4.006;2023-03-16T11:40:08;101200.69;;;12.75;43.95
29417;BME280;28421;51.030;4.006;2023-03-16T11:45:30;101183.84;;;12.96;45.29
29417;BME280;28421;51.030;4.006;2023-03-16T11:48:27;101211.00;;;13.25;45.41
29417;BME280;28421;51.030;4.006;2023-03-16T11:56:05;101171.63;;;13.08;42.65
29417;BME280;28421;51.030;4.006;2023-03-16T12:11:53;101199.16;;;13.49;41.10
29417;BME280;28421;51.030;4.006;2023-03-16T12:14:29;101169.22;;;13.36;42.28
29417;BME280;28421;51.030;4.006;2023-03-16T12:17:08;101175.03;;;13.62;42.68
29417;BME280;28421;51.030;4.006;2023-03-16T12:19:59;101177.75;;;13.62;42.36
29417;BME280;28421;51.030;4.006;2023-03-16T12:22:43;101168.63;;;13.63;41.70
29417;BME280;28421;51.030;4.006;2023-03-16T12:25:20;101133.28;;;13.50;42.26
29417;BME280;28421;51.030;4.006;2023-03-16T12:27:50;101133.56;;;13.40;40.83
29417;BME280;28421;51.030;4.006;2023-03-16T12:30:46;101155.28;;;13.77;41.98
29417;BME280;28421;51.030;4.006;2023-03-16T12:41:38;101127.25;;;13.63;39.58
29417;BME280;28421;51.030;4.006;2023-03-16T12:47:02;101113.94;;;13.61;39.20
29417;BME280;28421;51.030;4.006;2023-03-16T12:49:32;101117.47;;;13.62;38.65
29417;BME280;28421;51.030;4.006;2023-03-16T12:52:06;101131.16;;;13.75;39.08
29417;BME280;28421;51.030;4.006;2023-03-16T12:54:32;101090.75;;;13.52;38.61
29417;BME280;28421;51.030;4.006;2023-03-16T12:57:04;101138.25;;;13.76;39.19
29417;BME280;28421;51.030;4.006;2023-03-16T12:59:37;101127.06;;;13.79;39.44
29417;BME280;28421;51.030;4.006;2023-03-16T13:02:12;101133.31;;;13.80;38.87
29417;BME280;28421;51.030;4.006;2023-03-16T13:04:40;101133.06;;;13.89;39.94
29417;BME280;28421;51.030;4.006;2023-03-16T13:07:09;101122.59;;;13.86;39.26
29417;BME280;28421;51.030;4.006;2023-03-16T13:09:48;101069.31;;;13.65;38.98
29417;BME280;28421;51.030;4.006;2023-03-16T13:12:27;101092.59;;;13.81;38.83
29417;BME280;28421;51.030;4.006;2023-03-16T13:14:53;101101.06;;;13.93;39.27
29417;BME280;28421;51.030;4.006;2023-03-16T13:17:21;101108.31;;;14.07;38.65
29417;BME280;28421;51.030;4.006;2023-03-16T13:20:22;101113.47;;;14.02;38.60
29417;BME280;28421;51.030;4.006;2023-03-16T13:23:07;101063.31;;;13.85;38.79
29417;BME280;28421;51.030;4.006;2023-03-16T13:25:42;101080.03;;;14.10;40.76
29417;BME280;28421;51.030;4.006;2023-03-16T13:28:15;101033.16;;;13.81;39.80
29417;BME280;28421;51.030;4.006;2023-03-16T13:30:46;101062.63;;;14.12;40.42
29417;BME280;28421;51.030;4.006;2023-03-16T13:33:28;101075.31;;;14.12;40.06
29417;BME280;28421;51.030;4.006;2023-03-16T13:35:56;101064.84;;;14.09;39.94
29417;BME280;28421;51.030;4.006;2023-03-16T13:38:25;101075.00;;;14.22;41.30
29417;BME280;28421;51.030;4.006;2023-03-16T13:41:04;101076.50;;;14.24;39.05
29417;BME280;28421;51.030;4.006;2023-03-16T13:43:37;101085.75;;;14.15;39.36
29417;BME280;28421;51.030;4.006;2023-03-16T13:46:20;101062.25;;;14.15;39.31
29417;BME280;28421;51.030;4.006;2023-03-16T13:48:47;101078.16;;;14.25;40.02
29417;BME280;28421;51.030;4.006;2023-03-16T13:51:17;101050.72;;;14.07;39.31
29417;BME280;28421;51.030;4.006;2023-03-16T13:53:45;101050.19;;;14.18;38.96
29417;BME280;28421;51.030;4.006;2023-03-16T13:56:14;101044.88;;;14.25;38.73
29417;BME280;28421;51.030;4.006;2023-03-16T13:58:44;101020.19;;;14.13;40.46
29417;BME280;28421;51.030;4.006;2023-03-16T14:01:24;101045.59;;;14.33;38.88
29417;BME280;28421;51.030;4.006;2023-03-16T14:03:57;101003.38;;;14.17;39.33
29417;BME280;28421;51.030;4.006;2023-03-16T14:06:28;101031.16;;;14.26;38.97
29417;BME280;28421;51.030;4.006;2023-03-16T14:08:58;101009.13;;;14.29;39.21
29417;BME280;28421;51.030;4.006;2023-03-16T14:11:26;101054.97;;;14.52;38.81
29417;BME280;28421;51.030;4.006;2023-03-16T14:13:57;101041.94;;;14.62;39.00
29417;BME280;28421;51.030;4.006;2023-03-16T14:16:25;101050.84;;;14.78;39.07
29417;BME280;28421;51.030;4.006;2023-03-16T14:19:06;101050.19;;;14.76;38.88
29417;BME280;28421;51.030;4.006;2023-03-16T14:21:33;101015.03;;;14.54;38.52
29417;BME280;28421;51.030;4.006;2023-03-16T14:24:01;100999.94;;;14.45;38.02
29417;BME280;28421;51.030;4.006;2023-03-16T14:26:42;101045.31;;;14.64;38.65
29417;BME280;28421;51.030;4.006;2023-03-16T14:31:40;101035.66;;;14.77;37.22
29417;BME280;28421;51.030;4.006;2023-03-16T14:34:19;101001.94;;;14.58;37.01
29417;BME280;28421;51.030;4.006;2023-03-16T14:36:45;101026.09;;;14.81;37.49
29417;BME280;28421;51.030;4.006;2023-03-16T14:39:13;100964.97;;;14.43;37.67
29417;BME280;28421;51.030;4.006;2023-03-16T14:41:41;100986.09;;;14.55;37.50
29417;BME280;28421;51.030;4.006;2023-03-16T14:44:17;100982.88;;;14.66;38.16
29417;BME280;28421;51.030;4.006;2023-03-16T14:46:44;100971.41;;;14.64;38.69
29417;BME280;28421;51.030;4.006;2023-03-16T14:49:27;100925.28;;;14.29;38.07
29417;BME280;28421;51.030;4.006;2023-03-16T14:51:58;100957.75;;;14.51;38.31
29417;BME280;28421;51.030;4.006;2023-03-16T14:54:25;100974.66;;;14.53;38.13
29417;BME280;28421;51.030;4.006;2023-03-16T14:56:59;100993.31;;;14.69;38.75
29417;BME280;28421;51.030;4.006;2023-03-16T14:59:25;100965.28;;;14.55;38.84
29417;BME280;28421;51.030;4.006;2023-03-16T15:01:51;100960.28;;;14.52;38.89
29417;BME280;28421;51.030;4.006;2023-03-16T15:04:27;100983.06;;;14.64;38.29
29417;BME280;28421;51.030;4.006;2023-03-16T15:06:56;100981.91;;;14.74;38.01
29417;BME280;28421;51.030;4.006;2023-03-16T15:09:39;100932.03;;;14.61;38.96
29417;BME280;28421;51.030;4.006;2023-03-16T15:12:15;100918.31;;;14.63;38.59
29417;BME280;28421;51.030;4.006;2023-03-16T15:14:42;100968.78;;;15.05;38.57
29417;BME280;28421;51.030;4.006;2023-03-16T15:17:26;100952.34;;;15.07;38.56
29417;BME280;28421;51.030;4.006;2023-03-16T15:19:52;100932.22;;;14.88;38.24
29417;BME280;28421;51.030;4.006;2023-03-16T15:22:24;100949.13;;;14.90;37.77
29417;BME280;28421;51.030;4.006;2023-03-16T15:24:51;100942.44;;;14.86;37.39
29417;BME280;28421;51.030;4.006;2023-03-16T15:27:20;100973.63;;;14.82;36.80
29417;BME280;28421;51.030;4.006;2023-03-16T15:29:47;100926.50;;;14.48;37.53
29417;BME280;28421;51.030;4.006;2023-03-16T15:32:13;100959.09;;;14.61;36.95
29417;BME280;28421;51.030;4.006;2023-03-16T15:34:42;100923.78;;;14.48;38.96
29417;BME280;28421;51.030;4.006;2023-03-16T15:37:14;100958.75;;;14.71;38.35
29417;BME280;28421;51.030;4.006;2023-03-16T15:39:42;100922.59;;;14.51;38.15
29417;BME280;28421;51.030;4.006;2023-03-16T15:42:16;100933.50;;;14.42;37.53
29417;BME280;28421;51.030;4.006;2023-03-16T15:44:43;100945.34;;;14.56;38.33
29417;BME280;28421;51.030;4.006;2023-03-16T15:47:09;100958.97;;;14.48;37.79
29417;BME280;28421;51.030;4.006;2023-03-16T15:49:35;100912.09;;;14.20;37.77
29417;BME280;28421;51.030;4.006;2023-03-16T15:52:01;100916.47;;;14.21;37.96
29417;BME280;28421;51.030;4.006;2023-03-16T15:54:26;100911.28;;;14.19;38.09
29417;BME280;28421;51.030;4.006;2023-03-16T15:56:53;100916.41;;;14.14;39.12
29417;BME280;28421;51.030;4.006;2023-03-16T15:59:21;100953.56;;;14.27;37.50
29417;BME280;28421;51.030;4.006;2023-03-16T16:01:48;100951.00;;;14.18;38.08
29417;BME280;28421;51.030;4.006;2023-03-16T16:04:19;100943.00;;;14.10;38.49
29417;BME280;28421;51.030;4.006;2023-03-16T16:06:46;100926.34;;;13.85;37.81
29417;BME280;28421;51.030;4.006;2023-03-16T16:09:12;100891.16;;;13.64;38.57
29417;BME280;28421;51.030;4.006;2023-03-16T16:11:38;100883.16;;;13.56;39.31
29417;BME280;28421;51.030;4.006;2023-03-16T16:14:09;100889.81;;;13.53;39.44
29417;BME280;28421;51.030;4.006;2023-03-16T16:16:37;100903.94;;;13.55;39.85
29417;BME280;28421;51.030;4.006;2023-03-16T16:19:03;100895.59;;;13.50;40.25
29417;BME280;28421;51.030;4.006;2023-03-16T16:21:28;100926.47;;;13.62;41.00
29417;BME280;28421;51.030;4.006;2023-03-16T16:23:56;100924.84;;;13.47;40.54
29417;BME280;28421;51.030;4.006;2023-03-16T16:26:29;100931.72;;;13.49;40.83
29417;BME280;28421;51.030;4.006;2023-03-16T16:28:55;100882.47;;;13.17;41.28
29417;BME280;28421;51.030;4.006;2023-03-16T16:31:27;100908.38;;;13.27;42.03
29417;BME280;28421;51.030;4.006;2023-03-16T16:33:52;100922.16;;;13.32;42.12
29417;BME280;28421;51.030;4.006;2023-03-16T16:36:18;100900.28;;;13.12;42.07
29417;BME280;28421;51.030;4.006;2023-03-16T16:38:46;100910.03;;;13.13;41.93
29417;BME280;28421;51.030;4.006;2023-03-16T16:41:22;100869.47;;;12.91;41.92
29417;BME280;28421;51.030;4.006;2023-03-16T16:43:48;100898.78;;;12.94;43.07
29417;BME280;28421;51.030;4.006;2023-03-16T16:46:21;100922.78;;;13.04;43.31
29417;BME280;28421;51.030;4.006;2023-03-16T16:48:59;100848.53;;;12.64;43.90
29417;BME280;28421;51.030;4.006;2023-03-16T16:51:27;100903.06;;;12.89;44.30
29417;BME280;28421;51.030;4.006;2023-03-16T16:53:55;100893.38;;;12.80;43.87
29417;BME280;28421;51.030;4.006;2023-03-16T16:56:31;100876.44;;;12.56;44.06
29417;BME280;28421;51.030;4.006;2023-03-16T16:59:06;100897.84;;;12.73;44.55
29417;BME280;28421;51.030;4.006;2023-03-16T17:01:36;100925.13;;;12.78;44.43
29417;BME280;28421;51.030;4.006;2023-03-16T17:04:02;100917.03;;;12.78;44.72
29417;BME280;28421;51.030;4.006;2023-03-16T17:06:28;100894.19;;;12.51;44.72
29417;BME280;28421;51.030;4.006;2023-03-16T17:08:53;100893.84;;;12.54;45.23
29417;BME280;28421;51.030;4.006;2023-03-16T17:11:23;100890.31;;;12.53;45.54
29417;BME280;28421;51.030;4.006;2023-03-16T17:13:50;100888.78;;;12.36;45.81
29417;BME280;28421;51.030;4.006;2023-03-16T17:16:17;100888.41;;;12.39;46.11
29417;BME280;28421;51.030;4.006;2023-03-16T17:18:44;100869.03;;;12.21;46.50
29417;BME280;28421;51.030;4.006;2023-03-16T17:21:16;100859.34;;;12.11;46.64
29417;BME280;28421;51.030;4.006;2023-03-16T17:23:44;100858.19;;;12.06;47.12
29417;BME280;28421;51.030;4.006;2023-03-16T17:26:20;100896.16;;;12.19;47.81
29417;BME280;28421;51.030;4.006;2023-03-16T17:31:20;100901.94;;;12.16;47.37
29417;BME280;28421;51.030;4.006;2023-03-16T17:33:46;100902.34;;;12.05;48.19
29417;BME280;28421;51.030;4.006;2023-03-16T17:36:15;100903.72;;;12.01;48.05
29417;BME280;28421;51.030;4.006;2023-03-16T17:38:42;100887.50;;;11.86;47.25
29417;BME280;28421;51.030;4.006;2023-03-16T17:43:48;100830.34;;;11.44;46.90
29417;BME280;28421;51.030;4.006;2023-03-16T17:46:17;100888.53;;;11.77;47.10
29417;BME280;28421;51.030;4.006;2023-03-16T17:48:45;100814.47;;;11.27;47.62
29417;BME280;28421;51.030;4.006;2023-03-16T17:51:14;100861.75;;;11.52;47.78
29417;BME280;28421;51.030;4.006;2023-03-16T17:53:41;100872.41;;;11.45;47.40
29417;BME280;28421;51.030;4.006;2023-03-16T17:56:15;100870.25;;;11.41;46.69
29417;BME280;28421;51.030;4.006;2023-03-16T17:58:41;100894.41;;;11.57;46.93
29417;BME280;28421;51.030;4.006;2023-03-16T18:01:09;100852.00;;;11.28;46.94
29417;BME280;28421;51.030;4.006;2023-03-16T18:03:37;100893.44;;;11.50;46.67
29417;BME280;28421;51.030;4.006;2023-03-16T18:06:22;100892.25;;;11.44;46.67
29417;BME280;28421;51.030;4.006;2023-03-16T18:08:49;100856.09;;;11.16;47.13
29417;BME280;28421;51.030;4.006;2023-03-16T18:11:34;100845.34;;;11.16;47.29
29417;BME280;28421;51.030;4.006;2023-03-16T18:14:08;100892.16;;;11.38;47.41
29417;BME280;28421;51.030;4.006;2023-03-16T18:16:43;100878.59;;;11.23;48.01
29417;BME280;28421;51.030;4.006;2023-03-16T18:19:21;100886.13;;;11.28;47.67
29417;BME280;28421;51.030;4.006;2023-03-16T18:21:48;100868.53;;;11.17;47.85
29417;BME280;28421;51.030;4.006;2023-03-16T18:24:14;100861.28;;;11.17;47.87
29417;BME280;28421;51.030;4.006;2023-03-16T18:26:40;100885.66;;;11.24;48.62
29417;BME280;28421;51.030;4.006;2023-03-16T18:29:10;100879.09;;;11.18;47.78
29417;BME280;28421;51.030;4.006;2023-03-16T18:31:58;100876.94;;;11.14;47.17
29417;BME280;28421;51.030;4.006;2023-03-16T18:34:35;100792.13;;;10.56;48.07
29417;BME280;28421;51.030;4.006;2023-03-16T18:37:01;100841.41;;;10.87;48.47
29417;BME280;28421;51.030;4.006;2023-03-16T18:39:30;100812.09;;;10.61;48.35
29417;BME280;28421;51.030;4.006;2023-03-16T18:41:56;100818.31;;;10.62;48.26
29417;BME280;28421;51.030;4.006;2023-03-16T18:55:33;100786.50;;;9.93;49.95
29417;BME280;28421;51.030;4.006;2023-03-16T19:06:16;100745.59;;;9.59;51.18
29417;BME280;28421;51.030;4.006;2023-03-16T19:09:32;100812.19;;;9.96;52.05
29417;BME280;28421;51.030;4.006;2023-03-16T19:12:01;100827.63;;;10.10;51.18
29417;BME280;28421;51.030;4.006;2023-03-16T19:14:39;100768.41;;;9.71;51.87
29417;BME280;28421;51.030;4.006;2023-03-16T19:17:13;100795.25;;;9.95;51.42
29417;BME280;28421;51.030;4.006;2023-03-16T19:20:13;100769.75;;;9.91;51.38
29417;BME280;28421;51.030;4.006;2023-03-16T19:22:40;100844.72;;;10.50;51.40
29417;BME280;28421;51.030;4.006;2023-03-16T19:25:20;100788.66;;;10.06;52.34
29417;BME280;28421;51.030;4.006;2023-03-16T19:27:48;100799.41;;;10.14;52.39
29417;BME280;28421;51.030;4.006;2023-03-16T19:30:39;100781.28;;;10.16;51.70
29417;BME280;28421;51.030;4.006;2023-03-16T19:33:37;100772.03;;;10.19;52.12
29417;BME280;28421;51.030;4.006;2023-03-16T19:39:54;100741.13;;;10.15;51.96
29417;BME280;28421;51.030;4.006;2023-03-16T19:42:37;100820.97;;;10.70;52.33
29417;BME280;28421;51.030;4.006;2023-03-16T19:45:35;100754.25;;;10.26;52.20