sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17283;SDS011;8760;52.248;20.952;2023-12-20T00:01:00;17.13;;;14.27;;
17283;SDS011;8760;52.248;20.952;2023-12-20T00:03:27;18.33;;;14.47;;
17283;SDS011;8760;52.248;20.952;2023-12-20T00:05:53;18.33;;;14.10;;
17283;SDS011;8760;52.248;20.952;2023-12-20T00:08:21;15.63;;;13.50;;
17283;SDS011;8760;52.248;20.952;2023-12-20T00:10:47;16.93;;;14.43;;
17283;SDS011;8760;52.248;20.952;2023-12-20T00:13:16;18.33;;;14.37;;
17283;SDS011;8760;52.248;20.952;2023-12-20T00:15:42;16.53;;;13.70;;
17283;SDS011;8760;52.248;20.952;2023-12-20T00:18:09;16.37;;;13.13;;
17283;SDS011;8760;52.248;20.952;2023-12-20T00:20:36;15.27;;;13.23;;
17283;SDS011;8760;52.248;20.952;2023-12-20T00:23:03;15.77;;;12.53;;
17283;SDS011;8760;52.248;20.952;2023-12-20T00:25:30;18.67;;;13.93;;
17283;SDS011;8760;52.248;20.952;2023-12-20T00:27:56;15.77;;;13.33;;
17283;SDS011;8760;52.248;20.952;2023-12-20T00:30:25;16.07;;;13.13;;
17283;SDS011;8760;52.248;20.952;2023-12-20T00:32:51;14.87;;;13.03;;
17283;SDS011;8760;52.248;20.952;2023-12-20T00:35:18;17.27;;;13.77;;
17283;SDS011;8760;52.248;20.952;2023-12-20T00:37:45;15.20;;;13.13;;
17283;SDS011;8760;52.248;20.952;2023-12-20T00:40:12;16.30;;;13.30;;
17283;SDS011;8760;52.248;20.952;2023-12-20T00:42:39;14.80;;;13.20;;
17283;SDS011;8760;52.248;20.952;2023-12-20T00:45:06;18.63;;;12.93;;
17283;SDS011;8760;52.248;20.952;2023-12-20T00:47:34;17.37;;;13.97;;
17283;SDS011;8760;52.248;20.952;2023-12-20T00:50:01;15.90;;;13.40;;
17283;SDS011;8760;52.248;20.952;2023-12-20T00:52:28;16.30;;;13.37;;
17283;SDS011;8760;52.248;20.952;2023-12-20T00:54:55;15.23;;;12.77;;
17283;SDS011;8760;52.248;20.952;2023-12-20T00:57:22;15.63;;;13.20;;
17283;SDS011;8760;52.248;20.952;2023-12-20T00:59:49;16.63;;;13.53;;
17283;SDS011;8760;52.248;20.952;2023-12-20T01:02:15;15.50;;;12.50;;
17283;SDS011;8760;52.248;20.952;2023-12-20T01:04:43;14.50;;;12.57;;
17283;SDS011;8760;52.248;20.952;2023-12-20T01:07:10;15.50;;;12.80;;
17283;SDS011;8760;52.248;20.952;2023-12-20T01:09:37;14.47;;;12.90;;
17283;SDS011;8760;52.248;20.952;2023-12-20T01:12:04;14.97;;;12.87;;
17283;SDS011;8760;52.248;20.952;2023-12-20T01:14:31;14.43;;;11.47;;
17283;SDS011;8760;52.248;20.952;2023-12-20T01:16:58;14.63;;;12.00;;
17283;SDS011;8760;52.248;20.952;2023-12-20T01:19:25;14.70;;;12.50;;
17283;SDS011;8760;52.248;20.952;2023-12-20T01:21:54;15.13;;;12.40;;
17283;SDS011;8760;52.248;20.952;2023-12-20T01:24:21;13.63;;;11.67;;
17283;SDS011;8760;52.248;20.952;2023-12-20T01:26:48;12.40;;;11.10;;
17283;SDS011;8760;52.248;20.952;2023-12-20T01:29:15;13.80;;;11.37;;
17283;SDS011;8760;52.248;20.952;2023-12-20T01:31:42;14.17;;;11.70;;
17283;SDS011;8760;52.248;20.952;2023-12-20T01:34:08;13.53;;;10.83;;
17283;SDS011;8760;52.248;20.952;2023-12-20T01:36:35;12.57;;;11.23;;
17283;SDS011;8760;52.248;20.952;2023-12-20T01:39:03;14.10;;;10.67;;
17283;SDS011;8760;52.248;20.952;2023-12-20T01:41:30;13.27;;;11.47;;
17283;SDS011;8760;52.248;20.952;2023-12-20T01:43:57;11.90;;;10.67;;
17283;SDS011;8760;52.248;20.952;2023-12-20T01:46:24;11.87;;;10.53;;
17283;SDS011;8760;52.248;20.952;2023-12-20T01:48:51;13.23;;;11.03;;
17283;SDS011;8760;52.248;20.952;2023-12-20T01:51:19;12.27;;;10.90;;
17283;SDS011;8760;52.248;20.952;2023-12-20T01:53:46;11.63;;;10.17;;
17283;SDS011;8760;52.248;20.952;2023-12-20T01:56:16;12.40;;;10.60;;
17283;SDS011;8760;52.248;20.952;2023-12-20T01:58:43;13.90;;;11.00;;
17283;SDS011;8760;52.248;20.952;2023-12-20T02:01:12;12.90;;;10.70;;
17283;SDS011;8760;52.248;20.952;2023-12-20T02:03:39;13.37;;;10.47;;
17283;SDS011;8760;52.248;20.952;2023-12-20T02:06:07;12.03;;;9.80;;
17283;SDS011;8760;52.248;20.952;2023-12-20T02:08:34;11.60;;;8.87;;
17283;SDS011;8760;52.248;20.952;2023-12-20T02:11:01;10.70;;;9.60;;
17283;SDS011;8760;52.248;20.952;2023-12-20T02:13:29;11.20;;;8.80;;
17283;SDS011;8760;52.248;20.952;2023-12-20T02:15:57;9.80;;;8.77;;
17283;SDS011;8760;52.248;20.952;2023-12-20T02:18:24;9.87;;;8.30;;
17283;SDS011;8760;52.248;20.952;2023-12-20T02:20:50;9.83;;;8.83;;
17283;SDS011;8760;52.248;20.952;2023-12-20T02:23:19;9.37;;;7.50;;
17283;SDS011;8760;52.248;20.952;2023-12-20T02:25:46;8.87;;;7.73;;
17283;SDS011;8760;52.248;20.952;2023-12-20T02:28:13;10.00;;;8.03;;
17283;SDS011;8760;52.248;20.952;2023-12-20T02:30:40;8.63;;;6.90;;
17283;SDS011;8760;52.248;20.952;2023-12-20T02:33:07;9.37;;;7.17;;
17283;SDS011;8760;52.248;20.952;2023-12-20T02:35:36;7.83;;;7.03;;
17283;SDS011;8760;52.248;20.952;2023-12-20T02:38:03;7.03;;;5.60;;
17283;SDS011;8760;52.248;20.952;2023-12-20T02:40:31;6.57;;;5.70;;
17283;SDS011;8760;52.248;20.952;2023-12-20T02:42:58;7.23;;;5.90;;
17283;SDS011;8760;52.248;20.952;2023-12-20T02:45:25;4.90;;;4.40;;
17283;SDS011;8760;52.248;20.952;2023-12-20T02:47:52;6.73;;;4.97;;
17283;SDS011;8760;52.248;20.952;2023-12-20T02:50:19;6.43;;;4.80;;
17283;SDS011;8760;52.248;20.952;2023-12-20T02:52:46;5.80;;;4.50;;
17283;SDS011;8760;52.248;20.952;2023-12-20T02:55:13;6.20;;;4.47;;
17283;SDS011;8760;52.248;20.952;2023-12-20T02:57:41;4.53;;;3.90;;
17283;SDS011;8760;52.248;20.952;2023-12-20T03:00:08;4.77;;;4.10;;
17283;SDS011;8760;52.248;20.952;2023-12-20T03:02:35;4.70;;;3.87;;
17283;SDS011;8760;52.248;20.952;2023-12-20T03:05:03;4.70;;;4.07;;
17283;SDS011;8760;52.248;20.952;2023-12-20T03:07:30;4.50;;;4.10;;
17283;SDS011;8760;52.248;20.952;2023-12-20T03:09:57;5.77;;;4.47;;
17283;SDS011;8760;52.248;20.952;2023-12-20T03:12:24;5.63;;;3.93;;
17283;SDS011;8760;52.248;20.952;2023-12-20T03:14:52;4.43;;;4.03;;
17283;SDS011;8760;52.248;20.952;2023-12-20T03:17:19;5.77;;;4.67;;
17283;SDS011;8760;52.248;20.952;2023-12-20T03:19:46;4.80;;;4.30;;
17283;SDS011;8760;52.248;20.952;2023-12-20T03:22:12;5.57;;;4.27;;
17283;SDS011;8760;52.248;20.952;2023-12-20T03:24:40;5.27;;;4.77;;
17283;SDS011;8760;52.248;20.952;2023-12-20T03:27:07;5.93;;;5.33;;
17283;SDS011;8760;52.248;20.952;2023-12-20T03:29:34;6.50;;;4.57;;
17283;SDS011;8760;52.248;20.952;2023-12-20T03:32:02;5.87;;;5.10;;
17283;SDS011;8760;52.248;20.952;2023-12-20T03:34:30;5.10;;;4.27;;
17283;SDS011;8760;52.248;20.952;2023-12-20T03:36:56;5.33;;;4.43;;
17283;SDS011;8760;52.248;20.952;2023-12-20T03:39:23;5.37;;;4.77;;
17283;SDS011;8760;52.248;20.952;2023-12-20T03:41:50;5.13;;;4.63;;
17283;SDS011;8760;52.248;20.952;2023-12-20T03:44:17;4.67;;;4.27;;
17283;SDS011;8760;52.248;20.952;2023-12-20T03:46:43;5.83;;;4.50;;
17283;SDS011;8760;52.248;20.952;2023-12-20T03:49:12;6.90;;;5.13;;
17283;SDS011;8760;52.248;20.952;2023-12-20T03:51:39;7.17;;;5.10;;
17283;SDS011;8760;52.248;20.952;2023-12-20T03:54:07;8.87;;;5.20;;
17283;SDS011;8760;52.248;20.952;2023-12-20T03:56:33;5.47;;;4.97;;
17283;SDS011;8760;52.248;20.952;2023-12-20T03:59:00;5.70;;;5.20;;
17283;SDS011;8760;52.248;20.952;2023-12-20T04:01:27;6.37;;;5.67;;
17283;SDS011;8760;52.248;20.952;2023-12-20T04:03:54;6.67;;;5.17;;
17283;SDS011;8760;52.248;20.952;2023-12-20T04:06:22;6.00;;;5.40;;
17283;SDS011;8760;52.248;20.952;2023-12-20T04:08:49;6.87;;;6.07;;
17283;SDS011;8760;52.248;20.952;2023-12-20T04:11:16;5.87;;;5.27;;
17283;SDS011;8760;52.248;20.952;2023-12-20T04:13:42;5.37;;;4.87;;
17283;SDS011;8760;52.248;20.952;2023-12-20T04:16:09;5.60;;;5.10;;
17283;SDS011;8760;52.248;20.952;2023-12-20T04:18:36;6.13;;;5.17;;
17283;SDS011;8760;52.248;20.952;2023-12-20T04:21:03;8.37;;;5.60;;
17283;SDS011;8760;52.248;20.952;2023-12-20T04:23:31;6.17;;;5.47;;
17283;SDS011;8760;52.248;20.952;2023-12-20T04:25:58;6.80;;;5.87;;
17283;SDS011;8760;52.248;20.952;2023-12-20T04:28:25;8.00;;;7.20;;
17283;SDS011;8760;52.248;20.952;2023-12-20T04:30:55;6.93;;;6.23;;
17283;SDS011;8760;52.248;20.952;2023-12-20T04:33:22;8.23;;;7.03;;
17283;SDS011;8760;52.248;20.952;2023-12-20T04:35:48;8.93;;;8.03;;
17283;SDS011;8760;52.248;20.952;2023-12-20T04:38:16;8.00;;;7.07;;
17283;SDS011;8760;52.248;20.952;2023-12-20T04:40:44;8.57;;;7.37;;
17283;SDS011;8760;52.248;20.952;2023-12-20T04:43:11;9.07;;;7.57;;
17283;SDS011;8760;52.248;20.952;2023-12-20T04:45:38;8.67;;;7.77;;
17283;SDS011;8760;52.248;20.952;2023-12-20T04:48:05;10.13;;;8.03;;
17283;SDS011;8760;52.248;20.952;2023-12-20T04:50:32;9.27;;;8.27;;
17283;SDS011;8760;52.248;20.952;2023-12-20T04:52:59;10.33;;;8.93;;
17283;SDS011;8760;52.248;20.952;2023-12-20T04:55:26;9.23;;;8.33;;
17283;SDS011;8760;52.248;20.952;2023-12-20T04:57:55;10.93;;;9.27;;
17283;SDS011;8760;52.248;20.952;2023-12-20T05:00:22;8.67;;;7.87;;
17283;SDS011;8760;52.248;20.952;2023-12-20T05:02:49;10.07;;;8.00;;
17283;SDS011;8760;52.248;20.952;2023-12-20T05:05:16;9.73;;;8.73;;
17283;SDS011;8760;52.248;20.952;2023-12-20T05:07:43;9.63;;;7.87;;
17283;SDS011;8760;52.248;20.952;2023-12-20T05:10:09;9.70;;;8.73;;
17283;SDS011;8760;52.248;20.952;2023-12-20T05:12:36;10.83;;;8.43;;
17283;SDS011;8760;52.248;20.952;2023-12-20T05:15:06;14.53;;;11.57;;
17283;SDS011;8760;52.248;20.952;2023-12-20T05:17:33;9.57;;;8.57;;
17283;SDS011;8760;52.248;20.952;2023-12-20T05:20:00;10.17;;;8.80;;
17283;SDS011;8760;52.248;20.952;2023-12-20T05:22:27;10.50;;;9.40;;
17283;SDS011;8760;52.248;20.952;2023-12-20T05:24:54;11.60;;;9.40;;
17283;SDS011;8760;52.248;20.952;2023-12-20T05:27:21;11.00;;;9.30;;
17283;SDS011;8760;52.248;20.952;2023-12-20T05:29:47;10.23;;;8.87;;
17283;SDS011;8760;52.248;20.952;2023-12-20T05:32:16;11.57;;;9.70;;
17283;SDS011;8760;52.248;20.952;2023-12-20T05:34:43;11.87;;;9.90;;
17283;SDS011;8760;52.248;20.952;2023-12-20T05:37:10;10.77;;;9.67;;
17283;SDS011;8760;52.248;20.952;2023-12-20T05:39:36;11.27;;;10.17;;
17283;SDS011;8760;52.248;20.952;2023-12-20T05:42:03;10.87;;;9.80;;
17283;SDS011;8760;52.248;20.952;2023-12-20T05:44:31;13.00;;;10.33;;
17283;SDS011;8760;52.248;20.952;2023-12-20T05:46:57;11.53;;;10.33;;
17283;SDS011;8760;52.248;20.952;2023-12-20T05:49:26;11.70;;;10.53;;
17283;SDS011;8760;52.248;20.952;2023-12-20T05:51:52;12.27;;;10.20;;
17283;SDS011;8760;52.248;20.952;2023-12-20T05:54:19;11.90;;;10.70;;
17283;SDS011;8760;52.248;20.952;2023-12-20T05:56:46;13.47;;;11.13;;
17283;SDS011;8760;52.248;20.952;2023-12-20T05:59:13;12.20;;;11.00;;
17283;SDS011;8760;52.248;20.952;2023-12-20T06:01:40;11.27;;;10.10;;
17283;SDS011;8760;52.248;20.952;2023-12-20T06:04:07;11.73;;;10.37;;
17283;SDS011;8760;52.248;20.952;2023-12-20T06:06:39;11.00;;;9.87;;
17283;SDS011;8760;52.248;20.952;2023-12-20T06:09:07;11.00;;;10.00;;
17283;SDS011;8760;52.248;20.952;2023-12-20T06:11:34;11.27;;;10.13;;
17283;SDS011;8760;52.248;20.952;2023-12-20T06:13:59;11.17;;;10.07;;
17283;SDS011;8760;52.248;20.952;2023-12-20T06:16:26;11.30;;;9.33;;
17283;SDS011;8760;52.248;20.952;2023-12-20T06:18:53;12.27;;;10.50;;
17283;SDS011;8760;52.248;20.952;2023-12-20T06:21:20;11.97;;;10.50;;
17283;SDS011;8760;52.248;20.952;2023-12-20T06:23:48;11.17;;;9.57;;
17283;SDS011;8760;52.248;20.952;2023-12-20T06:26:15;10.63;;;9.53;;
17283;SDS011;8760;52.248;20.952;2023-12-20T06:28:41;10.83;;;9.40;;
17283;SDS011;8760;52.248;20.952;2023-12-20T06:31:08;10.43;;;9.10;;
17283;SDS011;8760;52.248;20.952;2023-12-20T06:33:35;9.80;;;8.80;;
17283;SDS011;8760;52.248;20.952;2023-12-20T06:36:03;9.80;;;8.80;;
17283;SDS011;8760;52.248;20.952;2023-12-20T06:38:30;10.60;;;9.13;;
17283;SDS011;8760;52.248;20.952;2023-12-20T06:40:58;9.10;;;8.20;;
17283;SDS011;8760;52.248;20.952;2023-12-20T06:43:25;9.63;;;8.63;;
17283;SDS011;8760;52.248;20.952;2023-12-20T06:45:52;15.60;;;11.43;;
17283;SDS011;8760;52.248;20.952;2023-12-20T06:48:18;10.43;;;9.40;;
17283;SDS011;8760;52.248;20.952;2023-12-20T06:50:45;10.17;;;9.17;;
17283;SDS011;8760;52.248;20.952;2023-12-20T06:53:12;10.23;;;9.23;;
17283;SDS011;8760;52.248;20.952;2023-12-20T06:55:39;10.27;;;9.27;;
17283;SDS011;8760;52.248;20.952;2023-12-20T06:58:07;10.07;;;9.10;;
17283;SDS011;8760;52.248;20.952;2023-12-20T07:00:34;10.83;;;9.73;;
17283;SDS011;8760;52.248;20.952;2023-12-20T07:03:01;9.67;;;8.77;;
17283;SDS011;8760;52.248;20.952;2023-12-20T07:05:28;10.10;;;9.10;;
17283;SDS011;8760;52.248;20.952;2023-12-20T07:07:55;10.50;;;9.23;;
17283;SDS011;8760;52.248;20.952;2023-12-20T07:10:22;11.10;;;9.07;;
17283;SDS011;8760;52.248;20.952;2023-12-20T07:12:49;11.80;;;10.50;;
17283;SDS011;8760;52.248;20.952;2023-12-20T07:15:18;11.50;;;10.30;;
17283;SDS011;8760;52.248;20.952;2023-12-20T07:17:44;11.47;;;10.37;;
17283;SDS011;8760;52.248;20.952;2023-12-20T07:20:11;11.67;;;10.33;;
17283;SDS011;8760;52.248;20.952;2023-12-20T07:22:38;10.93;;;9.80;;
17283;SDS011;8760;52.248;20.952;2023-12-20T07:25:06;11.47;;;10.33;;
17283;SDS011;8760;52.248;20.952;2023-12-20T07:27:33;9.93;;;9.03;;
17283;SDS011;8760;52.248;20.952;2023-12-20T07:30:00;10.57;;;9.53;;
17283;SDS011;8760;52.248;20.952;2023-12-20T07:32:28;12.80;;;10.30;;
17283;SDS011;8760;52.248;20.952;2023-12-20T07:34:55;11.90;;;10.43;;
17283;SDS011;8760;52.248;20.952;2023-12-20T07:37:22;10.70;;;9.70;;
17283;SDS011;8760;52.248;20.952;2023-12-20T07:39:48;10.67;;;9.57;;
17283;SDS011;8760;52.248;20.952;2023-12-20T07:42:15;10.90;;;9.73;;
17283;SDS011;8760;52.248;20.952;2023-12-20T07:44:42;12.03;;;10.47;;
17283;SDS011;8760;52.248;20.952;2023-12-20T07:47:09;10.67;;;9.57;;
17283;SDS011;8760;52.248;20.952;2023-12-20T07:49:38;10.50;;;9.50;;
17283;SDS011;8760;52.248;20.952;2023-12-20T07:52:05;12.23;;;9.13;;
17283;SDS011;8760;52.248;20.952;2023-12-20T07:54:33;11.37;;;10.17;;
17283;SDS011;8760;52.248;20.952;2023-12-20T07:57:00;10.53;;;9.40;;
17283;SDS011;8760;52.248;20.952;2023-12-20T07:59:27;10.87;;;9.67;;
17283;SDS011;8760;52.248;20.952;2023-12-20T08:01:53;11.37;;;9.57;;
17283;SDS011;8760;52.248;20.952;2023-12-20T08:04:20;10.87;;;9.23;;
17283;SDS011;8760;52.248;20.952;2023-12-20T08:06:48;12.33;;;9.97;;
17283;SDS011;8760;52.248;20.952;2023-12-20T08:09:16;9.83;;;8.77;;
17283;SDS011;8760;52.248;20.952;2023-12-20T08:11:44;13.03;;;9.33;;
17283;SDS011;8760;52.248;20.952;2023-12-20T08:14:11;10.73;;;8.93;;
17283;SDS011;8760;52.248;20.952;2023-12-20T08:16:38;10.23;;;8.80;;
17283;SDS011;8760;52.248;20.952;2023-12-20T08:19:05;9.30;;;8.40;;
17283;SDS011;8760;52.248;20.952;2023-12-20T08:21:32;9.70;;;8.70;;
17283;SDS011;8760;52.248;20.952;2023-12-20T08:24:00;10.07;;;9.07;;
17283;SDS011;8760;52.248;20.952;2023-12-20T08:26:28;11.27;;;8.50;;
17283;SDS011;8760;52.248;20.952;2023-12-20T08:28:54;9.37;;;8.30;;
17283;SDS011;8760;52.248;20.952;2023-12-20T08:31:21;10.30;;;8.40;;
17283;SDS011;8760;52.248;20.952;2023-12-20T08:33:48;9.13;;;8.23;;
17283;SDS011;8760;52.248;20.952;2023-12-20T08:36:16;8.97;;;8.07;;
17283;SDS011;8760;52.248;20.952;2023-12-20T08:38:43;9.20;;;8.30;;
17283;SDS011;8760;52.248;20.952;2023-12-20T08:41:12;9.77;;;7.80;;
17283;SDS011;8760;52.248;20.952;2023-12-20T08:43:39;9.77;;;8.23;;
17283;SDS011;8760;52.248;20.952;2023-12-20T08:46:06;9.50;;;8.10;;
17283;SDS011;8760;52.248;20.952;2023-12-20T08:48:34;8.93;;;8.03;;
17283;SDS011;8760;52.248;20.952;2023-12-20T08:51:02;8.17;;;7.37;;
17283;SDS011;8760;52.248;20.952;2023-12-20T08:53:29;8.27;;;7.40;;
17283;SDS011;8760;52.248;20.952;2023-12-20T08:55:56;10.70;;;7.90;;
17283;SDS011;8760;52.248;20.952;2023-12-20T08:58:27;9.07;;;7.80;;
17283;SDS011;8760;52.248;20.952;2023-12-20T09:00:54;9.43;;;8.03;;
17283;SDS011;8760;52.248;20.952;2023-12-20T09:03:22;10.17;;;7.77;;
17283;SDS011;8760;52.248;20.952;2023-12-20T09:05:49;10.53;;;8.00;;
17283;SDS011;8760;52.248;20.952;2023-12-20T09:08:15;9.37;;;7.20;;
17283;SDS011;8760;52.248;20.952;2023-12-20T09:10:42;9.50;;;7.80;;
17283;SDS011;8760;52.248;20.952;2023-12-20T09:13:09;8.53;;;7.30;;
17283;SDS011;8760;52.248;20.952;2023-12-20T09:15:37;9.60;;;7.63;;
17283;SDS011;8760;52.248;20.952;2023-12-20T09:18:04;8.33;;;7.10;;
17283;SDS011;8760;52.248;20.952;2023-12-20T09:20:31;8.27;;;7.40;;
17283;SDS011;8760;52.248;20.952;2023-12-20T09:22:58;8.23;;;7.33;;
17283;SDS011;8760;52.248;20.952;2023-12-20T09:25:25;8.40;;;7.43;;
17283;SDS011;8760;52.248;20.952;2023-12-20T09:27:52;7.90;;;7.20;;
17283;SDS011;8760;52.248;20.952;2023-12-20T09:30:19;9.57;;;7.33;;
17283;SDS011;8760;52.248;20.952;2023-12-20T09:32:47;8.30;;;7.50;;
17283;SDS011;8760;52.248;20.952;2023-12-20T09:35:14;8.33;;;7.23;;
17283;SDS011;8760;52.248;20.952;2023-12-20T09:37:41;9.40;;;7.90;;
17283;SDS011;8760;52.248;20.952;2023-12-20T09:40:11;8.60;;;7.40;;
17283;SDS011;8760;52.248;20.952;2023-12-20T09:42:41;10.53;;;8.07;;
17283;SDS011;8760;52.248;20.952;2023-12-20T09:45:14;7.93;;;7.13;;
17283;SDS011;8760;52.248;20.952;2023-12-20T09:47:41;9.90;;;7.47;;
17283;SDS011;8760;52.248;20.952;2023-12-20T09:50:11;9.43;;;7.17;;
17283;SDS011;8760;52.248;20.952;2023-12-20T09:52:39;7.53;;;6.73;;
17283;SDS011;8760;52.248;20.952;2023-12-20T09:55:07;7.73;;;6.73;;
17283;SDS011;8760;52.248;20.952;2023-12-20T09:57:34;7.57;;;6.77;;
17283;SDS011;8760;52.248;20.952;2023-12-20T10:00:01;7.10;;;6.40;;
17283;SDS011;8760;52.248;20.952;2023-12-20T10:02:29;7.70;;;7.00;;
17283;SDS011;8760;52.248;20.952;2023-12-20T10:04:57;7.53;;;6.63;;
17283;SDS011;8760;52.248;20.952;2023-12-20T10:07:26;9.73;;;7.43;;
17283;SDS011;8760;52.248;20.952;2023-12-20T10:09:54;7.50;;;6.43;;
17283;SDS011;8760;52.248;20.952;2023-12-20T10:12:22;9.00;;;6.83;;
17283;SDS011;8760;52.248;20.952;2023-12-20T10:14:48;8.10;;;7.07;;
17283;SDS011;8760;52.248;20.952;2023-12-20T10:17:16;7.20;;;6.50;;
17283;SDS011;8760;52.248;20.952;2023-12-20T10:19:43;7.33;;;6.63;;
17283;SDS011;8760;52.248;20.952;2023-12-20T10:22:10;8.17;;;6.87;;
17283;SDS011;8760;52.248;20.952;2023-12-20T10:24:38;7.03;;;6.23;;
17283;SDS011;8760;52.248;20.952;2023-12-20T10:27:07;8.20;;;6.60;;
17283;SDS011;8760;52.248;20.952;2023-12-20T10:29:34;7.87;;;7.00;;
17283;SDS011;8760;52.248;20.952;2023-12-20T10:34:47;8.27;;;6.70;;
17283;SDS011;8760;52.248;20.952;2023-12-20T10:37:14;8.03;;;6.90;;
17283;SDS011;8760;52.248;20.952;2023-12-20T10:39:42;8.40;;;6.93;;
17283;SDS011;8760;52.248;20.952;2023-12-20T10:42:10;8.03;;;6.80;;
17283;SDS011;8760;52.248;20.952;2023-12-20T10:44:38;7.23;;;6.53;;
17283;SDS011;8760;52.248;20.952;2023-12-20T10:47:05;8.50;;;6.97;;
17283;SDS011;8760;52.248;20.952;2023-12-20T10:49:34;8.97;;;6.80;;
17283;SDS011;8760;52.248;20.952;2023-12-20T10:52:04;7.63;;;6.90;;
17283;SDS011;8760;52.248;20.952;2023-12-20T10:54:32;7.20;;;6.50;;
17283;SDS011;8760;52.248;20.952;2023-12-20T10:57:00;8.10;;;6.93;;
17283;SDS011;8760;52.248;20.952;2023-12-20T10:59:31;8.03;;;6.80;;
17283;SDS011;8760;52.248;20.952;2023-12-20T11:02:00;7.83;;;7.03;;
17283;SDS011;8760;52.248;20.952;2023-12-20T11:04:33;7.80;;;6.77;;
17283;SDS011;8760;52.248;20.952;2023-12-20T11:07:07;6.73;;;6.10;;
17283;SDS011;8760;52.248;20.952;2023-12-20T11:09:45;6.17;;;5.60;;
17283;SDS011;8760;52.248;20.952;2023-12-20T11:12:18;6.47;;;5.77;;
17283;SDS011;8760;52.248;20.952;2023-12-20T11:14:52;7.30;;;5.93;;
17283;SDS011;8760;52.248;20.952;2023-12-20T11:17:20;6.70;;;6.00;;
17283;SDS011;8760;52.248;20.952;2023-12-20T11:20:06;7.37;;;6.33;;
17283;SDS011;8760;52.248;20.952;2023-12-20T11:22:35;6.83;;;6.13;;
17283;SDS011;8760;52.248;20.952;2023-12-20T11:25:04;7.60;;;6.70;;
17283;SDS011;8760;52.248;20.952;2023-12-20T11:27:34;7.87;;;6.40;;
17283;SDS011;8760;52.248;20.952;2023-12-20T11:30:03;7.03;;;6.33;;
17283;SDS011;8760;52.248;20.952;2023-12-20T11:32:33;6.50;;;5.90;;
17283;SDS011;8760;52.248;20.952;2023-12-20T11:35:01;6.90;;;5.90;;
17283;SDS011;8760;52.248;20.952;2023-12-20T11:37:43;6.83;;;6.17;;
17283;SDS011;8760;52.248;20.952;2023-12-20T11:40:13;6.33;;;5.73;;
17283;SDS011;8760;52.248;20.952;2023-12-20T11:42:44;7.17;;;6.47;;
17283;SDS011;8760;52.248;20.952;2023-12-20T11:45:14;7.03;;;6.10;;
17283;SDS011;8760;52.248;20.952;2023-12-20T11:47:45;7.40;;;6.47;;
17283;SDS011;8760;52.248;20.952;2023-12-20T11:50:14;8.00;;;6.53;;
17283;SDS011;8760;52.248;20.952;2023-12-20T11:52:41;6.80;;;6.03;;
17283;SDS011;8760;52.248;20.952;2023-12-20T11:55:08;7.07;;;6.37;;
17283;SDS011;8760;52.248;20.952;2023-12-20T11:57:35;9.37;;;6.67;;
17283;SDS011;8760;52.248;20.952;2023-12-20T12:00:04;8.43;;;6.60;;
17283;SDS011;8760;52.248;20.952;2023-12-20T12:02:33;9.87;;;7.17;;
17283;SDS011;8760;52.248;20.952;2023-12-20T12:05:00;7.97;;;6.97;;
17283;SDS011;8760;52.248;20.952;2023-12-20T12:07:27;7.57;;;6.77;;
17283;SDS011;8760;52.248;20.952;2023-12-20T12:09:53;9.03;;;7.07;;
17283;SDS011;8760;52.248;20.952;2023-12-20T12:12:20;9.37;;;7.57;;
17283;SDS011;8760;52.248;20.952;2023-12-20T12:14:48;10.87;;;7.20;;
17283;SDS011;8760;52.248;20.952;2023-12-20T12:17:17;9.30;;;8.40;;
17283;SDS011;8760;52.248;20.952;2023-12-20T12:19:43;9.60;;;7.73;;
17283;SDS011;8760;52.248;20.952;2023-12-20T12:22:11;9.40;;;7.63;;
17283;SDS011;8760;52.248;20.952;2023-12-20T12:24:40;8.47;;;7.57;;
17283;SDS011;8760;52.248;20.952;2023-12-20T12:27:08;9.93;;;8.30;;
17283;SDS011;8760;52.248;20.952;2023-12-20T12:29:35;11.40;;;7.70;;
17283;SDS011;8760;52.248;20.952;2023-12-20T12:32:04;10.02;;;8.52;;
17283;SDS011;8760;52.248;20.952;2023-12-20T12:34:33;10.45;;;8.88;;
17283;SDS011;8760;52.248;20.952;2023-12-20T12:37:00;9.90;;;7.87;;
17283;SDS011;8760;52.248;20.952;2023-12-20T12:39:28;9.30;;;7.63;;
17283;SDS011;8760;52.248;20.952;2023-12-20T12:41:56;9.07;;;7.50;;
17283;SDS011;8760;52.248;20.952;2023-12-20T12:44:23;9.20;;;8.27;;
17283;SDS011;8760;52.248;20.952;2023-12-20T12:46:50;12.80;;;8.07;;
17283;SDS011;8760;52.248;20.952;2023-12-20T12:49:18;11.57;;;8.10;;
17283;SDS011;8760;52.248;20.952;2023-12-20T12:51:47;11.10;;;8.90;;
17283;SDS011;8760;52.248;20.952;2023-12-20T12:54:14;12.00;;;9.27;;
17283;SDS011;8760;52.248;20.952;2023-12-20T12:56:43;10.47;;;8.57;;
17283;SDS011;8760;52.248;20.952;2023-12-20T12:59:10;9.37;;;8.37;;
17283;SDS011;8760;52.248;20.952;2023-12-20T13:01:37;11.07;;;8.80;;
17283;SDS011;8760;52.248;20.952;2023-12-20T13:04:04;11.13;;;8.87;;
17283;SDS011;8760;52.248;20.952;2023-12-20T13:06:35;13.10;;;9.27;;
17283;SDS011;8760;52.248;20.952;2023-12-20T13:09:04;11.33;;;9.17;;
17283;SDS011;8760;52.248;20.952;2023-12-20T13:11:30;10.40;;;9.07;;
17283;SDS011;8760;52.248;20.952;2023-12-20T13:13:58;11.23;;;9.67;;
17283;SDS011;8760;52.248;20.952;2023-12-20T13:16:24;11.90;;;10.10;;
17283;SDS011;8760;52.248;20.952;2023-12-20T13:18:53;11.05;;;9.90;;
17283;SDS011;8760;52.248;20.952;2023-12-20T13:21:19;10.93;;;9.80;;
17283;SDS011;8760;52.248;20.952;2023-12-20T13:23:46;9.77;;;8.77;;
17283;SDS011;8760;52.248;20.952;2023-12-20T13:26:14;9.20;;;7.80;;
17283;SDS011;8760;52.248;20.952;2023-12-20T13:28:41;9.52;;;8.48;;
17283;SDS011;8760;52.248;20.952;2023-12-20T13:31:08;12.13;;;8.47;;
17283;SDS011;8760;52.248;20.952;2023-12-20T13:33:35;9.97;;;8.03;;
17283;SDS011;8760;52.248;20.952;2023-12-20T13:36:02;11.55;;;9.63;;
17283;SDS011;8760;52.248;20.952;2023-12-20T13:38:30;11.63;;;8.50;;
17283;SDS011;8760;52.248;20.952;2023-12-20T13:40:57;11.37;;;8.07;;
17283;SDS011;8760;52.248;20.952;2023-12-20T13:43:25;9.03;;;7.90;;
17283;SDS011;8760;52.248;20.952;2023-12-20T13:45:52;9.30;;;8.27;;
17283;SDS011;8760;52.248;20.952;2023-12-20T13:48:19;10.67;;;8.33;;
17283;SDS011;8760;52.248;20.952;2023-12-20T13:50:46;11.47;;;8.03;;
17283;SDS011;8760;52.248;20.952;2023-12-20T13:53:13;9.70;;;7.80;;
17283;SDS011;8760;52.248;20.952;2023-12-20T13:55:40;10.73;;;8.07;;
17283;SDS011;8760;52.248;20.952;2023-12-20T13:58:07;11.50;;;8.30;;
17283;SDS011;8760;52.248;20.952;2023-12-20T14:00:36;11.60;;;8.93;;
17283;SDS011;8760;52.248;20.952;2023-12-20T14:03:03;8.93;;;7.53;;
17283;SDS011;8760;52.248;20.952;2023-12-20T14:05:30;8.00;;;7.17;;
17283;SDS011;8760;52.248;20.952;2023-12-20T14:07:58;10.37;;;6.70;;
17283;SDS011;8760;52.248;20.952;2023-12-20T14:10:25;10.57;;;7.80;;
17283;SDS011;8760;52.248;20.952;2023-12-20T14:12:53;6.80;;;6.10;;
17283;SDS011;8760;52.248;20.952;2023-12-20T14:15:20;8.40;;;6.93;;
17283;SDS011;8760;52.248;20.952;2023-12-20T14:17:51;7.13;;;6.33;;
17283;SDS011;8760;52.248;20.952;2023-12-20T14:20:18;7.17;;;5.80;;
17283;SDS011;8760;52.248;20.952;2023-12-20T14:22:45;6.90;;;6.20;;
17283;SDS011;8760;52.248;20.952;2023-12-20T14:25:12;7.07;;;5.97;;
17283;SDS011;8760;52.248;20.952;2023-12-20T14:27:40;9.47;;;5.80;;
17283;SDS011;8760;52.248;20.952;2023-12-20T14:30:08;8.77;;;6.23;;
17283;SDS011;8760;52.248;20.952;2023-12-20T14:32:36;11.23;;;5.90;;
17283;SDS011;8760;52.248;20.952;2023-12-20T14:35:06;7.80;;;5.47;;
17283;SDS011;8760;52.248;20.952;2023-12-20T14:37:33;8.83;;;5.27;;
17283;SDS011;8760;52.248;20.952;2023-12-20T14:40:00;8.77;;;5.20;;
17283;SDS011;8760;52.248;20.952;2023-12-20T14:42:27;7.07;;;5.23;;