sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39825;DHT22;25503;52.532;13.640;2023-06-22T00:01:23;20.30;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T00:03:49;20.30;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T00:06:15;20.20;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T00:08:40;20.20;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T00:11:06;20.10;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T00:13:32;20.00;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T00:15:57;20.00;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T00:18:23;19.90;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T00:20:54;19.90;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T00:23:22;19.90;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T00:25:49;19.90;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T00:28:15;19.90;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T00:30:41;19.90;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T00:33:06;19.80;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T00:35:33;19.80;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T00:38:00;19.80;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T00:40:30;19.80;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T00:42:56;19.80;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T00:45:25;19.80;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T00:47:52;19.70;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T00:50:22;19.70;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T00:52:57;19.70;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T00:55:24;19.60;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T00:57:52;19.60;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T01:00:24;19.50;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T01:02:51;19.50;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T01:05:19;19.50;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T01:08:04;19.50;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T01:10:48;19.40;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T01:18:42;19.40;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T01:21:17;19.50;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T01:26:43;19.40;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T01:29:12;19.40;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T01:31:39;19.30;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T01:34:06;19.10;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T01:36:33;19.10;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T01:39:00;19.00;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T01:41:28;19.00;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T01:43:55;18.90;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T01:46:22;18.90;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T01:48:48;18.90;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T01:51:14;18.90;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T01:53:40;18.90;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T01:56:06;18.90;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T01:58:32;18.90;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T02:01:10;18.90;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T02:03:41;18.80;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T02:06:16;18.80;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T02:08:54;18.80;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T02:11:21;18.80;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T02:13:47;18.80;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T02:16:14;18.80;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T02:18:51;18.80;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T02:21:20;18.80;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T02:23:46;18.70;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T02:26:12;18.80;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T02:28:38;18.80;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T02:31:03;18.80;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T02:33:29;18.70;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T02:35:55;18.70;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T02:38:20;18.70;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T02:40:46;18.70;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T02:43:12;18.70;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T02:45:38;18.70;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T02:48:04;18.70;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T02:50:30;18.70;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T02:52:56;18.80;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T02:55:22;18.80;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T02:57:48;18.80;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T03:00:19;18.80;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T03:02:48;18.80;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T03:05:15;18.80;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T03:07:44;18.80;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T03:10:11;18.80;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T03:12:37;18.80;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T03:15:05;18.80;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T03:17:30;18.80;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T03:19:56;18.80;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T03:22:22;18.80;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T03:24:47;18.80;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T03:27:13;18.80;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T03:29:39;18.80;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T03:32:05;18.80;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T03:34:31;18.80;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T03:37:01;18.80;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T03:39:27;18.80;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T03:41:52;18.80;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T03:44:18;18.80;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T03:46:43;18.80;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T03:49:09;18.80;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T03:51:34;18.80;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T03:54:00;18.70;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T03:56:26;18.70;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T03:58:51;18.70;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T04:01:17;18.80;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T04:03:42;18.80;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T04:06:08;18.80;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T04:08:34;18.80;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T04:11:00;18.80;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T04:13:25;18.80;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T04:15:51;18.90;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T04:18:16;18.90;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T04:20:42;19.00;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T04:23:12;18.90;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T04:25:38;19.00;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T04:28:04;19.00;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T04:30:29;19.10;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T04:32:57;19.10;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T04:35:24;19.20;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T04:37:50;19.20;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T04:40:23;19.20;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T04:42:49;19.30;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T04:45:18;19.40;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T04:47:44;19.40;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T04:50:14;19.40;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T04:52:39;19.60;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T04:55:05;19.60;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T04:57:31;19.60;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T05:00:00;19.70;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T05:02:41;19.70;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T05:05:07;19.80;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T05:07:36;19.90;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T05:10:03;19.90;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T05:12:30;20.00;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T05:14:56;20.10;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T05:17:21;20.20;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T05:19:47;20.30;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T05:22:16;20.30;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T05:24:42;20.40;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T05:27:09;20.50;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T05:29:34;20.60;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T05:32:00;20.70;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T05:34:26;20.70;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T05:36:51;20.80;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T05:39:17;20.90;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T05:41:44;20.90;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T05:44:10;20.90;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T05:46:36;21.00;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T05:49:01;21.00;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T05:51:27;21.00;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T05:53:53;21.10;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T05:56:18;21.10;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T05:58:46;21.20;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T06:01:11;21.30;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T06:03:37;21.30;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T06:06:06;21.40;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T06:08:32;21.50;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T06:10:58;21.50;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T06:13:24;21.60;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T06:15:49;21.60;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T06:18:17;21.70;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T06:20:42;21.80;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T06:23:08;21.80;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T06:25:34;21.90;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T06:27:59;21.90;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T06:30:25;22.00;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T06:32:51;22.10;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T06:35:17;22.10;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T06:37:44;22.20;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T06:40:11;22.30;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T06:42:38;22.40;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T06:45:06;22.50;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T06:47:32;22.60;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T06:49:58;22.60;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T06:52:23;22.70;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T06:54:49;22.80;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T06:57:17;22.80;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T06:59:43;22.90;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T07:02:08;23.00;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T07:04:34;23.10;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T07:07:01;23.20;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T07:09:27;23.30;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T07:11:53;23.40;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T07:14:19;23.50;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T07:16:44;23.70;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T07:19:11;23.80;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T07:21:38;23.90;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T07:24:05;24.00;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T07:26:34;24.00;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T07:28:59;24.10;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T07:31:25;24.20;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T07:33:51;24.20;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T07:36:17;24.30;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T07:38:43;24.40;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T07:41:10;24.50;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T07:43:35;24.60;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T07:46:05;24.70;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T07:48:31;24.80;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T07:50:57;25.00;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T07:53:23;25.10;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T07:55:49;25.20;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T07:58:15;25.40;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T08:00:41;25.50;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T08:03:06;25.60;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T08:05:32;25.60;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T08:07:58;25.60;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T08:10:25;25.70;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T08:12:51;25.70;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T08:15:18;25.90;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T08:17:44;25.90;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T08:20:11;25.90;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T08:22:37;25.90;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T08:25:03;25.90;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T08:27:30;25.90;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T08:29:57;25.90;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T08:32:25;25.80;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T08:34:52;25.80;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T08:37:18;25.80;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T08:39:44;25.80;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T08:42:10;25.90;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T08:44:35;25.80;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T08:47:01;25.80;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T08:49:27;25.70;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T08:51:53;25.70;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T08:54:21;25.80;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T08:56:46;25.80;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T08:59:12;25.80;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T09:01:38;25.90;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T09:04:03;25.90;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T09:06:31;26.00;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T09:08:57;26.00;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T09:11:25;26.00;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T09:13:50;26.00;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T09:16:17;26.10;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T09:18:46;26.10;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T09:21:12;26.20;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T09:23:37;26.30;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T09:26:03;26.40;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T09:28:29;26.50;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T09:30:55;26.60;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T09:33:24;26.60;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T09:35:49;26.60;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T09:38:16;26.60;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T09:40:42;26.70;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T09:43:08;26.70;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T09:45:33;26.80;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T09:47:59;26.90;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T09:50:24;26.90;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T09:52:50;26.90;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T09:55:20;26.90;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T09:57:46;27.00;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T10:00:12;27.00;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T10:02:39;27.20;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T10:05:05;27.20;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T10:07:31;27.30;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T10:09:56;27.30;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T10:12:22;27.30;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T10:14:47;27.40;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T10:17:13;27.60;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T10:19:38;27.70;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T10:22:05;27.80;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T10:24:30;28.00;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T10:26:56;28.10;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T10:29:22;28.20;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T10:31:47;28.30;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T10:34:13;28.40;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T10:36:39;28.50;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T10:39:04;28.60;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T10:41:31;28.60;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T10:43:56;28.60;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T10:46:24;28.70;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T10:48:51;28.80;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T10:51:19;29.00;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T10:53:45;29.20;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T10:56:11;29.30;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T10:58:37;29.40;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T11:01:03;29.40;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T11:03:28;29.50;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T11:05:54;29.70;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T11:08:20;29.80;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T11:10:45;30.00;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T11:13:11;30.30;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T11:15:37;30.60;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T11:18:02;30.80;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T11:20:30;30.80;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T11:22:56;30.90;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T11:25:22;30.90;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T11:27:47;30.90;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T11:30:13;31.00;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T11:32:38;31.00;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T11:35:04;31.00;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T11:37:30;31.00;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T11:39:55;30.80;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T11:42:21;30.90;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T11:44:49;31.00;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T11:47:14;31.10;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T11:49:40;31.30;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T11:52:06;31.30;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T11:54:32;31.30;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T11:56:57;31.40;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T11:59:23;31.50;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T12:01:49;31.70;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T12:04:16;31.70;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T12:06:42;31.80;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T12:09:09;31.80;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T12:11:34;31.80;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T12:14:00;31.90;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T12:16:28;32.00;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T12:18:53;32.10;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T12:21:19;31.90;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T12:23:45;31.80;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T12:26:10;31.80;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T12:28:36;31.80;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T12:31:02;31.70;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T12:33:27;31.50;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T12:35:53;31.40;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T12:38:18;31.20;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T12:40:44;31.00;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T12:43:09;31.00;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T12:45:35;30.90;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T12:48:01;30.80;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T12:50:26;31.00;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T12:52:52;31.10;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T12:55:17;31.10;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T12:57:43;31.00;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T13:00:09;31.10;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T13:02:35;31.20;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T13:05:02;31.20;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T13:07:31;31.20;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T13:09:57;31.10;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T13:12:22;31.00;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T13:14:48;30.80;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T13:17:14;30.60;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T13:19:40;30.40;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T13:22:32;30.30;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T13:24:59;30.30;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T13:27:25;30.30;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T13:29:51;30.30;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T13:32:16;30.30;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T13:34:43;30.40;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T13:37:08;30.40;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T13:39:34;30.40;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T13:41:59;30.50;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T13:44:25;30.60;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T13:46:57;30.60;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T13:49:22;30.50;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T13:51:48;30.50;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T13:54:14;30.60;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T13:56:40;30.50;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T13:59:06;30.50;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T14:01:35;30.50;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T14:04:00;30.60;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T14:06:27;30.50;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T14:08:53;30.50;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T14:11:19;30.50;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T14:13:44;30.30;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T14:16:10;30.20;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T14:18:36;30.10;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T14:21:02;30.10;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T14:23:28;30.20;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T14:25:53;30.10;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T14:28:19;30.10;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T14:30:44;30.10;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T14:33:11;30.00;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T14:35:37;30.00;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T14:38:03;30.00;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T14:40:29;29.90;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T14:42:54;29.90;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T14:45:22;29.90;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T14:47:48;29.90;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T14:50:13;29.90;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T14:52:39;29.90;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T14:55:05;29.90;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T14:57:31;29.80;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T14:59:56;29.70;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T15:02:22;29.70;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T15:04:48;29.80;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T15:07:14;29.70;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T15:09:40;29.70;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T15:12:08;29.60;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T15:14:39;29.60;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T15:17:05;29.50;99.90
39825;DHT22;25503;52.532;13.640;2023-06-22T15:19:31;29.30;99.90