sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31730;SDS011;18310;55.586;12.286;2023-11-21T00:02:01;7.28;;;3.72;;
31730;SDS011;18310;55.586;12.286;2023-11-21T00:05:06;10.07;;;4.27;;
31730;SDS011;18310;55.586;12.286;2023-11-21T00:08:11;5.25;;;3.20;;
31730;SDS011;18310;55.586;12.286;2023-11-21T00:11:14;6.60;;;3.57;;
31730;SDS011;18310;55.586;12.286;2023-11-21T00:14:23;6.57;;;3.50;;
31730;SDS011;18310;55.586;12.286;2023-11-21T00:17:26;8.43;;;3.85;;
31730;SDS011;18310;55.586;12.286;2023-11-21T00:20:31;6.20;;;3.80;;
31730;SDS011;18310;55.586;12.286;2023-11-21T00:23:34;6.03;;;3.67;;
31730;SDS011;18310;55.586;12.286;2023-11-21T00:26:38;10.00;;;3.85;;
31730;SDS011;18310;55.586;12.286;2023-11-21T00:29:41;7.00;;;3.83;;
31730;SDS011;18310;55.586;12.286;2023-11-21T00:32:44;6.97;;;3.70;;
31730;SDS011;18310;55.586;12.286;2023-11-21T00:35:49;8.85;;;3.80;;
31730;SDS011;18310;55.586;12.286;2023-11-21T00:38:52;7.25;;;3.22;;
31730;SDS011;18310;55.586;12.286;2023-11-21T00:41:57;10.23;;;3.92;;
31730;SDS011;18310;55.586;12.286;2023-11-21T00:45:00;6.88;;;3.97;;
31730;SDS011;18310;55.586;12.286;2023-11-21T00:48:05;6.82;;;4.10;;
31730;SDS011;18310;55.586;12.286;2023-11-21T00:51:11;8.80;;;4.03;;
31730;SDS011;18310;55.586;12.286;2023-11-21T00:54:21;6.60;;;3.67;;
31730;SDS011;18310;55.586;12.286;2023-11-21T00:57:25;9.30;;;4.50;;
31730;SDS011;18310;55.586;12.286;2023-11-21T01:00:28;7.57;;;3.70;;
31730;SDS011;18310;55.586;12.286;2023-11-21T01:04:01;7.55;;;3.75;;
31730;SDS011;18310;55.586;12.286;2023-11-21T01:07:04;9.23;;;4.10;;
31730;SDS011;18310;55.586;12.286;2023-11-21T01:10:08;5.28;;;3.20;;
31730;SDS011;18310;55.586;12.286;2023-11-21T01:13:12;5.93;;;3.58;;
31730;SDS011;18310;55.586;12.286;2023-11-21T01:16:17;8.68;;;4.32;;
31730;SDS011;18310;55.586;12.286;2023-11-21T01:19:25;8.48;;;3.58;;
31730;SDS011;18310;55.586;12.286;2023-11-21T01:22:28;6.43;;;3.65;;
31730;SDS011;18310;55.586;12.286;2023-11-21T01:25:31;5.57;;;3.40;;
31730;SDS011;18310;55.586;12.286;2023-11-21T01:28:35;6.33;;;3.70;;
31730;SDS011;18310;55.586;12.286;2023-11-21T01:31:38;10.97;;;3.90;;
31730;SDS011;18310;55.586;12.286;2023-11-21T01:34:43;5.87;;;3.83;;
31730;SDS011;18310;55.586;12.286;2023-11-21T01:37:46;5.85;;;3.08;;
31730;SDS011;18310;55.586;12.286;2023-11-21T01:40:50;6.07;;;3.85;;
31730;SDS011;18310;55.586;12.286;2023-11-21T01:43:54;7.97;;;3.77;;
31730;SDS011;18310;55.586;12.286;2023-11-21T01:46:57;8.07;;;3.95;;
31730;SDS011;18310;55.586;12.286;2023-11-21T01:50:02;6.93;;;3.50;;
31730;SDS011;18310;55.586;12.286;2023-11-21T01:53:06;7.30;;;3.85;;
31730;SDS011;18310;55.586;12.286;2023-11-21T01:56:09;6.40;;;3.38;;
31730;SDS011;18310;55.586;12.286;2023-11-21T01:59:17;6.85;;;3.55;;
31730;SDS011;18310;55.586;12.286;2023-11-21T02:02:23;6.25;;;3.45;;
31730;SDS011;18310;55.586;12.286;2023-11-21T02:05:27;6.33;;;3.27;;
31730;SDS011;18310;55.586;12.286;2023-11-21T02:08:31;6.13;;;3.08;;
31730;SDS011;18310;55.586;12.286;2023-11-21T02:11:35;6.87;;;3.53;;
31730;SDS011;18310;55.586;12.286;2023-11-21T02:14:40;5.97;;;3.50;;
31730;SDS011;18310;55.586;12.286;2023-11-21T02:17:44;7.50;;;3.40;;
31730;SDS011;18310;55.586;12.286;2023-11-21T02:20:49;6.95;;;3.63;;
31730;SDS011;18310;55.586;12.286;2023-11-21T02:23:57;7.90;;;3.58;;
31730;SDS011;18310;55.586;12.286;2023-11-21T02:27:00;5.53;;;3.40;;
31730;SDS011;18310;55.586;12.286;2023-11-21T02:30:04;6.73;;;3.37;;
31730;SDS011;18310;55.586;12.286;2023-11-21T02:33:09;5.43;;;3.50;;
31730;SDS011;18310;55.586;12.286;2023-11-21T02:36:14;7.32;;;3.80;;
31730;SDS011;18310;55.586;12.286;2023-11-21T02:39:24;7.15;;;3.22;;
31730;SDS011;18310;55.586;12.286;2023-11-21T02:42:28;8.77;;;3.83;;
31730;SDS011;18310;55.586;12.286;2023-11-21T02:45:31;7.13;;;3.70;;
31730;SDS011;18310;55.586;12.286;2023-11-21T02:48:34;7.93;;;3.60;;
31730;SDS011;18310;55.586;12.286;2023-11-21T02:51:38;6.78;;;3.63;;
31730;SDS011;18310;55.586;12.286;2023-11-21T02:54:42;7.20;;;3.40;;
31730;SDS011;18310;55.586;12.286;2023-11-21T02:57:46;8.05;;;3.95;;
31730;SDS011;18310;55.586;12.286;2023-11-21T03:00:49;6.17;;;3.23;;
31730;SDS011;18310;55.586;12.286;2023-11-21T03:03:53;5.45;;;3.17;;
31730;SDS011;18310;55.586;12.286;2023-11-21T03:06:57;5.68;;;3.45;;
31730;SDS011;18310;55.586;12.286;2023-11-21T03:10:02;6.63;;;3.60;;
31730;SDS011;18310;55.586;12.286;2023-11-21T03:13:06;7.07;;;3.03;;
31730;SDS011;18310;55.586;12.286;2023-11-21T03:16:10;7.23;;;3.53;;
31730;SDS011;18310;55.586;12.286;2023-11-21T03:19:14;5.75;;;3.60;;
31730;SDS011;18310;55.586;12.286;2023-11-21T03:22:17;6.75;;;3.67;;
31730;SDS011;18310;55.586;12.286;2023-11-21T03:25:22;5.33;;;3.17;;
31730;SDS011;18310;55.586;12.286;2023-11-21T03:28:26;6.93;;;3.22;;
31730;SDS011;18310;55.586;12.286;2023-11-21T03:31:30;6.40;;;3.50;;
31730;SDS011;18310;55.586;12.286;2023-11-21T03:34:33;7.60;;;3.27;;
31730;SDS011;18310;55.586;12.286;2023-11-21T03:37:37;5.70;;;3.00;;
31730;SDS011;18310;55.586;12.286;2023-11-21T03:40:45;7.35;;;3.47;;
31730;SDS011;18310;55.586;12.286;2023-11-21T03:43:48;8.65;;;3.70;;
31730;SDS011;18310;55.586;12.286;2023-11-21T03:46:52;5.63;;;3.07;;
31730;SDS011;18310;55.586;12.286;2023-11-21T03:49:55;5.20;;;3.37;;
31730;SDS011;18310;55.586;12.286;2023-11-21T03:52:58;6.93;;;3.13;;
31730;SDS011;18310;55.586;12.286;2023-11-21T03:56:03;6.20;;;3.17;;
31730;SDS011;18310;55.586;12.286;2023-11-21T03:59:07;5.25;;;3.13;;
31730;SDS011;18310;55.586;12.286;2023-11-21T04:02:10;5.35;;;3.20;;
31730;SDS011;18310;55.586;12.286;2023-11-21T04:05:13;5.00;;;3.10;;
31730;SDS011;18310;55.586;12.286;2023-11-21T04:08:17;5.13;;;3.10;;
31730;SDS011;18310;55.586;12.286;2023-11-21T04:11:21;5.87;;;3.07;;
31730;SDS011;18310;55.586;12.286;2023-11-21T04:14:48;7.05;;;3.30;;
31730;SDS011;18310;55.586;12.286;2023-11-21T04:17:52;5.90;;;3.08;;
31730;SDS011;18310;55.586;12.286;2023-11-21T04:20:56;9.13;;;3.30;;
31730;SDS011;18310;55.586;12.286;2023-11-21T04:23:59;6.10;;;3.30;;
31730;SDS011;18310;55.586;12.286;2023-11-21T04:27:02;8.17;;;3.33;;
31730;SDS011;18310;55.586;12.286;2023-11-21T04:30:07;7.83;;;3.63;;
31730;SDS011;18310;55.586;12.286;2023-11-21T04:33:11;8.20;;;3.83;;
31730;SDS011;18310;55.586;12.286;2023-11-21T04:36:15;7.17;;;3.67;;
31730;SDS011;18310;55.586;12.286;2023-11-21T04:39:24;5.30;;;3.03;;
31730;SDS011;18310;55.586;12.286;2023-11-21T04:42:27;6.35;;;3.42;;
31730;SDS011;18310;55.586;12.286;2023-11-21T04:45:32;6.60;;;3.50;;
31730;SDS011;18310;55.586;12.286;2023-11-21T04:48:35;7.55;;;3.70;;
31730;SDS011;18310;55.586;12.286;2023-11-21T04:51:39;5.57;;;3.25;;
31730;SDS011;18310;55.586;12.286;2023-11-21T04:54:42;6.70;;;3.38;;
31730;SDS011;18310;55.586;12.286;2023-11-21T04:57:45;6.10;;;3.37;;
31730;SDS011;18310;55.586;12.286;2023-11-21T05:00:50;6.93;;;3.43;;
31730;SDS011;18310;55.586;12.286;2023-11-21T05:03:53;6.65;;;3.58;;
31730;SDS011;18310;55.586;12.286;2023-11-21T05:07:18;7.82;;;3.40;;
31730;SDS011;18310;55.586;12.286;2023-11-21T05:10:22;5.60;;;3.60;;
31730;SDS011;18310;55.586;12.286;2023-11-21T05:13:26;7.30;;;3.93;;
31730;SDS011;18310;55.586;12.286;2023-11-21T05:16:30;8.05;;;3.50;;
31730;SDS011;18310;55.586;12.286;2023-11-21T05:19:33;6.80;;;3.37;;
31730;SDS011;18310;55.586;12.286;2023-11-21T05:22:39;6.28;;;3.60;;
31730;SDS011;18310;55.586;12.286;2023-11-21T05:25:43;5.53;;;3.28;;
31730;SDS011;18310;55.586;12.286;2023-11-21T05:28:48;6.43;;;3.45;;
31730;SDS011;18310;55.586;12.286;2023-11-21T05:31:51;9.25;;;3.45;;
31730;SDS011;18310;55.586;12.286;2023-11-21T05:34:55;6.78;;;3.80;;
31730;SDS011;18310;55.586;12.286;2023-11-21T05:38:00;6.10;;;3.47;;
31730;SDS011;18310;55.586;12.286;2023-11-21T05:41:04;7.10;;;3.42;;
31730;SDS011;18310;55.586;12.286;2023-11-21T05:47:11;6.32;;;3.55;;
31730;SDS011;18310;55.586;12.286;2023-11-21T05:50:15;7.72;;;3.80;;
31730;SDS011;18310;55.586;12.286;2023-11-21T05:53:21;7.07;;;3.42;;
31730;SDS011;18310;55.586;12.286;2023-11-21T05:56:24;6.35;;;3.50;;
31730;SDS011;18310;55.586;12.286;2023-11-21T05:59:28;8.88;;;3.33;;
31730;SDS011;18310;55.586;12.286;2023-11-21T06:02:31;9.95;;;4.10;;
31730;SDS011;18310;55.586;12.286;2023-11-21T06:05:34;6.47;;;3.10;;
31730;SDS011;18310;55.586;12.286;2023-11-21T06:08:39;7.83;;;3.63;;
31730;SDS011;18310;55.586;12.286;2023-11-21T06:11:42;6.25;;;3.35;;
31730;SDS011;18310;55.586;12.286;2023-11-21T06:14:45;6.70;;;2.93;;
31730;SDS011;18310;55.586;12.286;2023-11-21T06:17:49;5.20;;;3.22;;
31730;SDS011;18310;55.586;12.286;2023-11-21T06:20:55;7.93;;;4.00;;
31730;SDS011;18310;55.586;12.286;2023-11-21T06:24:00;5.23;;;3.27;;
31730;SDS011;18310;55.586;12.286;2023-11-21T06:27:04;5.45;;;2.55;;
31730;SDS011;18310;55.586;12.286;2023-11-21T06:30:08;6.85;;;3.10;;
31730;SDS011;18310;55.586;12.286;2023-11-21T06:36:14;4.88;;;3.00;;
31730;SDS011;18310;55.586;12.286;2023-11-21T06:39:24;8.43;;;3.15;;
31730;SDS011;18310;55.586;12.286;2023-11-21T06:42:29;5.85;;;3.03;;
31730;SDS011;18310;55.586;12.286;2023-11-21T06:45:33;7.97;;;3.50;;
31730;SDS011;18310;55.586;12.286;2023-11-21T06:48:36;8.23;;;3.70;;
31730;SDS011;18310;55.586;12.286;2023-11-21T06:51:40;10.10;;;3.55;;
31730;SDS011;18310;55.586;12.286;2023-11-21T06:54:45;6.43;;;3.45;;
31730;SDS011;18310;55.586;12.286;2023-11-21T06:57:51;6.38;;;3.05;;
31730;SDS011;18310;55.586;12.286;2023-11-21T07:00:55;7.57;;;3.00;;
31730;SDS011;18310;55.586;12.286;2023-11-21T07:04:00;6.80;;;2.80;;
31730;SDS011;18310;55.586;12.286;2023-11-21T07:07:04;8.10;;;3.40;;
31730;SDS011;18310;55.586;12.286;2023-11-21T07:10:10;6.22;;;3.38;;
31730;SDS011;18310;55.586;12.286;2023-11-21T07:13:14;6.32;;;3.45;;
31730;SDS011;18310;55.586;12.286;2023-11-21T07:16:17;7.67;;;3.20;;
31730;SDS011;18310;55.586;12.286;2023-11-21T07:19:23;4.75;;;2.88;;
31730;SDS011;18310;55.586;12.286;2023-11-21T07:22:27;5.88;;;2.78;;
31730;SDS011;18310;55.586;12.286;2023-11-21T07:25:31;7.03;;;3.20;;
31730;SDS011;18310;55.586;12.286;2023-11-21T07:28:35;5.32;;;3.05;;
31730;SDS011;18310;55.586;12.286;2023-11-21T07:31:39;6.63;;;3.00;;
31730;SDS011;18310;55.586;12.286;2023-11-21T07:34:43;6.10;;;3.15;;
31730;SDS011;18310;55.586;12.286;2023-11-21T07:37:46;7.90;;;3.30;;
31730;SDS011;18310;55.586;12.286;2023-11-21T07:43:55;6.78;;;3.25;;
31730;SDS011;18310;55.586;12.286;2023-11-21T07:46:58;5.88;;;3.33;;
31730;SDS011;18310;55.586;12.286;2023-11-21T07:50:02;7.90;;;3.17;;
31730;SDS011;18310;55.586;12.286;2023-11-21T07:53:07;5.15;;;2.90;;
31730;SDS011;18310;55.586;12.286;2023-11-21T07:56:11;8.07;;;3.07;;
31730;SDS011;18310;55.586;12.286;2023-11-21T07:59:15;6.28;;;2.88;;
31730;SDS011;18310;55.586;12.286;2023-11-21T08:02:20;6.20;;;3.25;;
31730;SDS011;18310;55.586;12.286;2023-11-21T08:05:23;6.27;;;3.03;;
31730;SDS011;18310;55.586;12.286;2023-11-21T08:08:37;5.90;;;3.28;;
31730;SDS011;18310;55.586;12.286;2023-11-21T08:11:42;5.95;;;2.80;;
31730;SDS011;18310;55.586;12.286;2023-11-21T08:14:45;9.10;;;3.22;;
31730;SDS011;18310;55.586;12.286;2023-11-21T08:17:49;4.28;;;2.83;;
31730;SDS011;18310;55.586;12.286;2023-11-21T08:20:52;7.90;;;3.30;;
31730;SDS011;18310;55.586;12.286;2023-11-21T08:23:56;5.28;;;2.90;;
31730;SDS011;18310;55.586;12.286;2023-11-21T08:27:01;4.87;;;2.30;;
31730;SDS011;18310;55.586;12.286;2023-11-21T08:30:06;5.50;;;2.80;;
31730;SDS011;18310;55.586;12.286;2023-11-21T08:33:10;6.07;;;3.05;;
31730;SDS011;18310;55.586;12.286;2023-11-21T08:36:15;7.95;;;3.53;;
31730;SDS011;18310;55.586;12.286;2023-11-21T08:39:24;5.35;;;3.00;;
31730;SDS011;18310;55.586;12.286;2023-11-21T08:42:29;6.35;;;2.95;;
31730;SDS011;18310;55.586;12.286;2023-11-21T08:45:33;6.88;;;3.40;;
31730;SDS011;18310;55.586;12.286;2023-11-21T08:48:37;7.10;;;3.25;;
31730;SDS011;18310;55.586;12.286;2023-11-21T08:51:40;5.60;;;2.90;;
31730;SDS011;18310;55.586;12.286;2023-11-21T08:54:43;6.68;;;3.13;;
31730;SDS011;18310;55.586;12.286;2023-11-21T08:57:48;8.55;;;2.80;;
31730;SDS011;18310;55.586;12.286;2023-11-21T09:00:52;6.50;;;2.75;;
31730;SDS011;18310;55.586;12.286;2023-11-21T09:03:56;7.15;;;2.63;;
31730;SDS011;18310;55.586;12.286;2023-11-21T09:06:59;5.13;;;2.50;;
31730;SDS011;18310;55.586;12.286;2023-11-21T09:10:02;6.87;;;2.83;;
31730;SDS011;18310;55.586;12.286;2023-11-21T09:13:10;3.95;;;2.22;;
31730;SDS011;18310;55.586;12.286;2023-11-21T09:16:14;5.07;;;2.58;;
31730;SDS011;18310;55.586;12.286;2023-11-21T09:19:23;5.68;;;2.50;;
31730;SDS011;18310;55.586;12.286;2023-11-21T09:22:27;5.53;;;2.50;;
31730;SDS011;18310;55.586;12.286;2023-11-21T09:25:33;5.65;;;2.30;;
31730;SDS011;18310;55.586;12.286;2023-11-21T09:28:38;4.30;;;1.70;;
31730;SDS011;18310;55.586;12.286;2023-11-21T09:31:41;5.05;;;2.50;;
31730;SDS011;18310;55.586;12.286;2023-11-21T09:34:45;4.97;;;2.33;;
31730;SDS011;18310;55.586;12.286;2023-11-21T09:37:48;3.83;;;2.00;;
31730;SDS011;18310;55.586;12.286;2023-11-21T09:40:54;4.35;;;2.20;;
31730;SDS011;18310;55.586;12.286;2023-11-21T09:44:01;4.38;;;2.40;;
31730;SDS011;18310;55.586;12.286;2023-11-21T09:47:09;6.85;;;2.70;;
31730;SDS011;18310;55.586;12.286;2023-11-21T09:50:17;4.03;;;2.20;;
31730;SDS011;18310;55.586;12.286;2023-11-21T09:53:23;5.43;;;2.53;;
31730;SDS011;18310;55.586;12.286;2023-11-21T09:56:29;6.43;;;1.60;;
31730;SDS011;18310;55.586;12.286;2023-11-21T09:59:34;7.17;;;1.90;;
31730;SDS011;18310;55.586;12.286;2023-11-21T10:02:39;4.75;;;2.05;;
31730;SDS011;18310;55.586;12.286;2023-11-21T10:05:44;3.83;;;1.65;;
31730;SDS011;18310;55.586;12.286;2023-11-21T10:08:48;4.03;;;1.90;;
31730;SDS011;18310;55.586;12.286;2023-11-21T10:11:56;5.30;;;2.05;;
31730;SDS011;18310;55.586;12.286;2023-11-21T10:15:04;3.90;;;2.00;;
31730;SDS011;18310;55.586;12.286;2023-11-21T10:18:14;3.95;;;1.70;;
31730;SDS011;18310;55.586;12.286;2023-11-21T10:21:18;6.28;;;1.58;;
31730;SDS011;18310;55.586;12.286;2023-11-21T10:24:24;3.70;;;1.70;;
31730;SDS011;18310;55.586;12.286;2023-11-21T10:27:27;5.30;;;1.90;;
31730;SDS011;18310;55.586;12.286;2023-11-21T10:30:33;5.93;;;1.93;;
31730;SDS011;18310;55.586;12.286;2023-11-21T10:33:38;3.50;;;1.48;;
31730;SDS011;18310;55.586;12.286;2023-11-21T10:36:42;3.60;;;1.43;;
31730;SDS011;18310;55.586;12.286;2023-11-21T10:39:46;4.00;;;1.60;;
31730;SDS011;18310;55.586;12.286;2023-11-21T10:42:49;4.60;;;1.38;;
31730;SDS011;18310;55.586;12.286;2023-11-21T10:45:54;2.58;;;1.10;;
31730;SDS011;18310;55.586;12.286;2023-11-21T10:49:01;3.65;;;1.60;;
31730;SDS011;18310;55.586;12.286;2023-11-21T10:52:04;3.07;;;1.47;;
31730;SDS011;18310;55.586;12.286;2023-11-21T10:55:15;2.83;;;1.20;;
31730;SDS011;18310;55.586;12.286;2023-11-21T10:58:20;3.33;;;1.70;;
31730;SDS011;18310;55.586;12.286;2023-11-21T11:01:25;4.13;;;1.40;;
31730;SDS011;18310;55.586;12.286;2023-11-21T11:04:32;4.13;;;1.40;;
31730;SDS011;18310;55.586;12.286;2023-11-21T11:07:40;4.07;;;1.20;;
31730;SDS011;18310;55.586;12.286;2023-11-21T11:10:47;4.65;;;1.52;;
31730;SDS011;18310;55.586;12.286;2023-11-21T11:13:54;3.45;;;1.63;;
31730;SDS011;18310;55.586;12.286;2023-11-21T11:17:01;4.10;;;1.50;;
31730;SDS011;18310;55.586;12.286;2023-11-21T11:20:08;4.72;;;1.42;;
31730;SDS011;18310;55.586;12.286;2023-11-21T11:23:29;6.90;;;1.98;;
31730;SDS011;18310;55.586;12.286;2023-11-21T11:26:46;4.20;;;1.80;;
31730;SDS011;18310;55.586;12.286;2023-11-21T11:29:56;3.72;;;1.30;;
31730;SDS011;18310;55.586;12.286;2023-11-21T11:33:11;3.35;;;1.50;;
31730;SDS011;18310;55.586;12.286;2023-11-21T11:36:29;4.55;;;1.70;;
31730;SDS011;18310;55.586;12.286;2023-11-21T11:39:37;3.35;;;1.42;;
31730;SDS011;18310;55.586;12.286;2023-11-21T11:42:54;2.92;;;1.40;;
31730;SDS011;18310;55.586;12.286;2023-11-21T11:45:59;3.22;;;1.30;;
31730;SDS011;18310;55.586;12.286;2023-11-21T11:49:07;3.03;;;1.33;;
31730;SDS011;18310;55.586;12.286;2023-11-21T11:55:42;3.67;;;1.70;;
31730;SDS011;18310;55.586;12.286;2023-11-21T11:58:47;5.97;;;1.58;;
31730;SDS011;18310;55.586;12.286;2023-11-21T12:04:56;4.85;;;1.30;;
31730;SDS011;18310;55.586;12.286;2023-11-21T12:08:00;3.00;;;1.25;;
31730;SDS011;18310;55.586;12.286;2023-11-21T12:11:05;3.72;;;1.40;;
31730;SDS011;18310;55.586;12.286;2023-11-21T12:14:09;5.07;;;1.37;;
31730;SDS011;18310;55.586;12.286;2023-11-21T12:17:12;4.00;;;1.60;;
31730;SDS011;18310;55.586;12.286;2023-11-21T12:20:18;4.97;;;1.63;;
31730;SDS011;18310;55.586;12.286;2023-11-21T12:23:22;3.50;;;1.67;;
31730;SDS011;18310;55.586;12.286;2023-11-21T12:26:26;2.97;;;1.33;;
31730;SDS011;18310;55.586;12.286;2023-11-21T12:29:30;4.90;;;1.40;;
31730;SDS011;18310;55.586;12.286;2023-11-21T12:33:02;3.80;;;1.52;;
31730;SDS011;18310;55.586;12.286;2023-11-21T12:36:10;3.70;;;1.75;;
31730;SDS011;18310;55.586;12.286;2023-11-21T12:39:20;3.70;;;1.45;;
31730;SDS011;18310;55.586;12.286;2023-11-21T12:42:25;4.50;;;1.38;;
31730;SDS011;18310;55.586;12.286;2023-11-21T12:45:28;2.38;;;1.30;;
31730;SDS011;18310;55.586;12.286;2023-11-21T16:51:34;5.25;;;2.90;;
31730;SDS011;18310;55.586;12.286;2023-11-21T16:54:38;5.97;;;2.95;;
31730;SDS011;18310;55.586;12.286;2023-11-21T16:57:41;9.55;;;3.38;;
31730;SDS011;18310;55.586;12.286;2023-11-21T17:00:45;7.45;;;2.75;;
31730;SDS011;18310;55.586;12.286;2023-11-21T17:03:49;8.27;;;3.15;;
31730;SDS011;18310;55.586;12.286;2023-11-21T17:06:55;5.72;;;2.88;;
31730;SDS011;18310;55.586;12.286;2023-11-21T17:09:59;5.38;;;3.35;;
31730;SDS011;18310;55.586;12.286;2023-11-21T17:16:06;7.78;;;2.80;;
31730;SDS011;18310;55.586;12.286;2023-11-21T17:19:09;6.82;;;3.40;;
31730;SDS011;18310;55.586;12.286;2023-11-21T17:22:14;5.68;;;3.20;;
31730;SDS011;18310;55.586;12.286;2023-11-21T17:25:18;6.80;;;2.92;;
31730;SDS011;18310;55.586;12.286;2023-11-21T17:28:21;7.38;;;2.75;;
31730;SDS011;18310;55.586;12.286;2023-11-21T17:31:32;5.68;;;2.60;;
31730;SDS011;18310;55.586;12.286;2023-11-21T17:34:35;6.47;;;2.73;;
31730;SDS011;18310;55.586;12.286;2023-11-21T17:37:40;6.88;;;3.05;;
31730;SDS011;18310;55.586;12.286;2023-11-21T17:40:43;9.15;;;3.78;;
31730;SDS011;18310;55.586;12.286;2023-11-21T17:43:48;10.68;;;3.78;;
31730;SDS011;18310;55.586;12.286;2023-11-21T17:46:52;8.88;;;4.10;;
31730;SDS011;18310;55.586;12.286;2023-11-21T17:49:56;6.97;;;3.97;;
31730;SDS011;18310;55.586;12.286;2023-11-21T17:53:02;11.10;;;4.95;;
31730;SDS011;18310;55.586;12.286;2023-11-21T17:57:45;10.02;;;4.78;;
31730;SDS011;18310;55.586;12.286;2023-11-21T18:00:49;11.85;;;5.43;;
31730;SDS011;18310;55.586;12.286;2023-11-21T18:03:52;11.95;;;5.65;;
31730;SDS011;18310;55.586;12.286;2023-11-21T18:06:56;10.18;;;5.18;;
31730;SDS011;18310;55.586;12.286;2023-11-21T18:10:00;12.32;;;5.20;;
31730;SDS011;18310;55.586;12.286;2023-11-21T18:15:55;9.25;;;4.45;;
31730;SDS011;18310;55.586;12.286;2023-11-21T18:18:59;9.32;;;4.57;;
31730;SDS011;18310;55.586;12.286;2023-11-21T18:22:03;12.77;;;5.17;;
31730;SDS011;18310;55.586;12.286;2023-11-21T18:25:07;10.95;;;5.32;;
31730;SDS011;18310;55.586;12.286;2023-11-21T18:28:11;12.85;;;6.45;;
31730;SDS011;18310;55.586;12.286;2023-11-21T18:31:18;11.32;;;5.18;;
31730;SDS011;18310;55.586;12.286;2023-11-21T18:34:21;9.27;;;4.80;;
31730;SDS011;18310;55.586;12.286;2023-11-21T18:37:26;10.35;;;5.55;;
31730;SDS011;18310;55.586;12.286;2023-11-21T18:40:30;14.45;;;5.82;;
31730;SDS011;18310;55.586;12.286;2023-11-21T18:43:33;8.07;;;4.22;;
31730;SDS011;18310;55.586;12.286;2023-11-21T18:46:38;7.28;;;3.80;;
31730;SDS011;18310;55.586;12.286;2023-11-21T18:49:43;10.35;;;4.05;;
31730;SDS011;18310;55.586;12.286;2023-11-21T18:52:46;10.25;;;4.05;;
31730;SDS011;18310;55.586;12.286;2023-11-21T18:55:51;11.63;;;4.20;;
31730;SDS011;18310;55.586;12.286;2023-11-21T18:58:55;10.40;;;4.15;;
31730;SDS011;18310;55.586;12.286;2023-11-21T19:02:01;6.72;;;3.60;;
31730;SDS011;18310;55.586;12.286;2023-11-21T19:05:08;11.95;;;3.75;;
31730;SDS011;18310;55.586;12.286;2023-11-21T19:08:13;8.60;;;3.65;;
31730;SDS011;18310;55.586;12.286;2023-11-21T19:14:21;8.68;;;4.40;;
31730;SDS011;18310;55.586;12.286;2023-11-21T19:17:27;10.73;;;4.80;;
31730;SDS011;18310;55.586;12.286;2023-11-21T19:20:31;10.73;;;4.40;;
31730;SDS011;18310;55.586;12.286;2023-11-21T19:23:35;10.98;;;4.70;;
31730;SDS011;18310;55.586;12.286;2023-11-21T19:26:39;14.60;;;5.22;;
31730;SDS011;18310;55.586;12.286;2023-11-21T19:29:43;9.52;;;5.50;;
31730;SDS011;18310;55.586;12.286;2023-11-21T19:35:52;12.43;;;6.07;;
31730;SDS011;18310;55.586;12.286;2023-11-21T19:38:56;15.25;;;6.13;;
31730;SDS011;18310;55.586;12.286;2023-11-21T19:41:59;12.10;;;5.78;;
31730;SDS011;18310;55.586;12.286;2023-11-21T19:45:03;10.50;;;5.90;;
31730;SDS011;18310;55.586;12.286;2023-11-21T19:48:08;10.05;;;5.45;;
31730;SDS011;18310;55.586;12.286;2023-11-21T19:51:12;11.70;;;5.75;;
31730;SDS011;18310;55.586;12.286;2023-11-21T19:54:16;11.15;;;5.07;;
31730;SDS011;18310;55.586;12.286;2023-11-21T19:57:21;10.25;;;5.30;;
31730;SDS011;18310;55.586;12.286;2023-11-21T20:00:24;7.90;;;4.18;;
31730;SDS011;18310;55.586;12.286;2023-11-21T20:03:29;9.70;;;4.97;;
31730;SDS011;18310;55.586;12.286;2023-11-21T20:06:37;18.63;;;4.72;;
31730;SDS011;18310;55.586;12.286;2023-11-21T20:09:49;9.32;;;5.28;;
31730;SDS011;18310;55.586;12.286;2023-11-21T20:12:54;10.50;;;5.00;;
31730;SDS011;18310;55.586;12.286;2023-11-21T20:16:03;7.75;;;4.40;;
31730;SDS011;18310;55.586;12.286;2023-11-21T20:19:09;11.38;;;5.15;;
31730;SDS011;18310;55.586;12.286;2023-11-21T20:22:13;8.32;;;4.78;;
31730;SDS011;18310;55.586;12.286;2023-11-21T20:25:20;14.93;;;5.10;;
31730;SDS011;18310;55.586;12.286;2023-11-21T20:28:23;10.88;;;5.55;;
31730;SDS011;18310;55.586;12.286;2023-11-21T20:31:31;8.93;;;5.40;;
31730;SDS011;18310;55.586;12.286;2023-11-21T20:34:36;9.73;;;5.35;;
31730;SDS011;18310;55.586;12.286;2023-11-21T20:37:41;9.07;;;5.15;;
31730;SDS011;18310;55.586;12.286;2023-11-21T20:40:44;9.83;;;4.67;;
31730;SDS011;18310;55.586;12.286;2023-11-21T20:43:48;9.73;;;4.90;;
31730;SDS011;18310;55.586;12.286;2023-11-21T20:46:53;10.23;;;5.45;;
31730;SDS011;18310;55.586;12.286;2023-11-21T20:50:10;10.30;;;5.97;;
31730;SDS011;18310;55.586;12.286;2023-11-21T20:53:14;10.73;;;5.90;;
31730;SDS011;18310;55.586;12.286;2023-11-21T20:56:18;10.85;;;6.15;;
31730;SDS011;18310;55.586;12.286;2023-11-21T20:59:21;10.90;;;5.97;;
31730;SDS011;18310;55.586;12.286;2023-11-21T21:02:25;11.05;;;5.40;;
31730;SDS011;18310;55.586;12.286;2023-11-21T21:05:30;11.82;;;5.20;;
31730;SDS011;18310;55.586;12.286;2023-11-21T21:08:34;11.80;;;5.38;;
31730;SDS011;18310;55.586;12.286;2023-11-21T21:11:38;8.80;;;4.85;;
31730;SDS011;18310;55.586;12.286;2023-11-21T21:14:42;9.02;;;5.25;;
31730;SDS011;18310;55.586;12.286;2023-11-21T21:17:46;10.93;;;4.70;;
31730;SDS011;18310;55.586;12.286;2023-11-21T21:20:52;10.95;;;4.70;;
31730;SDS011;18310;55.586;12.286;2023-11-21T21:23:56;9.60;;;4.50;;
31730;SDS011;18310;55.586;12.286;2023-11-21T21:27:01;8.68;;;4.38;;
31730;SDS011;18310;55.586;12.286;2023-11-21T21:30:05;8.30;;;4.13;;
31730;SDS011;18310;55.586;12.286;2023-11-21T21:33:12;6.75;;;3.55;;
31730;SDS011;18310;55.586;12.286;2023-11-21T21:36:17;7.70;;;3.33;;
31730;SDS011;18310;55.586;12.286;2023-11-21T21:39:21;5.18;;;3.60;;
31730;SDS011;18310;55.586;12.286;2023-11-21T21:42:25;10.57;;;3.70;;
31730;SDS011;18310;55.586;12.286;2023-11-21T21:45:28;12.02;;;4.90;;
31730;SDS011;18310;55.586;12.286;2023-11-21T21:48:32;8.50;;;4.30;;
31730;SDS011;18310;55.586;12.286;2023-11-21T21:51:38;8.20;;;4.20;;
31730;SDS011;18310;55.586;12.286;2023-11-21T21:54:42;8.13;;;3.88;;
31730;SDS011;18310;55.586;12.286;2023-11-21T21:57:47;8.95;;;3.95;;
31730;SDS011;18310;55.586;12.286;2023-11-21T22:00:50;10.85;;;5.25;;
31730;SDS011;18310;55.586;12.286;2023-11-21T22:03:56;9.20;;;4.43;;
31730;SDS011;18310;55.586;12.286;2023-11-21T22:07:03;8.27;;;4.38;;
31730;SDS011;18310;55.586;12.286;2023-11-21T22:10:08;9.05;;;4.07;;
31730;SDS011;18310;55.586;12.286;2023-11-21T22:13:13;7.75;;;3.67;;
31730;SDS011;18310;55.586;12.286;2023-11-21T22:16:17;9.20;;;4.55;;
31730;SDS011;18310;55.586;12.286;2023-11-21T22:19:22;12.40;;;4.57;;
31730;SDS011;18310;55.586;12.286;2023-11-21T22:22:29;9.48;;;4.65;;
31730;SDS011;18310;55.586;12.286;2023-11-21T22:25:33;10.88;;;4.65;;
31730;SDS011;18310;55.586;12.286;2023-11-21T22:28:37;10.00;;;4.65;;
31730;SDS011;18310;55.586;12.286;2023-11-21T22:31:41;9.43;;;4.30;;
31730;SDS011;18310;55.586;12.286;2023-11-21T22:34:45;8.80;;;4.47;;
31730;SDS011;18310;55.586;12.286;2023-11-21T22:37:50;8.20;;;4.00;;
31730;SDS011;18310;55.586;12.286;2023-11-21T22:40:54;6.90;;;3.67;;
31730;SDS011;18310;55.586;12.286;2023-11-21T22:43:57;16.10;;;4.05;;
31730;SDS011;18310;55.586;12.286;2023-11-21T22:47:04;8.88;;;3.72;;
31730;SDS011;18310;55.586;12.286;2023-11-21T22:50:09;12.75;;;6.65;;