sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34201;DHT22;20469;55.638;37.670;2023-07-20T00:00:53;14.60;99.90
34201;DHT22;20469;55.638;37.670;2023-07-20T00:03:38;14.60;99.90
34201;DHT22;20469;55.638;37.670;2023-07-20T00:06:06;14.60;99.90
34201;DHT22;20469;55.638;37.670;2023-07-20T00:08:33;14.70;99.90
34201;DHT22;20469;55.638;37.670;2023-07-20T00:11:00;14.50;99.90
34201;DHT22;20469;55.638;37.670;2023-07-20T00:13:28;14.40;99.90
34201;DHT22;20469;55.638;37.670;2023-07-20T00:15:55;14.40;99.90
34201;DHT22;20469;55.638;37.670;2023-07-20T00:18:22;14.40;99.90
34201;DHT22;20469;55.638;37.670;2023-07-20T00:20:49;14.40;99.90
34201;DHT22;20469;55.638;37.670;2023-07-20T00:23:17;14.60;99.90
34201;DHT22;20469;55.638;37.670;2023-07-20T00:25:48;14.40;99.90
34201;DHT22;20469;55.638;37.670;2023-07-20T00:28:15;14.50;99.90
34201;DHT22;20469;55.638;37.670;2023-07-20T00:30:42;14.50;99.90
34201;DHT22;20469;55.638;37.670;2023-07-20T00:33:11;14.50;99.90
34201;DHT22;20469;55.638;37.670;2023-07-20T00:35:39;14.50;99.90
34201;DHT22;20469;55.638;37.670;2023-07-20T00:38:06;14.40;99.90
34201;DHT22;20469;55.638;37.670;2023-07-20T00:40:37;14.40;99.90
34201;DHT22;20469;55.638;37.670;2023-07-20T00:43:05;14.40;99.90
34201;DHT22;20469;55.638;37.670;2023-07-20T00:45:33;14.40;99.90
34201;DHT22;20469;55.638;37.670;2023-07-20T00:48:02;14.30;99.90
34201;DHT22;20469;55.638;37.670;2023-07-20T00:50:32;14.40;99.90
34201;DHT22;20469;55.638;37.670;2023-07-20T00:53:02;14.30;99.90
34201;DHT22;20469;55.638;37.670;2023-07-20T00:55:32;14.40;99.90
34201;DHT22;20469;55.638;37.670;2023-07-20T00:58:00;14.40;99.90
34201;DHT22;20469;55.638;37.670;2023-07-20T01:00:27;14.30;99.90
34201;DHT22;20469;55.638;37.670;2023-07-20T01:02:54;14.10;99.90
34201;DHT22;20469;55.638;37.670;2023-07-20T01:05:26;14.20;99.90
34201;DHT22;20469;55.638;37.670;2023-07-20T01:07:59;14.10;99.90
34201;DHT22;20469;55.638;37.670;2023-07-20T01:13:07;14.20;99.90
34201;DHT22;20469;55.638;37.670;2023-07-20T01:15:34;14.20;99.90
34201;DHT22;20469;55.638;37.670;2023-07-20T01:18:01;14.20;99.90
34201;DHT22;20469;55.638;37.670;2023-07-20T01:20:32;14.10;99.90
34201;DHT22;20469;55.638;37.670;2023-07-20T01:23:22;14.10;99.90
34201;DHT22;20469;55.638;37.670;2023-07-20T01:26:16;14.20;99.90
34201;DHT22;20469;55.638;37.670;2023-07-20T01:33:50;14.10;99.90
34201;DHT22;20469;55.638;37.670;2023-07-20T01:36:19;14.10;99.90
34201;DHT22;20469;55.638;37.670;2023-07-20T01:38:49;14.10;99.90
34201;DHT22;20469;55.638;37.670;2023-07-20T01:41:17;14.10;99.90
34201;DHT22;20469;55.638;37.670;2023-07-20T01:43:46;14.20;99.90
34201;DHT22;20469;55.638;37.670;2023-07-20T01:46:13;14.20;99.90
34201;DHT22;20469;55.638;37.670;2023-07-20T01:48:40;14.10;99.90
34201;DHT22;20469;55.638;37.670;2023-07-20T01:51:08;14.20;99.90
34201;DHT22;20469;55.638;37.670;2023-07-20T01:53:35;14.10;99.90
34201;DHT22;20469;55.638;37.670;2023-07-20T01:56:03;14.20;99.90
34201;DHT22;20469;55.638;37.670;2023-07-20T01:58:30;14.30;99.90
34201;DHT22;20469;55.638;37.670;2023-07-20T02:00:57;14.30;99.90
34201;DHT22;20469;55.638;37.670;2023-07-20T02:03:25;14.20;99.90
34201;DHT22;20469;55.638;37.670;2023-07-20T02:05:53;14.40;99.90
34201;DHT22;20469;55.638;37.670;2023-07-20T02:08:20;14.40;99.90
34201;DHT22;20469;55.638;37.670;2023-07-20T02:10:48;14.30;99.90
34201;DHT22;20469;55.638;37.670;2023-07-20T02:13:16;14.30;99.90
34201;DHT22;20469;55.638;37.670;2023-07-20T02:15:43;14.30;99.90
34201;DHT22;20469;55.638;37.670;2023-07-20T02:18:10;14.30;99.90
34201;DHT22;20469;55.638;37.670;2023-07-20T02:20:37;14.20;99.90
34201;DHT22;20469;55.638;37.670;2023-07-20T02:23:05;14.20;99.90
34201;DHT22;20469;55.638;37.670;2023-07-20T02:25:32;14.30;99.90
34201;DHT22;20469;55.638;37.670;2023-07-20T02:27:59;14.40;99.90
34201;DHT22;20469;55.638;37.670;2023-07-20T02:30:26;14.50;99.90
34201;DHT22;20469;55.638;37.670;2023-07-20T02:32:54;14.60;99.90
34201;DHT22;20469;55.638;37.670;2023-07-20T02:35:25;14.30;99.90
34201;DHT22;20469;55.638;37.670;2023-07-20T02:37:53;14.40;99.90
34201;DHT22;20469;55.638;37.670;2023-07-20T02:40:20;14.60;99.90
34201;DHT22;20469;55.638;37.670;2023-07-20T02:42:47;14.50;99.90
34201;DHT22;20469;55.638;37.670;2023-07-20T02:45:15;14.30;99.90
34201;DHT22;20469;55.638;37.670;2023-07-20T02:47:43;14.40;99.90
34201;DHT22;20469;55.638;37.670;2023-07-20T02:50:10;14.50;99.90
34201;DHT22;20469;55.638;37.670;2023-07-20T02:52:40;14.50;99.90
34201;DHT22;20469;55.638;37.670;2023-07-20T02:55:08;14.70;99.90
34201;DHT22;20469;55.638;37.670;2023-07-20T02:57:35;14.50;99.90
34201;DHT22;20469;55.638;37.670;2023-07-20T03:00:03;14.70;99.90
34201;DHT22;20469;55.638;37.670;2023-07-20T03:02:34;14.60;99.90
34201;DHT22;20469;55.638;37.670;2023-07-20T03:05:01;14.60;99.90
34201;DHT22;20469;55.638;37.670;2023-07-20T03:07:30;14.80;99.90
34201;DHT22;20469;55.638;37.670;2023-07-20T03:09:57;14.70;99.90
34201;DHT22;20469;55.638;37.670;2023-07-20T03:12:24;14.70;99.90
34201;DHT22;20469;55.638;37.670;2023-07-20T03:14:52;14.70;99.90
34201;DHT22;20469;55.638;37.670;2023-07-20T03:17:19;14.80;99.90
34201;DHT22;20469;55.638;37.670;2023-07-20T03:19:47;14.90;99.90
34201;DHT22;20469;55.638;37.670;2023-07-20T03:22:14;14.90;99.90
34201;DHT22;20469;55.638;37.670;2023-07-20T03:24:42;14.90;99.90
34201;DHT22;20469;55.638;37.670;2023-07-20T03:27:09;14.90;99.90
34201;DHT22;20469;55.638;37.670;2023-07-20T03:29:36;15.20;99.90
34201;DHT22;20469;55.638;37.670;2023-07-20T03:32:03;15.20;99.90
34201;DHT22;20469;55.638;37.670;2023-07-20T03:34:31;15.10;99.90
34201;DHT22;20469;55.638;37.670;2023-07-20T03:36:58;15.30;99.90
34201;DHT22;20469;55.638;37.670;2023-07-20T03:39:26;15.50;99.90
34201;DHT22;20469;55.638;37.670;2023-07-20T03:41:53;15.20;99.90
34201;DHT22;20469;55.638;37.670;2023-07-20T03:44:21;15.40;99.90
34201;DHT22;20469;55.638;37.670;2023-07-20T03:46:48;15.40;99.90
34201;DHT22;20469;55.638;37.670;2023-07-20T03:49:15;15.50;99.90
34201;DHT22;20469;55.638;37.670;2023-07-20T03:51:42;15.50;99.90
34201;DHT22;20469;55.638;37.670;2023-07-20T03:54:10;15.70;99.90
34201;DHT22;20469;55.638;37.670;2023-07-20T03:56:37;15.80;99.90
34201;DHT22;20469;55.638;37.670;2023-07-20T03:59:04;15.80;99.90
34201;DHT22;20469;55.638;37.670;2023-07-20T04:01:32;15.80;99.90
34201;DHT22;20469;55.638;37.670;2023-07-20T04:04:07;16.10;99.90
34201;DHT22;20469;55.638;37.670;2023-07-20T04:06:35;16.50;99.90
34201;DHT22;20469;55.638;37.670;2023-07-20T04:09:03;16.30;99.90
34201;DHT22;20469;55.638;37.670;2023-07-20T04:11:31;16.60;99.90
34201;DHT22;20469;55.638;37.670;2023-07-20T04:13:59;16.90;99.90
34201;DHT22;20469;55.638;37.670;2023-07-20T04:16:26;17.00;99.90
34201;DHT22;20469;55.638;37.670;2023-07-20T04:18:57;16.70;99.90
34201;DHT22;20469;55.638;37.670;2023-07-20T04:21:26;16.50;99.90
34201;DHT22;20469;55.638;37.670;2023-07-20T04:23:54;16.60;99.90
34201;DHT22;20469;55.638;37.670;2023-07-20T04:26:21;16.40;99.90
34201;DHT22;20469;55.638;37.670;2023-07-20T04:28:49;16.30;99.90
34201;DHT22;20469;55.638;37.670;2023-07-20T04:31:17;16.60;99.90
34201;DHT22;20469;55.638;37.670;2023-07-20T04:33:45;16.70;99.90
34201;DHT22;20469;55.638;37.670;2023-07-20T04:36:12;16.90;99.90
34201;DHT22;20469;55.638;37.670;2023-07-20T04:38:41;17.20;99.90
34201;DHT22;20469;55.638;37.670;2023-07-20T04:41:09;16.90;99.90
34201;DHT22;20469;55.638;37.670;2023-07-20T04:43:36;17.20;99.90
34201;DHT22;20469;55.638;37.670;2023-07-20T04:46:03;17.10;99.90
34201;DHT22;20469;55.638;37.670;2023-07-20T04:48:30;17.00;99.90
34201;DHT22;20469;55.638;37.670;2023-07-20T04:50:57;17.00;99.90
34201;DHT22;20469;55.638;37.670;2023-07-20T04:53:24;17.00;99.90
34201;DHT22;20469;55.638;37.670;2023-07-20T04:55:52;17.00;99.90
34201;DHT22;20469;55.638;37.670;2023-07-20T04:58:22;17.30;99.90
34201;DHT22;20469;55.638;37.670;2023-07-20T05:00:51;17.40;99.90
34201;DHT22;20469;55.638;37.670;2023-07-20T05:03:18;17.00;99.90
34201;DHT22;20469;55.638;37.670;2023-07-20T05:05:47;17.40;99.90
34201;DHT22;20469;55.638;37.670;2023-07-20T05:08:16;17.50;99.90
34201;DHT22;20469;55.638;37.670;2023-07-20T05:10:44;17.40;99.90
34201;DHT22;20469;55.638;37.670;2023-07-20T05:13:11;17.80;99.90
34201;DHT22;20469;55.638;37.670;2023-07-20T05:15:38;18.20;99.90
34201;DHT22;20469;55.638;37.670;2023-07-20T05:18:05;18.00;99.90
34201;DHT22;20469;55.638;37.670;2023-07-20T05:20:34;17.90;99.90
34201;DHT22;20469;55.638;37.670;2023-07-20T05:23:01;17.80;99.90
34201;DHT22;20469;55.638;37.670;2023-07-20T05:25:29;17.80;99.90
34201;DHT22;20469;55.638;37.670;2023-07-20T05:27:57;18.00;99.90
34201;DHT22;20469;55.638;37.670;2023-07-20T05:30:25;17.70;99.90
34201;DHT22;20469;55.638;37.670;2023-07-20T05:32:52;18.00;99.90
34201;DHT22;20469;55.638;37.670;2023-07-20T05:35:21;17.90;99.90
34201;DHT22;20469;55.638;37.670;2023-07-20T05:37:49;18.50;99.90
34201;DHT22;20469;55.638;37.670;2023-07-20T05:40:16;18.10;99.90
34201;DHT22;20469;55.638;37.670;2023-07-20T05:42:48;18.30;99.90
34201;DHT22;20469;55.638;37.670;2023-07-20T05:45:19;18.10;99.90
34201;DHT22;20469;55.638;37.670;2023-07-20T05:47:47;18.10;99.90
34201;DHT22;20469;55.638;37.670;2023-07-20T05:50:14;18.00;99.90
34201;DHT22;20469;55.638;37.670;2023-07-20T05:52:42;18.10;99.90
34201;DHT22;20469;55.638;37.670;2023-07-20T05:55:09;18.30;99.90
34201;DHT22;20469;55.638;37.670;2023-07-20T05:57:36;18.50;99.90
34201;DHT22;20469;55.638;37.670;2023-07-20T06:00:09;19.00;99.90
34201;DHT22;20469;55.638;37.670;2023-07-20T06:02:40;18.70;90.40
34201;DHT22;20469;55.638;37.670;2023-07-20T06:05:08;19.20;94.20
34201;DHT22;20469;55.638;37.670;2023-07-20T06:07:39;19.00;69.70
34201;DHT22;20469;55.638;37.670;2023-07-20T06:10:06;18.80;55.80
34201;DHT22;20469;55.638;37.670;2023-07-20T06:12:34;19.30;61.30
34201;DHT22;20469;55.638;37.670;2023-07-20T06:15:05;18.90;47.00
34201;DHT22;20469;55.638;37.670;2023-07-20T06:17:33;19.30;50.40
34201;DHT22;20469;55.638;37.670;2023-07-20T06:20:03;19.70;44.50
34201;DHT22;20469;55.638;37.670;2023-07-20T06:22:31;19.30;28.20
34201;DHT22;20469;55.638;37.670;2023-07-20T06:24:58;19.00;19.80
34201;DHT22;20469;55.638;37.670;2023-07-20T06:27:25;19.40;26.10
34201;DHT22;20469;55.638;37.670;2023-07-20T06:29:52;19.30;13.00
34201;DHT22;20469;55.638;37.670;2023-07-20T06:32:19;19.80;18.80
34201;DHT22;20469;55.638;37.670;2023-07-20T06:34:47;19.90;17.80
34201;DHT22;20469;55.638;37.670;2023-07-20T06:37:14;19.80;8.50
34201;DHT22;20469;55.638;37.670;2023-07-20T06:39:41;19.70;4.00
34201;DHT22;20469;55.638;37.670;2023-07-20T06:42:11;20.30;5.90
34201;DHT22;20469;55.638;37.670;2023-07-20T06:44:39;20.40;1.90
34201;DHT22;20469;55.638;37.670;2023-07-20T06:47:06;20.70;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T06:49:34;20.40;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T06:52:01;20.80;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T06:54:29;20.90;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T06:57:01;20.60;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T06:59:43;20.60;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T07:02:11;20.50;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T07:04:41;20.60;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T07:07:09;21.40;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T07:09:36;20.70;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T07:12:04;21.20;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T07:14:31;20.50;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T07:16:59;20.80;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T07:19:31;20.70;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T07:21:58;21.40;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T07:24:26;21.40;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T07:26:56;21.80;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T07:29:23;21.90;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T07:31:50;21.70;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T07:34:18;21.70;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T07:36:45;21.30;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T07:39:12;21.00;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T07:42:00;21.40;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T07:44:28;22.00;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T07:46:55;21.50;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T07:49:22;21.90;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T07:51:50;21.70;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T07:54:17;21.50;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T07:56:44;22.30;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T07:59:12;22.50;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T08:01:39;23.20;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T08:04:06;22.90;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T08:06:34;22.00;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T08:09:01;21.60;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T08:11:29;21.30;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T08:13:58;21.60;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T08:16:27;21.50;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T08:18:55;21.70;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T08:21:23;22.70;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T08:23:50;23.20;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T08:26:17;23.20;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T08:28:44;24.10;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T08:31:12;24.10;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T08:33:40;22.60;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T08:36:07;22.90;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T08:38:45;23.50;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T08:41:12;23.30;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T08:43:42;23.00;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T08:46:12;22.00;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T08:48:42;22.00;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T08:51:10;22.40;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T08:53:38;23.00;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T08:56:06;22.90;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T08:58:35;23.60;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T09:01:03;23.50;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T09:03:30;23.30;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T09:05:59;23.50;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T09:08:27;22.90;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T09:10:54;22.20;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T09:13:21;23.20;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T09:15:53;22.10;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T09:20:52;23.30;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T09:23:19;23.60;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T09:25:48;21.90;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T09:28:18;21.50;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T09:30:45;21.50;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T09:33:21;20.80;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T09:35:52;21.30;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T09:38:21;21.10;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T09:40:51;21.00;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T09:43:21;20.80;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T09:45:57;20.90;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T09:48:25;20.70;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T09:50:58;20.80;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T09:53:26;21.10;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T09:55:55;21.30;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T09:58:22;21.30;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T10:00:52;21.60;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T10:03:22;22.70;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T10:06:02;22.20;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T10:08:32;21.60;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T10:11:05;21.90;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T10:13:38;23.50;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T10:16:27;23.10;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T10:19:03;22.20;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T10:21:31;22.50;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T10:24:02;22.30;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T10:26:31;23.00;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T10:28:59;23.40;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T10:31:26;23.70;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T10:33:59;25.40;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T10:36:27;23.30;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T10:38:57;22.30;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T10:41:31;22.30;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T10:44:20;21.90;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T10:46:47;22.00;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T10:49:15;21.70;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T10:51:47;22.80;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T10:56:48;23.60;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T10:59:35;22.30;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T11:02:09;21.30;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T11:07:08;21.60;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T11:09:38;21.30;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T11:12:12;22.30;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T11:14:53;22.50;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T11:17:32;22.50;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T11:20:00;22.80;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T11:22:31;22.60;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T11:24:59;23.00;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T11:27:26;22.30;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T11:29:56;22.30;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T11:32:24;22.90;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T11:34:51;22.00;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T11:37:19;21.70;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T11:39:46;21.10;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T11:42:14;21.10;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T11:44:45;21.70;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T11:47:12;25.40;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T11:49:43;25.80;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T11:52:13;25.80;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T11:54:43;23.30;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T11:57:22;22.60;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T11:59:57;21.50;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T12:02:27;21.20;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T12:04:55;21.10;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T12:07:27;20.90;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T12:10:09;20.80;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T12:12:41;20.70;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T12:15:35;20.50;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T12:18:04;21.30;4.50
34201;DHT22;20469;55.638;37.670;2023-07-20T12:20:36;21.60;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T12:23:11;21.70;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T12:28:11;20.40;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T12:30:40;20.60;10.30
34201;DHT22;20469;55.638;37.670;2023-07-20T12:33:07;20.40;8.00
34201;DHT22;20469;55.638;37.670;2023-07-20T12:35:35;20.80;13.60
34201;DHT22;20469;55.638;37.670;2023-07-20T12:38:02;20.50;16.10
34201;DHT22;20469;55.638;37.670;2023-07-20T12:40:29;20.10;28.00
34201;DHT22;20469;55.638;37.670;2023-07-20T12:42:57;19.80;35.20
34201;DHT22;20469;55.638;37.670;2023-07-20T12:45:24;19.60;92.20
34201;DHT22;20469;55.638;37.670;2023-07-20T12:47:52;19.00;87.60
34201;DHT22;20469;55.638;37.670;2023-07-20T12:50:19;19.30;75.30
34201;DHT22;20469;55.638;37.670;2023-07-20T12:52:46;19.30;77.70
34201;DHT22;20469;55.638;37.670;2023-07-20T12:55:13;19.20;62.20
34201;DHT22;20469;55.638;37.670;2023-07-20T12:57:41;19.50;59.00
34201;DHT22;20469;55.638;37.670;2023-07-20T13:00:10;19.40;57.20
34201;DHT22;20469;55.638;37.670;2023-07-20T13:02:39;19.70;38.10
34201;DHT22;20469;55.638;37.670;2023-07-20T13:05:06;21.00;43.90
34201;DHT22;20469;55.638;37.670;2023-07-20T13:07:36;23.30;41.40
34201;DHT22;20469;55.638;37.670;2023-07-20T13:10:07;24.40;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T13:12:35;22.60;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T13:15:05;22.50;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T13:17:38;22.60;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T13:20:08;22.90;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T13:22:40;23.80;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T13:25:08;25.80;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T13:27:36;26.10;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T13:30:05;23.60;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T13:32:38;23.20;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T13:35:11;22.00;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T13:37:39;24.50;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T13:40:07;27.00;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T13:42:39;25.50;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T13:45:09;25.20;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T13:47:37;25.30;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T13:50:05;24.80;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T13:52:32;24.70;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T13:55:03;24.60;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T13:57:35;23.70;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T14:00:05;24.10;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T14:02:36;22.00;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T14:05:07;21.50;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T14:07:37;21.50;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T14:10:05;21.20;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T14:12:35;21.20;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T14:15:03;20.90;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T14:17:32;20.50;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T14:19:59;20.70;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T14:22:26;20.40;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T14:24:54;20.20;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T14:27:21;20.50;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T14:29:49;20.90;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T14:32:16;21.40;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T14:34:43;21.40;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T14:37:13;22.20;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T14:39:40;22.60;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T14:42:08;22.50;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T14:44:36;22.50;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T14:47:04;22.30;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T14:49:40;22.40;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T14:52:08;22.30;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T14:54:38;22.10;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T14:57:06;22.10;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T14:59:41;21.50;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T15:02:09;21.90;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T15:04:36;21.50;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T15:07:04;21.50;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T15:09:31;21.40;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T15:12:00;21.50;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T15:14:28;21.00;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T15:16:55;21.00;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T15:19:25;21.10;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T15:21:52;21.00;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T15:24:19;21.10;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T15:26:46;20.90;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T15:29:14;20.80;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T15:31:44;20.80;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T15:34:14;20.80;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T15:36:42;20.70;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T15:39:09;20.80;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T15:41:37;20.80;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T15:44:04;20.80;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T15:49:08;20.50;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T15:51:36;20.80;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T15:54:04;20.60;1.00
34201;DHT22;20469;55.638;37.670;2023-07-20T15:56:35;20.70;1.00