sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8312;SDS011;4194;43.408;24.626;2022-08-11T00:02:22;2.97;;;1.20;;
8312;SDS011;4194;43.408;24.626;2022-08-11T00:04:55;2.20;;;1.13;;
8312;SDS011;4194;43.408;24.626;2022-08-11T00:07:25;2.37;;;1.10;;
8312;SDS011;4194;43.408;24.626;2022-08-11T00:09:52;1.33;;;1.00;;
8312;SDS011;4194;43.408;24.626;2022-08-11T00:12:19;1.93;;;1.30;;
8312;SDS011;4194;43.408;24.626;2022-08-11T00:14:46;4.20;;;1.30;;
8312;SDS011;4194;43.408;24.626;2022-08-11T00:17:21;3.03;;;1.50;;
8312;SDS011;4194;43.408;24.626;2022-08-11T00:19:52;2.17;;;0.97;;
8312;SDS011;4194;43.408;24.626;2022-08-11T00:22:30;2.40;;;1.13;;
8312;SDS011;4194;43.408;24.626;2022-08-11T00:24:58;1.33;;;1.10;;
8312;SDS011;4194;43.408;24.626;2022-08-11T00:27:32;3.10;;;1.10;;
8312;SDS011;4194;43.408;24.626;2022-08-11T00:29:59;0.87;;;0.87;;
8312;SDS011;4194;43.408;24.626;2022-08-11T00:32:25;2.10;;;1.33;;
8312;SDS011;4194;43.408;24.626;2022-08-11T00:34:52;1.93;;;1.20;;
8312;SDS011;4194;43.408;24.626;2022-08-11T00:37:20;1.73;;;1.10;;
8312;SDS011;4194;43.408;24.626;2022-08-11T00:39:51;2.97;;;1.13;;
8312;SDS011;4194;43.408;24.626;2022-08-11T01:23:02;3.30;;;1.20;;
8312;SDS011;4194;43.408;24.626;2022-08-11T01:25:46;1.53;;;1.17;;
8312;SDS011;4194;43.408;24.626;2022-08-11T01:28:44;1.10;;;1.10;;
8312;SDS011;4194;43.408;24.626;2022-08-11T01:41:30;1.27;;;1.10;;
8312;SDS011;4194;43.408;24.626;2022-08-11T01:43:59;3.17;;;1.37;;
8312;SDS011;4194;43.408;24.626;2022-08-11T01:53:03;1.50;;;1.07;;
8312;SDS011;4194;43.408;24.626;2022-08-11T02:07:00;1.73;;;1.10;;
8312;SDS011;4194;43.408;24.626;2022-08-11T02:19:22;1.20;;;1.10;;
8312;SDS011;4194;43.408;24.626;2022-08-11T02:22:31;1.43;;;1.33;;
8312;SDS011;4194;43.408;24.626;2022-08-11T02:25:29;3.27;;;1.20;;
8312;SDS011;4194;43.408;24.626;2022-08-11T02:30:55;4.07;;;1.20;;
8312;SDS011;4194;43.408;24.626;2022-08-11T02:34:48;2.93;;;1.20;;
8312;SDS011;4194;43.408;24.626;2022-08-11T02:37:21;4.83;;;1.20;;
8312;SDS011;4194;43.408;24.626;2022-08-11T02:42:29;1.87;;;1.63;;
8312;SDS011;4194;43.408;24.626;2022-08-11T02:48:20;3.30;;;1.50;;
8312;SDS011;4194;43.408;24.626;2022-08-11T02:51:11;2.37;;;1.50;;
8312;SDS011;4194;43.408;24.626;2022-08-11T02:59:25;1.77;;;1.40;;
8312;SDS011;4194;43.408;24.626;2022-08-11T03:02:30;1.27;;;1.23;;
8312;SDS011;4194;43.408;24.626;2022-08-11T03:10:40;1.77;;;1.40;;
8312;SDS011;4194;43.408;24.626;2022-08-11T03:13:58;1.60;;;1.50;;
8312;SDS011;4194;43.408;24.626;2022-08-11T03:26:31;4.13;;;1.40;;
8312;SDS011;4194;43.408;24.626;2022-08-11T03:31:58;1.77;;;1.37;;
8312;SDS011;4194;43.408;24.626;2022-08-11T03:34:28;6.20;;;1.83;;
8312;SDS011;4194;43.408;24.626;2022-08-11T03:42:49;3.80;;;1.57;;
8312;SDS011;4194;43.408;24.626;2022-08-11T03:45:35;4.27;;;1.53;;
8312;SDS011;4194;43.408;24.626;2022-08-11T03:59:17;2.83;;;1.60;;
8312;SDS011;4194;43.408;24.626;2022-08-11T04:18:49;1.97;;;1.73;;
8312;SDS011;4194;43.408;24.626;2022-08-11T04:58:51;4.50;;;1.97;;
8312;SDS011;4194;43.408;24.626;2022-08-11T05:11:21;3.70;;;1.70;;
8312;SDS011;4194;43.408;24.626;2022-08-11T05:14:27;4.73;;;1.90;;
8312;SDS011;4194;43.408;24.626;2022-08-11T05:17:10;4.77;;;1.57;;
8312;SDS011;4194;43.408;24.626;2022-08-11T05:20:08;4.03;;;1.73;;
8312;SDS011;4194;43.408;24.626;2022-08-11T05:22:53;2.53;;;1.83;;
8312;SDS011;4194;43.408;24.626;2022-08-11T05:25:41;4.77;;;1.90;;
8312;SDS011;4194;43.408;24.626;2022-08-11T05:28:31;2.40;;;1.63;;
8312;SDS011;4194;43.408;24.626;2022-08-11T05:31:17;3.37;;;1.57;;
8312;SDS011;4194;43.408;24.626;2022-08-11T05:34:09;3.47;;;1.60;;
8312;SDS011;4194;43.408;24.626;2022-08-11T05:37:04;3.17;;;2.10;;
8312;SDS011;4194;43.408;24.626;2022-08-11T05:39:37;4.37;;;1.97;;
8312;SDS011;4194;43.408;24.626;2022-08-11T05:42:31;8.23;;;1.90;;
8312;SDS011;4194;43.408;24.626;2022-08-11T05:45:18;6.30;;;1.60;;
8312;SDS011;4194;43.408;24.626;2022-08-11T05:48:04;3.70;;;1.53;;
8312;SDS011;4194;43.408;24.626;2022-08-11T05:50:56;3.47;;;1.43;;
8312;SDS011;4194;43.408;24.626;2022-08-11T05:53:50;3.83;;;1.70;;
8312;SDS011;4194;43.408;24.626;2022-08-11T05:56:41;2.63;;;1.60;;
8312;SDS011;4194;43.408;24.626;2022-08-11T05:59:16;3.27;;;1.60;;
8312;SDS011;4194;43.408;24.626;2022-08-11T06:01:43;1.77;;;1.40;;
8312;SDS011;4194;43.408;24.626;2022-08-11T06:04:21;2.57;;;1.50;;
8312;SDS011;4194;43.408;24.626;2022-08-11T06:06:52;3.90;;;1.50;;
8312;SDS011;4194;43.408;24.626;2022-08-11T06:09:20;4.33;;;1.70;;
8312;SDS011;4194;43.408;24.626;2022-08-11T06:11:50;3.43;;;1.73;;
8312;SDS011;4194;43.408;24.626;2022-08-11T06:14:16;2.40;;;1.30;;
8312;SDS011;4194;43.408;24.626;2022-08-11T06:16:46;3.10;;;1.80;;
8312;SDS011;4194;43.408;24.626;2022-08-11T06:19:12;3.23;;;1.83;;
8312;SDS011;4194;43.408;24.626;2022-08-11T06:21:42;2.03;;;1.40;;
8312;SDS011;4194;43.408;24.626;2022-08-11T06:24:10;6.33;;;1.87;;
8312;SDS011;4194;43.408;24.626;2022-08-11T06:26:40;6.23;;;1.60;;
8312;SDS011;4194;43.408;24.626;2022-08-11T06:29:11;2.53;;;1.63;;
8312;SDS011;4194;43.408;24.626;2022-08-11T06:31:42;6.83;;;1.97;;
8312;SDS011;4194;43.408;24.626;2022-08-11T06:40:45;1.90;;;1.57;;
8312;SDS011;4194;43.408;24.626;2022-08-11T06:43:10;3.77;;;1.53;;
8312;SDS011;4194;43.408;24.626;2022-08-11T06:46:02;4.67;;;1.63;;
8312;SDS011;4194;43.408;24.626;2022-08-11T06:48:33;3.07;;;1.70;;
8312;SDS011;4194;43.408;24.626;2022-08-11T06:51:06;1.60;;;1.40;;
8312;SDS011;4194;43.408;24.626;2022-08-11T06:53:48;2.50;;;1.40;;
8312;SDS011;4194;43.408;24.626;2022-08-11T06:56:28;1.60;;;1.20;;
8312;SDS011;4194;43.408;24.626;2022-08-11T06:59:15;1.43;;;1.30;;
8312;SDS011;4194;43.408;24.626;2022-08-11T07:13:09;1.70;;;1.53;;
8312;SDS011;4194;43.408;24.626;2022-08-11T07:15:57;2.63;;;1.70;;
8312;SDS011;4194;43.408;24.626;2022-08-11T07:18:24;1.93;;;1.43;;
8312;SDS011;4194;43.408;24.626;2022-08-11T07:21:15;2.33;;;1.30;;
8312;SDS011;4194;43.408;24.626;2022-08-11T07:24:06;3.20;;;1.70;;
8312;SDS011;4194;43.408;24.626;2022-08-11T07:26:56;2.43;;;1.40;;
8312;SDS011;4194;43.408;24.626;2022-08-11T07:29:43;4.90;;;1.60;;
8312;SDS011;4194;43.408;24.626;2022-08-11T07:32:14;1.67;;;1.37;;
8312;SDS011;4194;43.408;24.626;2022-08-11T07:34:50;4.13;;;1.97;;
8312;SDS011;4194;43.408;24.626;2022-08-11T07:37:22;3.37;;;1.50;;
8312;SDS011;4194;43.408;24.626;2022-08-11T07:39:50;2.73;;;1.30;;
8312;SDS011;4194;43.408;24.626;2022-08-11T07:42:21;2.43;;;1.50;;
8312;SDS011;4194;43.408;24.626;2022-08-11T07:44:51;3.10;;;1.80;;
8312;SDS011;4194;43.408;24.626;2022-08-11T07:47:38;2.43;;;1.40;;
8312;SDS011;4194;43.408;24.626;2022-08-11T07:50:23;1.50;;;1.40;;
8312;SDS011;4194;43.408;24.626;2022-08-11T07:53:08;3.73;;;1.40;;
8312;SDS011;4194;43.408;24.626;2022-08-11T07:55:36;2.87;;;1.30;;
8312;SDS011;4194;43.408;24.626;2022-08-11T07:58:03;2.97;;;1.50;;
8312;SDS011;4194;43.408;24.626;2022-08-11T08:00:53;4.73;;;1.50;;
8312;SDS011;4194;43.408;24.626;2022-08-11T08:03:38;6.77;;;1.83;;
8312;SDS011;4194;43.408;24.626;2022-08-11T08:06:25;4.03;;;1.40;;
8312;SDS011;4194;43.408;24.626;2022-08-11T08:09:11;13.37;;;1.83;;
8312;SDS011;4194;43.408;24.626;2022-08-11T08:11:59;2.27;;;1.30;;
8312;SDS011;4194;43.408;24.626;2022-08-11T08:14:45;2.13;;;1.80;;
8312;SDS011;4194;43.408;24.626;2022-08-11T08:17:29;6.93;;;1.43;;
8312;SDS011;4194;43.408;24.626;2022-08-11T08:20:15;3.73;;;1.90;;
8312;SDS011;4194;43.408;24.626;2022-08-11T08:22:44;3.83;;;1.47;;
8312;SDS011;4194;43.408;24.626;2022-08-11T08:25:11;2.10;;;1.43;;
8312;SDS011;4194;43.408;24.626;2022-08-11T08:27:38;3.07;;;1.40;;
8312;SDS011;4194;43.408;24.626;2022-08-11T08:30:04;3.30;;;1.70;;
8312;SDS011;4194;43.408;24.626;2022-08-11T08:32:49;1.90;;;1.50;;
8312;SDS011;4194;43.408;24.626;2022-08-11T08:35:16;4.67;;;1.57;;
8312;SDS011;4194;43.408;24.626;2022-08-11T08:37:43;5.53;;;1.57;;
8312;SDS011;4194;43.408;24.626;2022-08-11T08:40:09;1.63;;;1.50;;
8312;SDS011;4194;43.408;24.626;2022-08-11T08:42:48;3.00;;;1.60;;
8312;SDS011;4194;43.408;24.626;2022-08-11T08:45:17;3.97;;;1.50;;
8312;SDS011;4194;43.408;24.626;2022-08-11T08:47:51;4.27;;;1.63;;
8312;SDS011;4194;43.408;24.626;2022-08-11T08:50:23;3.23;;;1.50;;
8312;SDS011;4194;43.408;24.626;2022-08-11T08:53:11;4.23;;;1.57;;
8312;SDS011;4194;43.408;24.626;2022-08-11T08:55:37;5.00;;;1.80;;
8312;SDS011;4194;43.408;24.626;2022-08-11T08:58:05;2.03;;;1.20;;
8312;SDS011;4194;43.408;24.626;2022-08-11T09:00:54;3.50;;;1.50;;
8312;SDS011;4194;43.408;24.626;2022-08-11T09:03:18;2.80;;;1.30;;
8312;SDS011;4194;43.408;24.626;2022-08-11T09:05:45;9.40;;;2.00;;
8312;SDS011;4194;43.408;24.626;2022-08-11T09:08:13;2.70;;;1.83;;
8312;SDS011;4194;43.408;24.626;2022-08-11T09:10:41;2.47;;;1.40;;
8312;SDS011;4194;43.408;24.626;2022-08-11T09:13:07;2.13;;;1.40;;
8312;SDS011;4194;43.408;24.626;2022-08-11T09:15:33;4.20;;;1.43;;
8312;SDS011;4194;43.408;24.626;2022-08-11T09:18:01;4.93;;;1.60;;
8312;SDS011;4194;43.408;24.626;2022-08-11T09:20:34;2.50;;;1.57;;
8312;SDS011;4194;43.408;24.626;2022-08-11T09:23:03;1.43;;;1.20;;
8312;SDS011;4194;43.408;24.626;2022-08-11T09:25:51;1.63;;;1.30;;
8312;SDS011;4194;43.408;24.626;2022-08-11T09:28:40;1.80;;;1.60;;
8312;SDS011;4194;43.408;24.626;2022-08-11T09:31:07;1.43;;;1.33;;
8312;SDS011;4194;43.408;24.626;2022-08-11T09:33:35;4.03;;;1.40;;
8312;SDS011;4194;43.408;24.626;2022-08-11T09:36:02;2.90;;;1.20;;
8312;SDS011;4194;43.408;24.626;2022-08-11T09:38:49;3.50;;;1.20;;
8312;SDS011;4194;43.408;24.626;2022-08-11T09:41:34;1.97;;;1.30;;
8312;SDS011;4194;43.408;24.626;2022-08-11T09:44:01;2.13;;;1.50;;
8312;SDS011;4194;43.408;24.626;2022-08-11T09:46:46;5.37;;;1.53;;
8312;SDS011;4194;43.408;24.626;2022-08-11T09:49:14;5.73;;;1.77;;
8312;SDS011;4194;43.408;24.626;2022-08-11T09:51:44;4.37;;;1.80;;
8312;SDS011;4194;43.408;24.626;2022-08-11T09:54:11;3.67;;;1.80;;
8312;SDS011;4194;43.408;24.626;2022-08-11T09:56:37;2.87;;;1.83;;
8312;SDS011;4194;43.408;24.626;2022-08-11T09:59:22;1.80;;;1.37;;
8312;SDS011;4194;43.408;24.626;2022-08-11T10:01:53;1.50;;;1.40;;
8312;SDS011;4194;43.408;24.626;2022-08-11T10:07:13;2.70;;;1.47;;
8312;SDS011;4194;43.408;24.626;2022-08-11T10:12:31;2.20;;;1.50;;
8312;SDS011;4194;43.408;24.626;2022-08-11T10:15:02;2.07;;;1.50;;
8312;SDS011;4194;43.408;24.626;2022-08-11T10:17:52;2.73;;;1.30;;
8312;SDS011;4194;43.408;24.626;2022-08-11T10:20:40;4.30;;;2.27;;
8312;SDS011;4194;43.408;24.626;2022-08-11T10:23:09;2.03;;;1.30;;
8312;SDS011;4194;43.408;24.626;2022-08-11T10:25:56;5.07;;;1.70;;
8312;SDS011;4194;43.408;24.626;2022-08-11T10:28:40;2.17;;;1.60;;
8312;SDS011;4194;43.408;24.626;2022-08-11T10:31:07;1.83;;;1.43;;
8312;SDS011;4194;43.408;24.626;2022-08-11T10:33:52;2.17;;;1.50;;
8312;SDS011;4194;43.408;24.626;2022-08-11T10:36:29;10.50;;;1.70;;
8312;SDS011;4194;43.408;24.626;2022-08-11T10:39:21;1.73;;;1.33;;
8312;SDS011;4194;43.408;24.626;2022-08-11T10:41:47;3.23;;;1.70;;
8312;SDS011;4194;43.408;24.626;2022-08-11T10:44:42;10.07;;;2.00;;
8312;SDS011;4194;43.408;24.626;2022-08-11T10:47:10;6.60;;;1.60;;
8312;SDS011;4194;43.408;24.626;2022-08-11T10:49:56;1.67;;;1.30;;
8312;SDS011;4194;43.408;24.626;2022-08-11T10:52:41;2.10;;;1.73;;
8312;SDS011;4194;43.408;24.626;2022-08-11T10:55:26;4.20;;;1.73;;
8312;SDS011;4194;43.408;24.626;2022-08-11T10:58:10;3.03;;;1.40;;
8312;SDS011;4194;43.408;24.626;2022-08-11T11:00:55;2.03;;;1.70;;
8312;SDS011;4194;43.408;24.626;2022-08-11T11:03:24;4.13;;;1.70;;
8312;SDS011;4194;43.408;24.626;2022-08-11T11:05:53;5.90;;;2.20;;
8312;SDS011;4194;43.408;24.626;2022-08-11T11:08:29;1.80;;;1.70;;
8312;SDS011;4194;43.408;24.626;2022-08-11T11:11:15;6.33;;;2.00;;
8312;SDS011;4194;43.408;24.626;2022-08-11T11:13:44;5.53;;;2.63;;
8312;SDS011;4194;43.408;24.626;2022-08-11T11:16:32;2.23;;;1.50;;
8312;SDS011;4194;43.408;24.626;2022-08-11T11:19:19;2.57;;;1.80;;
8312;SDS011;4194;43.408;24.626;2022-08-11T11:21:50;3.92;;;1.92;;
8312;SDS011;4194;43.408;24.626;2022-08-11T11:27:26;3.88;;;1.33;;
8312;SDS011;4194;43.408;24.626;2022-08-11T11:30:07;1.40;;;1.30;;
8312;SDS011;4194;43.408;24.626;2022-08-11T11:35:23;2.05;;;1.17;;
8312;SDS011;4194;43.408;24.626;2022-08-11T11:37:59;2.03;;;1.42;;
8312;SDS011;4194;43.408;24.626;2022-08-11T11:40:26;2.25;;;1.70;;
8312;SDS011;4194;43.408;24.626;2022-08-11T11:42:53;1.40;;;1.20;;
8312;SDS011;4194;43.408;24.626;2022-08-11T11:45:22;1.73;;;1.50;;
8312;SDS011;4194;43.408;24.626;2022-08-11T11:47:52;2.05;;;1.33;;
8312;SDS011;4194;43.408;24.626;2022-08-11T11:50:24;1.73;;;1.52;;
8312;SDS011;4194;43.408;24.626;2022-08-11T11:52:52;1.63;;;1.40;;
8312;SDS011;4194;43.408;24.626;2022-08-11T11:55:20;2.70;;;1.15;;
8312;SDS011;4194;43.408;24.626;2022-08-11T11:57:47;1.40;;;1.30;;
8312;SDS011;4194;43.408;24.626;2022-08-11T12:00:32;2.08;;;1.15;;
8312;SDS011;4194;43.408;24.626;2022-08-11T12:03:17;2.25;;;1.42;;
8312;SDS011;4194;43.408;24.626;2022-08-11T12:05:45;1.52;;;1.33;;
8312;SDS011;4194;43.408;24.626;2022-08-11T12:08:11;2.17;;;1.30;;
8312;SDS011;4194;43.408;24.626;2022-08-11T12:10:44;2.83;;;1.38;;
8312;SDS011;4194;43.408;24.626;2022-08-11T12:13:42;1.77;;;1.42;;
8312;SDS011;4194;43.408;24.626;2022-08-11T12:16:12;2.33;;;1.40;;
8312;SDS011;4194;43.408;24.626;2022-08-11T12:18:39;1.58;;;1.48;;
8312;SDS011;4194;43.408;24.626;2022-08-11T12:21:07;1.38;;;1.27;;
8312;SDS011;4194;43.408;24.626;2022-08-11T12:23:34;5.22;;;1.80;;
8312;SDS011;4194;43.408;24.626;2022-08-11T12:26:21;2.15;;;1.42;;
8312;SDS011;4194;43.408;24.626;2022-08-11T12:29:07;3.15;;;1.20;;
8312;SDS011;4194;43.408;24.626;2022-08-11T12:31:35;1.88;;;1.42;;
8312;SDS011;4194;43.408;24.626;2022-08-11T12:34:03;1.90;;;1.70;;
8312;SDS011;4194;43.408;24.626;2022-08-11T12:36:32;2.15;;;1.55;;
8312;SDS011;4194;43.408;24.626;2022-08-11T12:39:02;2.63;;;1.50;;
8312;SDS011;4194;43.408;24.626;2022-08-11T12:41:31;3.47;;;1.50;;
8312;SDS011;4194;43.408;24.626;2022-08-11T12:44:17;1.50;;;1.40;;
8312;SDS011;4194;43.408;24.626;2022-08-11T12:47:02;3.45;;;1.35;;
8312;SDS011;4194;43.408;24.626;2022-08-11T12:49:30;1.88;;;1.67;;
8312;SDS011;4194;43.408;24.626;2022-08-11T12:52:27;3.38;;;1.70;;
8312;SDS011;4194;43.408;24.626;2022-08-11T12:55:00;3.38;;;1.38;;
8312;SDS011;4194;43.408;24.626;2022-08-11T13:00:25;6.50;;;1.52;;
8312;SDS011;4194;43.408;24.626;2022-08-11T13:03:11;3.13;;;1.63;;
8312;SDS011;4194;43.408;24.626;2022-08-11T13:05:58;3.53;;;1.30;;
8312;SDS011;4194;43.408;24.626;2022-08-11T13:08:28;1.42;;;1.20;;
8312;SDS011;4194;43.408;24.626;2022-08-11T13:10:57;4.25;;;1.90;;
8312;SDS011;4194;43.408;24.626;2022-08-11T13:13:44;1.38;;;1.27;;
8312;SDS011;4194;43.408;24.626;2022-08-11T13:16:12;4.35;;;1.27;;
8312;SDS011;4194;43.408;24.626;2022-08-11T13:18:39;1.73;;;1.50;;
8312;SDS011;4194;43.408;24.626;2022-08-11T13:21:07;3.15;;;1.50;;
8312;SDS011;4194;43.408;24.626;2022-08-11T13:23:37;1.42;;;1.20;;
8312;SDS011;4194;43.408;24.626;2022-08-11T13:26:05;1.50;;;1.40;;
8312;SDS011;4194;43.408;24.626;2022-08-11T13:28:33;4.38;;;1.42;;
8312;SDS011;4194;43.408;24.626;2022-08-11T13:31:00;7.43;;;2.10;;
8312;SDS011;4194;43.408;24.626;2022-08-11T13:33:42;1.50;;;1.40;;
8312;SDS011;4194;43.408;24.626;2022-08-11T13:36:11;4.63;;;2.17;;
8312;SDS011;4194;43.408;24.626;2022-08-11T13:38:40;2.08;;;1.50;;
8312;SDS011;4194;43.408;24.626;2022-08-11T13:41:08;7.03;;;1.80;;
8312;SDS011;4194;43.408;24.626;2022-08-11T13:43:53;5.13;;;2.03;;
8312;SDS011;4194;43.408;24.626;2022-08-11T13:46:20;3.45;;;1.63;;
8312;SDS011;4194;43.408;24.626;2022-08-11T13:48:51;1.35;;;1.25;;
8312;SDS011;4194;43.408;24.626;2022-08-11T13:51:19;2.70;;;1.45;;
8312;SDS011;4194;43.408;24.626;2022-08-11T13:54:07;2.08;;;1.60;;
8312;SDS011;4194;43.408;24.626;2022-08-11T13:56:36;5.30;;;1.50;;
8312;SDS011;4194;43.408;24.626;2022-08-11T13:59:04;1.80;;;1.40;;
8312;SDS011;4194;43.408;24.626;2022-08-11T14:01:35;1.67;;;1.55;;
8312;SDS011;4194;43.408;24.626;2022-08-11T14:07:08;1.40;;;1.30;;
8312;SDS011;4194;43.408;24.626;2022-08-11T14:09:39;1.25;;;1.25;;
8312;SDS011;4194;43.408;24.626;2022-08-11T14:12:18;1.60;;;1.50;;
8312;SDS011;4194;43.408;24.626;2022-08-11T14:15:09;1.63;;;1.33;;
8312;SDS011;4194;43.408;24.626;2022-08-11T14:17:44;1.83;;;1.42;;
8312;SDS011;4194;43.408;24.626;2022-08-11T14:20:15;2.00;;;1.70;;
8312;SDS011;4194;43.408;24.626;2022-08-11T14:22:42;3.38;;;1.98;;
8312;SDS011;4194;43.408;24.626;2022-08-11T14:25:11;1.83;;;1.73;;
8312;SDS011;4194;43.408;24.626;2022-08-11T14:27:39;8.75;;;2.00;;
8312;SDS011;4194;43.408;24.626;2022-08-11T14:30:06;3.30;;;1.80;;
8312;SDS011;4194;43.408;24.626;2022-08-11T14:32:52;1.92;;;1.60;;
8312;SDS011;4194;43.408;24.626;2022-08-11T14:35:18;3.70;;;1.73;;
8312;SDS011;4194;43.408;24.626;2022-08-11T14:37:44;2.38;;;1.30;;
8312;SDS011;4194;43.408;24.626;2022-08-11T14:40:11;2.78;;;1.73;;
8312;SDS011;4194;43.408;24.626;2022-08-11T14:42:57;3.15;;;1.55;;
8312;SDS011;4194;43.408;24.626;2022-08-11T14:45:43;3.90;;;1.50;;
8312;SDS011;4194;43.408;24.626;2022-08-11T14:48:29;1.52;;;1.40;;
8312;SDS011;4194;43.408;24.626;2022-08-11T14:50:55;1.92;;;1.50;;
8312;SDS011;4194;43.408;24.626;2022-08-11T14:53:22;3.55;;;1.40;;
8312;SDS011;4194;43.408;24.626;2022-08-11T14:55:48;1.63;;;1.52;;
8312;SDS011;4194;43.408;24.626;2022-08-11T14:58:33;4.53;;;1.35;;
8312;SDS011;4194;43.408;24.626;2022-08-11T15:01:00;3.47;;;1.63;;
8312;SDS011;4194;43.408;24.626;2022-08-11T15:03:28;2.55;;;1.60;;
8312;SDS011;4194;43.408;24.626;2022-08-11T15:06:00;2.30;;;1.75;;
8312;SDS011;4194;43.408;24.626;2022-08-11T15:08:32;2.10;;;1.88;;
8312;SDS011;4194;43.408;24.626;2022-08-11T15:11:29;2.60;;;1.55;;
8312;SDS011;4194;43.408;24.626;2022-08-11T15:14:14;1.77;;;1.67;;
8312;SDS011;4194;43.408;24.626;2022-08-11T15:17:00;1.70;;;1.60;;
8312;SDS011;4194;43.408;24.626;2022-08-11T15:19:32;1.98;;;1.80;;
8312;SDS011;4194;43.408;24.626;2022-08-11T15:22:00;1.88;;;1.42;;
8312;SDS011;4194;43.408;24.626;2022-08-11T15:24:44;3.08;;;2.00;;
8312;SDS011;4194;43.408;24.626;2022-08-11T15:27:15;2.15;;;1.60;;
8312;SDS011;4194;43.408;24.626;2022-08-11T15:30:22;2.55;;;1.60;;
8312;SDS011;4194;43.408;24.626;2022-08-11T15:33:08;1.98;;;1.85;;
8312;SDS011;4194;43.408;24.626;2022-08-11T15:35:54;2.00;;;1.80;;
8312;SDS011;4194;43.408;24.626;2022-08-11T15:38:48;1.67;;;1.58;;
8312;SDS011;4194;43.408;24.626;2022-08-11T15:41:45;6.35;;;1.60;;
8312;SDS011;4194;43.408;24.626;2022-08-11T15:44:32;2.13;;;1.70;;
8312;SDS011;4194;43.408;24.626;2022-08-11T15:47:24;3.58;;;2.10;;
8312;SDS011;4194;43.408;24.626;2022-08-11T15:49:53;4.37;;;1.87;;
8312;SDS011;4194;43.408;24.626;2022-08-11T15:52:24;1.70;;;1.60;;
8312;SDS011;4194;43.408;24.626;2022-08-11T15:54:55;1.90;;;1.80;;
8312;SDS011;4194;43.408;24.626;2022-08-11T15:57:26;2.72;;;1.70;;
8312;SDS011;4194;43.408;24.626;2022-08-11T16:00:13;2.65;;;1.88;;
8312;SDS011;4194;43.408;24.626;2022-08-11T16:02:58;4.07;;;1.67;;
8312;SDS011;4194;43.408;24.626;2022-08-11T16:05:44;5.38;;;1.77;;
8312;SDS011;4194;43.408;24.626;2022-08-11T16:08:11;1.70;;;1.60;;
8312;SDS011;4194;43.408;24.626;2022-08-11T16:10:39;2.50;;;2.05;;
8312;SDS011;4194;43.408;24.626;2022-08-11T16:13:06;2.17;;;1.97;;
8312;SDS011;4194;43.408;24.626;2022-08-11T16:15:55;2.90;;;2.17;;
8312;SDS011;4194;43.408;24.626;2022-08-11T16:18:49;2.23;;;1.90;;
8312;SDS011;4194;43.408;24.626;2022-08-11T16:21:21;3.83;;;1.90;;
8312;SDS011;4194;43.408;24.626;2022-08-11T16:23:51;1.93;;;1.70;;
8312;SDS011;4194;43.408;24.626;2022-08-11T16:26:20;3.63;;;1.60;;
8312;SDS011;4194;43.408;24.626;2022-08-11T16:28:51;2.23;;;1.77;;
8312;SDS011;4194;43.408;24.626;2022-08-11T16:31:20;2.27;;;1.80;;
8312;SDS011;4194;43.408;24.626;2022-08-11T16:33:48;1.80;;;1.70;;
8312;SDS011;4194;43.408;24.626;2022-08-11T16:36:17;2.10;;;1.90;;
8312;SDS011;4194;43.408;24.626;2022-08-11T16:39:02;2.37;;;1.87;;
8312;SDS011;4194;43.408;24.626;2022-08-11T16:41:30;3.43;;;1.87;;
8312;SDS011;4194;43.408;24.626;2022-08-11T16:44:16;3.77;;;2.70;;
8312;SDS011;4194;43.408;24.626;2022-08-11T16:47:03;2.73;;;1.93;;
8312;SDS011;4194;43.408;24.626;2022-08-11T16:49:35;3.80;;;2.30;;
8312;SDS011;4194;43.408;24.626;2022-08-11T16:52:04;3.83;;;2.00;;
8312;SDS011;4194;43.408;24.626;2022-08-11T16:54:35;3.00;;;1.97;;
8312;SDS011;4194;43.408;24.626;2022-08-11T16:57:02;3.27;;;1.83;;
8312;SDS011;4194;43.408;24.626;2022-08-11T16:59:50;4.00;;;1.67;;
8312;SDS011;4194;43.408;24.626;2022-08-11T17:02:19;2.57;;;1.77;;
8312;SDS011;4194;43.408;24.626;2022-08-11T17:05:09;2.83;;;2.17;;
8312;SDS011;4194;43.408;24.626;2022-08-11T17:07:55;2.87;;;2.20;;
8312;SDS011;4194;43.408;24.626;2022-08-11T17:10:44;2.93;;;2.00;;
8312;SDS011;4194;43.408;24.626;2022-08-11T17:13:34;3.27;;;2.47;;
8312;SDS011;4194;43.408;24.626;2022-08-11T17:16:19;4.13;;;1.97;;
8312;SDS011;4194;43.408;24.626;2022-08-11T17:19:31;2.27;;;1.90;;
8312;SDS011;4194;43.408;24.626;2022-08-11T17:21:42;8.03;;;2.00;;
8312;SDS011;4194;43.408;24.626;2022-08-11T17:24:30;2.00;;;1.90;;
8312;SDS011;4194;43.408;24.626;2022-08-11T17:27:00;2.10;;;1.90;;
8312;SDS011;4194;43.408;24.626;2022-08-11T17:31:58;5.23;;;2.13;;
8312;SDS011;4194;43.408;24.626;2022-08-11T17:34:45;3.37;;;2.07;;
8312;SDS011;4194;43.408;24.626;2022-08-11T17:37:32;4.70;;;1.90;;
8312;SDS011;4194;43.408;24.626;2022-08-11T17:40:00;1.77;;;1.57;;
8312;SDS011;4194;43.408;24.626;2022-08-11T17:42:29;4.43;;;2.30;;
8312;SDS011;4194;43.408;24.626;2022-08-11T17:45:16;3.40;;;2.07;;
8312;SDS011;4194;43.408;24.626;2022-08-11T17:48:02;2.47;;;1.87;;
8312;SDS011;4194;43.408;24.626;2022-08-11T17:50:58;2.73;;;2.20;;
8312;SDS011;4194;43.408;24.626;2022-08-11T17:53:29;2.73;;;2.03;;
8312;SDS011;4194;43.408;24.626;2022-08-11T17:56:18;3.60;;;2.30;;
8312;SDS011;4194;43.408;24.626;2022-08-11T17:59:04;5.40;;;2.03;;
8312;SDS011;4194;43.408;24.626;2022-08-11T18:01:51;3.30;;;1.70;;
8312;SDS011;4194;43.408;24.626;2022-08-11T18:04:18;4.07;;;2.13;;
8312;SDS011;4194;43.408;24.626;2022-08-11T18:06:46;2.30;;;2.10;;
8312;SDS011;4194;43.408;24.626;2022-08-11T18:09:14;2.37;;;2.03;;
8312;SDS011;4194;43.408;24.626;2022-08-11T18:12:01;7.40;;;2.13;;
8312;SDS011;4194;43.408;24.626;2022-08-11T18:14:50;2.70;;;2.30;;
8312;SDS011;4194;43.408;24.626;2022-08-11T18:17:37;3.83;;;2.60;;
8312;SDS011;4194;43.408;24.626;2022-08-11T18:20:22;3.90;;;3.00;;
8312;SDS011;4194;43.408;24.626;2022-08-11T18:23:08;5.40;;;3.60;;
8312;SDS011;4194;43.408;24.626;2022-08-11T18:25:59;4.10;;;3.73;;
8312;SDS011;4194;43.408;24.626;2022-08-11T18:28:45;6.13;;;4.30;;
8312;SDS011;4194;43.408;24.626;2022-08-11T18:31:34;6.50;;;3.90;;
8312;SDS011;4194;43.408;24.626;2022-08-11T18:34:23;8.77;;;3.97;;
8312;SDS011;4194;43.408;24.626;2022-08-11T18:37:14;6.20;;;3.63;;
8312;SDS011;4194;43.408;24.626;2022-08-11T18:40:09;3.50;;;3.20;;
8312;SDS011;4194;43.408;24.626;2022-08-11T18:43:00;6.37;;;2.90;;
8312;SDS011;4194;43.408;24.626;2022-08-11T18:45:47;2.53;;;2.33;;
8312;SDS011;4194;43.408;24.626;2022-08-11T18:48:36;3.33;;;2.73;;
8312;SDS011;4194;43.408;24.626;2022-08-11T18:51:22;3.93;;;2.57;;
8312;SDS011;4194;43.408;24.626;2022-08-11T18:54:09;2.77;;;2.57;;
8312;SDS011;4194;43.408;24.626;2022-08-11T18:56:55;5.53;;;2.50;;
8312;SDS011;4194;43.408;24.626;2022-08-11T18:59:44;2.70;;;2.50;;
8312;SDS011;4194;43.408;24.626;2022-08-11T19:02:29;4.90;;;2.77;;
8312;SDS011;4194;43.408;24.626;2022-08-11T19:05:17;5.03;;;2.67;;
8312;SDS011;4194;43.408;24.626;2022-08-11T19:08:02;4.50;;;2.60;;
8312;SDS011;4194;43.408;24.626;2022-08-11T19:10:49;3.90;;;2.40;;
8312;SDS011;4194;43.408;24.626;2022-08-11T19:13:34;6.73;;;2.53;;
8312;SDS011;4194;43.408;24.626;2022-08-11T19:16:21;2.47;;;2.27;;
8312;SDS011;4194;43.408;24.626;2022-08-11T19:19:07;3.33;;;2.30;;
8312;SDS011;4194;43.408;24.626;2022-08-11T19:21:53;3.83;;;2.30;;
8312;SDS011;4194;43.408;24.626;2022-08-11T19:24:39;3.87;;;2.33;;
8312;SDS011;4194;43.408;24.626;2022-08-11T19:27:27;3.70;;;2.43;;
8312;SDS011;4194;43.408;24.626;2022-08-11T19:30:12;2.90;;;2.57;;
8312;SDS011;4194;43.408;24.626;2022-08-11T19:32:57;3.53;;;2.47;;
8312;SDS011;4194;43.408;24.626;2022-08-11T19:35:42;2.40;;;2.20;;
8312;SDS011;4194;43.408;24.626;2022-08-11T19:38:29;3.17;;;2.10;;
8312;SDS011;4194;43.408;24.626;2022-08-11T19:41:15;2.67;;;2.40;;
8312;SDS011;4194;43.408;24.626;2022-08-11T19:44:01;3.23;;;2.20;;
8312;SDS011;4194;43.408;24.626;2022-08-11T19:46:46;2.90;;;1.83;;
8312;SDS011;4194;43.408;24.626;2022-08-11T19:49:33;3.17;;;2.40;;
8312;SDS011;4194;43.408;24.626;2022-08-11T19:52:19;5.10;;;2.07;;
8312;SDS011;4194;43.408;24.626;2022-08-11T19:55:04;6.60;;;2.20;;
8312;SDS011;4194;43.408;24.626;2022-08-11T19:57:50;2.90;;;2.27;;