sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42037;DHT22;30340;52.004;5.908;2023-01-08T00:00:48;11.30;90.40
42037;DHT22;30340;52.004;5.908;2023-01-08T00:03:14;11.30;90.30
42037;DHT22;30340;52.004;5.908;2023-01-08T00:05:40;11.30;90.30
42037;DHT22;30340;52.004;5.908;2023-01-08T00:08:06;11.30;90.20
42037;DHT22;30340;52.004;5.908;2023-01-08T00:10:34;11.30;90.20
42037;DHT22;30340;52.004;5.908;2023-01-08T00:12:59;11.30;90.10
42037;DHT22;30340;52.004;5.908;2023-01-08T00:15:25;11.30;90.00
42037;DHT22;30340;52.004;5.908;2023-01-08T00:17:50;11.30;90.00
42037;DHT22;30340;52.004;5.908;2023-01-08T00:20:16;11.30;90.00
42037;DHT22;30340;52.004;5.908;2023-01-08T00:22:41;11.30;90.00
42037;DHT22;30340;52.004;5.908;2023-01-08T00:25:07;11.30;90.00
42037;DHT22;30340;52.004;5.908;2023-01-08T00:27:33;11.30;90.00
42037;DHT22;30340;52.004;5.908;2023-01-08T00:29:58;11.30;90.00
42037;DHT22;30340;52.004;5.908;2023-01-08T00:32:24;11.30;89.90
42037;DHT22;30340;52.004;5.908;2023-01-08T00:34:49;11.30;89.80
42037;DHT22;30340;52.004;5.908;2023-01-08T00:37:15;11.30;89.80
42037;DHT22;30340;52.004;5.908;2023-01-08T00:39:44;11.30;89.70
42037;DHT22;30340;52.004;5.908;2023-01-08T00:42:11;11.40;89.70
42037;DHT22;30340;52.004;5.908;2023-01-08T00:44:36;11.40;89.50
42037;DHT22;30340;52.004;5.908;2023-01-08T00:47:02;11.40;89.40
42037;DHT22;30340;52.004;5.908;2023-01-08T00:49:28;11.40;89.40
42037;DHT22;30340;52.004;5.908;2023-01-08T00:51:53;11.40;89.20
42037;DHT22;30340;52.004;5.908;2023-01-08T00:54:19;11.40;89.10
42037;DHT22;30340;52.004;5.908;2023-01-08T00:56:44;11.40;89.10
42037;DHT22;30340;52.004;5.908;2023-01-08T00:59:10;11.40;89.00
42037;DHT22;30340;52.004;5.908;2023-01-08T01:01:35;11.40;88.90
42037;DHT22;30340;52.004;5.908;2023-01-08T01:04:01;11.40;88.80
42037;DHT22;30340;52.004;5.908;2023-01-08T01:06:27;11.40;88.70
42037;DHT22;30340;52.004;5.908;2023-01-08T01:08:53;11.40;88.70
42037;DHT22;30340;52.004;5.908;2023-01-08T01:11:21;11.40;88.60
42037;DHT22;30340;52.004;5.908;2023-01-08T01:13:47;11.40;88.50
42037;DHT22;30340;52.004;5.908;2023-01-08T01:16:13;11.50;88.50
42037;DHT22;30340;52.004;5.908;2023-01-08T01:18:39;11.40;88.40
42037;DHT22;30340;52.004;5.908;2023-01-08T01:21:12;11.40;88.60
42037;DHT22;30340;52.004;5.908;2023-01-08T01:23:42;11.40;88.80
42037;DHT22;30340;52.004;5.908;2023-01-08T01:26:16;11.40;88.90
42037;DHT22;30340;52.004;5.908;2023-01-08T01:28:42;11.30;89.00
42037;DHT22;30340;52.004;5.908;2023-01-08T01:31:10;11.40;89.00
42037;DHT22;30340;52.004;5.908;2023-01-08T01:33:37;11.40;89.00
42037;DHT22;30340;52.004;5.908;2023-01-08T01:36:04;11.40;89.10
42037;DHT22;30340;52.004;5.908;2023-01-08T01:38:29;11.30;89.10
42037;DHT22;30340;52.004;5.908;2023-01-08T01:40:55;11.30;89.10
42037;DHT22;30340;52.004;5.908;2023-01-08T01:43:41;11.30;89.10
42037;DHT22;30340;52.004;5.908;2023-01-08T01:46:30;11.30;89.10
42037;DHT22;30340;52.004;5.908;2023-01-08T01:49:01;11.30;89.10
42037;DHT22;30340;52.004;5.908;2023-01-08T01:51:31;11.30;89.10
42037;DHT22;30340;52.004;5.908;2023-01-08T01:53:59;11.30;89.10
42037;DHT22;30340;52.004;5.908;2023-01-08T01:56:26;11.30;89.00
42037;DHT22;30340;52.004;5.908;2023-01-08T01:58:52;11.30;89.00
42037;DHT22;30340;52.004;5.908;2023-01-08T02:01:18;11.30;89.00
42037;DHT22;30340;52.004;5.908;2023-01-08T02:03:44;11.30;88.90
42037;DHT22;30340;52.004;5.908;2023-01-08T02:08:41;11.30;88.80
42037;DHT22;30340;52.004;5.908;2023-01-08T02:11:10;11.30;88.90
42037;DHT22;30340;52.004;5.908;2023-01-08T02:13:45;11.30;88.70
42037;DHT22;30340;52.004;5.908;2023-01-08T02:19:18;11.30;88.80
42037;DHT22;30340;52.004;5.908;2023-01-08T02:21:55;11.30;88.60
42037;DHT22;30340;52.004;5.908;2023-01-08T02:27:08;11.30;88.60
42037;DHT22;30340;52.004;5.908;2023-01-08T02:29:34;11.30;88.60
42037;DHT22;30340;52.004;5.908;2023-01-08T02:32:00;11.30;88.70
42037;DHT22;30340;52.004;5.908;2023-01-08T02:34:26;11.20;88.60
42037;DHT22;30340;52.004;5.908;2023-01-08T02:36:54;11.30;88.70
42037;DHT22;30340;52.004;5.908;2023-01-08T02:39:34;11.30;88.80
42037;DHT22;30340;52.004;5.908;2023-01-08T02:47:42;11.20;88.80
42037;DHT22;30340;52.004;5.908;2023-01-08T02:55:29;11.20;89.10
42037;DHT22;30340;52.004;5.908;2023-01-08T02:57:56;11.20;89.10
42037;DHT22;30340;52.004;5.908;2023-01-08T03:00:22;11.30;89.30
42037;DHT22;30340;52.004;5.908;2023-01-08T03:02:49;11.20;89.40
42037;DHT22;30340;52.004;5.908;2023-01-08T03:05:21;11.20;89.60
42037;DHT22;30340;52.004;5.908;2023-01-08T03:07:48;11.10;89.80
42037;DHT22;30340;52.004;5.908;2023-01-08T03:10:13;11.10;89.90
42037;DHT22;30340;52.004;5.908;2023-01-08T03:12:47;11.00;89.90
42037;DHT22;30340;52.004;5.908;2023-01-08T03:15:21;11.00;89.90
42037;DHT22;30340;52.004;5.908;2023-01-08T03:17:51;10.90;90.00
42037;DHT22;30340;52.004;5.908;2023-01-08T03:20:21;10.90;90.00
42037;DHT22;30340;52.004;5.908;2023-01-08T03:22:50;10.80;90.00
42037;DHT22;30340;52.004;5.908;2023-01-08T03:25:19;10.70;89.90
42037;DHT22;30340;52.004;5.908;2023-01-08T03:27:49;10.70;90.00
42037;DHT22;30340;52.004;5.908;2023-01-08T03:30:17;10.70;90.10
42037;DHT22;30340;52.004;5.908;2023-01-08T03:32:44;10.60;90.10
42037;DHT22;30340;52.004;5.908;2023-01-08T03:35:15;10.50;90.00
42037;DHT22;30340;52.004;5.908;2023-01-08T03:37:44;10.50;90.00
42037;DHT22;30340;52.004;5.908;2023-01-08T03:40:17;10.40;90.00
42037;DHT22;30340;52.004;5.908;2023-01-08T03:42:44;10.40;90.00
42037;DHT22;30340;52.004;5.908;2023-01-08T03:45:10;10.40;90.00
42037;DHT22;30340;52.004;5.908;2023-01-08T03:47:37;10.40;90.00
42037;DHT22;30340;52.004;5.908;2023-01-08T03:50:07;10.30;89.90
42037;DHT22;30340;52.004;5.908;2023-01-08T03:52:35;10.30;89.90
42037;DHT22;30340;52.004;5.908;2023-01-08T03:55:00;10.20;90.00
42037;DHT22;30340;52.004;5.908;2023-01-08T03:57:26;10.20;90.10
42037;DHT22;30340;52.004;5.908;2023-01-08T03:59:52;10.20;90.20
42037;DHT22;30340;52.004;5.908;2023-01-08T04:02:17;10.10;90.20
42037;DHT22;30340;52.004;5.908;2023-01-08T04:04:43;10.10;90.30
42037;DHT22;30340;52.004;5.908;2023-01-08T04:07:10;10.10;90.40
42037;DHT22;30340;52.004;5.908;2023-01-08T04:09:35;10.10;90.40
42037;DHT22;30340;52.004;5.908;2023-01-08T04:12:01;10.10;90.40
42037;DHT22;30340;52.004;5.908;2023-01-08T04:14:27;10.10;90.50
42037;DHT22;30340;52.004;5.908;2023-01-08T04:16:52;10.10;90.50
42037;DHT22;30340;52.004;5.908;2023-01-08T04:19:18;10.10;90.60
42037;DHT22;30340;52.004;5.908;2023-01-08T04:21:43;10.10;90.60
42037;DHT22;30340;52.004;5.908;2023-01-08T04:24:11;10.10;90.70
42037;DHT22;30340;52.004;5.908;2023-01-08T04:26:37;10.10;90.70
42037;DHT22;30340;52.004;5.908;2023-01-08T04:29:03;10.10;90.70
42037;DHT22;30340;52.004;5.908;2023-01-08T04:31:30;10.10;90.70
42037;DHT22;30340;52.004;5.908;2023-01-08T04:33:55;10.10;90.70
42037;DHT22;30340;52.004;5.908;2023-01-08T04:36:21;10.10;90.60
42037;DHT22;30340;52.004;5.908;2023-01-08T04:38:46;10.00;90.60
42037;DHT22;30340;52.004;5.908;2023-01-08T04:41:12;10.00;90.70
42037;DHT22;30340;52.004;5.908;2023-01-08T04:43:38;10.00;90.70
42037;DHT22;30340;52.004;5.908;2023-01-08T04:46:04;10.00;90.70
42037;DHT22;30340;52.004;5.908;2023-01-08T04:48:33;10.00;90.80
42037;DHT22;30340;52.004;5.908;2023-01-08T04:51:00;10.00;90.80
42037;DHT22;30340;52.004;5.908;2023-01-08T04:53:26;10.00;90.90
42037;DHT22;30340;52.004;5.908;2023-01-08T04:55:52;10.00;90.80
42037;DHT22;30340;52.004;5.908;2023-01-08T04:58:18;10.00;90.80
42037;DHT22;30340;52.004;5.908;2023-01-08T05:00:44;10.00;90.80
42037;DHT22;30340;52.004;5.908;2023-01-08T05:03:09;10.10;90.80
42037;DHT22;30340;52.004;5.908;2023-01-08T05:05:35;10.10;90.80
42037;DHT22;30340;52.004;5.908;2023-01-08T05:08:01;10.10;90.80
42037;DHT22;30340;52.004;5.908;2023-01-08T05:10:26;10.10;90.80
42037;DHT22;30340;52.004;5.908;2023-01-08T05:12:52;10.00;90.80
42037;DHT22;30340;52.004;5.908;2023-01-08T05:15:21;10.00;90.80
42037;DHT22;30340;52.004;5.908;2023-01-08T05:17:47;10.00;90.90
42037;DHT22;30340;52.004;5.908;2023-01-08T05:20:12;10.00;90.90
42037;DHT22;30340;52.004;5.908;2023-01-08T05:22:38;10.00;90.90
42037;DHT22;30340;52.004;5.908;2023-01-08T05:25:04;10.00;90.90
42037;DHT22;30340;52.004;5.908;2023-01-08T05:27:29;10.00;90.90
42037;DHT22;30340;52.004;5.908;2023-01-08T05:29:55;10.00;90.90
42037;DHT22;30340;52.004;5.908;2023-01-08T05:32:20;10.00;90.90
42037;DHT22;30340;52.004;5.908;2023-01-08T05:34:46;10.00;90.80
42037;DHT22;30340;52.004;5.908;2023-01-08T05:37:12;10.00;90.90
42037;DHT22;30340;52.004;5.908;2023-01-08T05:39:37;10.00;90.80
42037;DHT22;30340;52.004;5.908;2023-01-08T05:42:03;10.00;90.80
42037;DHT22;30340;52.004;5.908;2023-01-08T05:44:29;10.00;90.80
42037;DHT22;30340;52.004;5.908;2023-01-08T05:46:55;10.00;90.90
42037;DHT22;30340;52.004;5.908;2023-01-08T05:49:22;10.00;90.80
42037;DHT22;30340;52.004;5.908;2023-01-08T05:51:48;10.00;90.80
42037;DHT22;30340;52.004;5.908;2023-01-08T05:54:14;10.00;90.80
42037;DHT22;30340;52.004;5.908;2023-01-08T05:56:39;10.00;90.90
42037;DHT22;30340;52.004;5.908;2023-01-08T05:59:10;10.00;90.90
42037;DHT22;30340;52.004;5.908;2023-01-08T06:01:35;9.90;90.90
42037;DHT22;30340;52.004;5.908;2023-01-08T06:04:01;10.00;90.90
42037;DHT22;30340;52.004;5.908;2023-01-08T06:06:26;10.00;90.80
42037;DHT22;30340;52.004;5.908;2023-01-08T06:08:52;9.90;90.80
42037;DHT22;30340;52.004;5.908;2023-01-08T06:11:17;10.00;90.80
42037;DHT22;30340;52.004;5.908;2023-01-08T06:13:43;10.00;90.70
42037;DHT22;30340;52.004;5.908;2023-01-08T06:16:09;10.00;90.70
42037;DHT22;30340;52.004;5.908;2023-01-08T06:18:35;10.00;90.60
42037;DHT22;30340;52.004;5.908;2023-01-08T06:21:01;10.00;90.60
42037;DHT22;30340;52.004;5.908;2023-01-08T06:23:28;10.00;90.60
42037;DHT22;30340;52.004;5.908;2023-01-08T06:25:55;10.00;90.50
42037;DHT22;30340;52.004;5.908;2023-01-08T06:28:21;10.00;90.50
42037;DHT22;30340;52.004;5.908;2023-01-08T06:30:47;10.00;90.40
42037;DHT22;30340;52.004;5.908;2023-01-08T06:33:12;10.00;90.40
42037;DHT22;30340;52.004;5.908;2023-01-08T06:35:38;9.90;90.30
42037;DHT22;30340;52.004;5.908;2023-01-08T06:38:03;9.90;90.20
42037;DHT22;30340;52.004;5.908;2023-01-08T06:40:29;9.90;90.20
42037;DHT22;30340;52.004;5.908;2023-01-08T06:42:55;9.90;90.20
42037;DHT22;30340;52.004;5.908;2023-01-08T06:45:20;9.80;90.10
42037;DHT22;30340;52.004;5.908;2023-01-08T06:47:46;9.80;90.30
42037;DHT22;30340;52.004;5.908;2023-01-08T06:50:11;9.70;89.80
42037;DHT22;30340;52.004;5.908;2023-01-08T06:52:37;9.70;89.70
42037;DHT22;30340;52.004;5.908;2023-01-08T06:55:04;9.60;89.60
42037;DHT22;30340;52.004;5.908;2023-01-08T06:57:30;9.60;89.50
42037;DHT22;30340;52.004;5.908;2023-01-08T06:59:56;9.60;89.60
42037;DHT22;30340;52.004;5.908;2023-01-08T07:02:21;9.60;89.60
42037;DHT22;30340;52.004;5.908;2023-01-08T07:04:47;9.60;89.40
42037;DHT22;30340;52.004;5.908;2023-01-08T07:07:13;9.50;89.30
42037;DHT22;30340;52.004;5.908;2023-01-08T07:09:40;9.50;89.30
42037;DHT22;30340;52.004;5.908;2023-01-08T07:12:06;9.40;89.40
42037;DHT22;30340;52.004;5.908;2023-01-08T07:14:34;9.40;89.50
42037;DHT22;30340;52.004;5.908;2023-01-08T07:16:59;9.40;89.50
42037;DHT22;30340;52.004;5.908;2023-01-08T07:19:25;9.30;89.40
42037;DHT22;30340;52.004;5.908;2023-01-08T07:21:50;9.30;90.00
42037;DHT22;30340;52.004;5.908;2023-01-08T07:24:16;9.30;89.20
42037;DHT22;30340;52.004;5.908;2023-01-08T07:26:41;9.30;89.10
42037;DHT22;30340;52.004;5.908;2023-01-08T07:29:07;9.20;88.90
42037;DHT22;30340;52.004;5.908;2023-01-08T07:31:32;9.20;88.80
42037;DHT22;30340;52.004;5.908;2023-01-08T07:33:58;9.20;88.80
42037;DHT22;30340;52.004;5.908;2023-01-08T07:36:24;9.20;88.70
42037;DHT22;30340;52.004;5.908;2023-01-08T07:38:49;9.20;88.60
42037;DHT22;30340;52.004;5.908;2023-01-08T07:41:15;9.20;88.50
42037;DHT22;30340;52.004;5.908;2023-01-08T07:43:41;9.20;88.30
42037;DHT22;30340;52.004;5.908;2023-01-08T07:46:07;9.20;88.30
42037;DHT22;30340;52.004;5.908;2023-01-08T07:48:33;9.20;88.00
42037;DHT22;30340;52.004;5.908;2023-01-08T07:51:06;9.20;88.00
42037;DHT22;30340;52.004;5.908;2023-01-08T07:53:32;9.20;87.70
42037;DHT22;30340;52.004;5.908;2023-01-08T07:56:02;9.20;87.40
42037;DHT22;30340;52.004;5.908;2023-01-08T07:58:28;9.20;87.40
42037;DHT22;30340;52.004;5.908;2023-01-08T08:00:54;9.20;87.40
42037;DHT22;30340;52.004;5.908;2023-01-08T08:03:20;9.20;87.30
42037;DHT22;30340;52.004;5.908;2023-01-08T08:05:46;9.20;87.20
42037;DHT22;30340;52.004;5.908;2023-01-08T08:08:12;9.20;87.10
42037;DHT22;30340;52.004;5.908;2023-01-08T08:10:39;9.10;86.70
42037;DHT22;30340;52.004;5.908;2023-01-08T08:13:05;9.10;86.60
42037;DHT22;30340;52.004;5.908;2023-01-08T08:15:32;9.10;86.60
42037;DHT22;30340;52.004;5.908;2023-01-08T08:17:58;9.10;86.40
42037;DHT22;30340;52.004;5.908;2023-01-08T08:20:24;9.10;86.30
42037;DHT22;30340;52.004;5.908;2023-01-08T08:22:49;9.00;85.70
42037;DHT22;30340;52.004;5.908;2023-01-08T08:25:15;9.00;85.80
42037;DHT22;30340;52.004;5.908;2023-01-08T08:27:42;9.10;85.50
42037;DHT22;30340;52.004;5.908;2023-01-08T08:30:09;9.00;85.30
42037;DHT22;30340;52.004;5.908;2023-01-08T08:32:35;9.10;85.30
42037;DHT22;30340;52.004;5.908;2023-01-08T08:35:01;9.10;85.10
42037;DHT22;30340;52.004;5.908;2023-01-08T08:37:26;9.00;84.80
42037;DHT22;30340;52.004;5.908;2023-01-08T08:39:52;9.00;84.60
42037;DHT22;30340;52.004;5.908;2023-01-08T08:42:17;9.00;84.60
42037;DHT22;30340;52.004;5.908;2023-01-08T08:44:43;9.00;84.60
42037;DHT22;30340;52.004;5.908;2023-01-08T08:47:09;9.00;84.40
42037;DHT22;30340;52.004;5.908;2023-01-08T08:49:34;9.00;84.40
42037;DHT22;30340;52.004;5.908;2023-01-08T08:52:01;9.00;84.40
42037;DHT22;30340;52.004;5.908;2023-01-08T08:54:27;9.00;84.30
42037;DHT22;30340;52.004;5.908;2023-01-08T08:56:52;9.00;84.30
42037;DHT22;30340;52.004;5.908;2023-01-08T08:59:18;9.00;84.30
42037;DHT22;30340;52.004;5.908;2023-01-08T09:01:43;9.00;84.30
42037;DHT22;30340;52.004;5.908;2023-01-08T09:04:09;9.00;84.40
42037;DHT22;30340;52.004;5.908;2023-01-08T09:06:34;9.00;84.40
42037;DHT22;30340;52.004;5.908;2023-01-08T09:09:00;9.00;84.40
42037;DHT22;30340;52.004;5.908;2023-01-08T09:11:25;9.10;84.60
42037;DHT22;30340;52.004;5.908;2023-01-08T09:13:51;9.10;84.50
42037;DHT22;30340;52.004;5.908;2023-01-08T09:16:16;9.10;84.50
42037;DHT22;30340;52.004;5.908;2023-01-08T09:18:42;9.10;84.50
42037;DHT22;30340;52.004;5.908;2023-01-08T09:21:09;9.20;84.50
42037;DHT22;30340;52.004;5.908;2023-01-08T09:23:35;9.20;84.50
42037;DHT22;30340;52.004;5.908;2023-01-08T09:26:01;9.30;84.60
42037;DHT22;30340;52.004;5.908;2023-01-08T09:28:28;9.30;84.40
42037;DHT22;30340;52.004;5.908;2023-01-08T09:30:53;9.30;84.40
42037;DHT22;30340;52.004;5.908;2023-01-08T09:33:19;9.30;84.60
42037;DHT22;30340;52.004;5.908;2023-01-08T09:35:45;9.30;84.70
42037;DHT22;30340;52.004;5.908;2023-01-08T09:38:10;9.30;84.90
42037;DHT22;30340;52.004;5.908;2023-01-08T09:40:56;9.30;84.90
42037;DHT22;30340;52.004;5.908;2023-01-08T09:43:23;9.40;84.90
42037;DHT22;30340;52.004;5.908;2023-01-08T09:45:53;9.40;85.00
42037;DHT22;30340;52.004;5.908;2023-01-08T09:48:24;9.40;84.90
42037;DHT22;30340;52.004;5.908;2023-01-08T09:50:52;9.40;84.80
42037;DHT22;30340;52.004;5.908;2023-01-08T09:53:17;9.40;84.90
42037;DHT22;30340;52.004;5.908;2023-01-08T09:55:44;9.40;85.20
42037;DHT22;30340;52.004;5.908;2023-01-08T10:00:59;9.40;85.40
42037;DHT22;30340;52.004;5.908;2023-01-08T10:03:30;9.40;85.50
42037;DHT22;30340;52.004;5.908;2023-01-08T10:05:56;9.40;85.80
42037;DHT22;30340;52.004;5.908;2023-01-08T10:08:21;9.50;85.80
42037;DHT22;30340;52.004;5.908;2023-01-08T10:10:47;9.40;85.80
42037;DHT22;30340;52.004;5.908;2023-01-08T10:13:13;9.40;85.80
42037;DHT22;30340;52.004;5.908;2023-01-08T10:15:40;9.40;86.00
42037;DHT22;30340;52.004;5.908;2023-01-08T10:18:10;9.40;86.10
42037;DHT22;30340;52.004;5.908;2023-01-08T10:20:36;9.40;86.30
42037;DHT22;30340;52.004;5.908;2023-01-08T10:23:14;9.40;86.40
42037;DHT22;30340;52.004;5.908;2023-01-08T10:25:50;9.50;86.50
42037;DHT22;30340;52.004;5.908;2023-01-08T10:28:37;9.60;86.60
42037;DHT22;30340;52.004;5.908;2023-01-08T10:31:08;9.60;86.40
42037;DHT22;30340;52.004;5.908;2023-01-08T10:33:37;9.70;86.30
42037;DHT22;30340;52.004;5.908;2023-01-08T10:36:06;9.60;86.10
42037;DHT22;30340;52.004;5.908;2023-01-08T10:38:46;9.60;86.20
42037;DHT22;30340;52.004;5.908;2023-01-08T10:41:13;9.70;86.30
42037;DHT22;30340;52.004;5.908;2023-01-08T10:43:57;9.70;86.20
42037;DHT22;30340;52.004;5.908;2023-01-08T10:46:27;9.70;86.30
42037;DHT22;30340;52.004;5.908;2023-01-08T10:48:56;9.80;86.90
42037;DHT22;30340;52.004;5.908;2023-01-08T10:51:25;9.80;86.10
42037;DHT22;30340;52.004;5.908;2023-01-08T10:53:52;9.90;86.20
42037;DHT22;30340;52.004;5.908;2023-01-08T10:58:48;9.90;86.00
42037;DHT22;30340;52.004;5.908;2023-01-08T11:03:55;9.90;86.00
42037;DHT22;30340;52.004;5.908;2023-01-08T11:06:28;9.90;85.90
42037;DHT22;30340;52.004;5.908;2023-01-08T11:08:57;9.90;85.80
42037;DHT22;30340;52.004;5.908;2023-01-08T11:11:23;10.00;86.00
42037;DHT22;30340;52.004;5.908;2023-01-08T11:13:58;10.10;86.00
42037;DHT22;30340;52.004;5.908;2023-01-08T11:16:33;10.00;85.80
42037;DHT22;30340;52.004;5.908;2023-01-08T11:18:59;10.10;85.80
42037;DHT22;30340;52.004;5.908;2023-01-08T11:21:28;10.10;85.60
42037;DHT22;30340;52.004;5.908;2023-01-08T11:24:18;10.10;85.50
42037;DHT22;30340;52.004;5.908;2023-01-08T11:26:55;10.10;85.40
42037;DHT22;30340;52.004;5.908;2023-01-08T11:29:37;10.20;85.40
42037;DHT22;30340;52.004;5.908;2023-01-08T11:37:40;10.30;84.80
42037;DHT22;30340;52.004;5.908;2023-01-08T11:40:13;10.40;84.80
42037;DHT22;30340;52.004;5.908;2023-01-08T11:53:54;10.60;84.00
42037;DHT22;30340;52.004;5.908;2023-01-08T11:59:24;10.60;83.90
42037;DHT22;30340;52.004;5.908;2023-01-08T12:02:18;10.60;83.90
42037;DHT22;30340;52.004;5.908;2023-01-08T12:04:58;10.70;83.80
42037;DHT22;30340;52.004;5.908;2023-01-08T12:07:46;10.80;83.50
42037;DHT22;30340;52.004;5.908;2023-01-08T12:10:23;10.80;82.70
42037;DHT22;30340;52.004;5.908;2023-01-08T12:16:05;11.00;82.40
42037;DHT22;30340;52.004;5.908;2023-01-08T12:28:58;11.30;80.60
42037;DHT22;30340;52.004;5.908;2023-01-08T12:37:14;12.00;81.10
42037;DHT22;30340;52.004;5.908;2023-01-08T12:42:43;13.30;77.00
42037;DHT22;30340;52.004;5.908;2023-01-08T12:45:28;13.90;72.10
42037;DHT22;30340;52.004;5.908;2023-01-08T12:48:01;14.70;70.00
42037;DHT22;30340;52.004;5.908;2023-01-08T12:51:01;14.30;69.30
42037;DHT22;30340;52.004;5.908;2023-01-08T12:56:15;13.00;71.20
42037;DHT22;30340;52.004;5.908;2023-01-08T13:02:17;12.30;73.00
42037;DHT22;30340;52.004;5.908;2023-01-08T13:04:46;12.10;74.60
42037;DHT22;30340;52.004;5.908;2023-01-08T13:07:22;12.00;74.50
42037;DHT22;30340;52.004;5.908;2023-01-08T13:09:56;12.60;75.10
42037;DHT22;30340;52.004;5.908;2023-01-08T13:12:32;13.30;71.60
42037;DHT22;30340;52.004;5.908;2023-01-08T13:14:58;13.30;71.00
42037;DHT22;30340;52.004;5.908;2023-01-08T13:17:24;12.90;70.80
42037;DHT22;30340;52.004;5.908;2023-01-08T13:19:52;12.60;71.80
42037;DHT22;30340;52.004;5.908;2023-01-08T13:22:33;12.40;72.60
42037;DHT22;30340;52.004;5.908;2023-01-08T13:27:41;12.00;73.80
42037;DHT22;30340;52.004;5.908;2023-01-08T13:32:55;11.80;74.30
42037;DHT22;30340;52.004;5.908;2023-01-08T13:35:29;11.80;74.90
42037;DHT22;30340;52.004;5.908;2023-01-08T13:38:14;11.70;74.90
42037;DHT22;30340;52.004;5.908;2023-01-08T13:45:38;11.60;75.50
42037;DHT22;30340;52.004;5.908;2023-01-08T13:48:04;11.50;75.50
42037;DHT22;30340;52.004;5.908;2023-01-08T13:50:30;11.50;75.90
42037;DHT22;30340;52.004;5.908;2023-01-08T13:52:58;11.40;76.00
42037;DHT22;30340;52.004;5.908;2023-01-08T13:55:36;11.30;76.10
42037;DHT22;30340;52.004;5.908;2023-01-08T13:58:04;11.30;76.20
42037;DHT22;30340;52.004;5.908;2023-01-08T14:03:35;11.20;76.20
42037;DHT22;30340;52.004;5.908;2023-01-08T14:11:14;11.10;76.20
42037;DHT22;30340;52.004;5.908;2023-01-08T14:13:41;11.10;77.00
42037;DHT22;30340;52.004;5.908;2023-01-08T14:16:11;11.10;76.40
42037;DHT22;30340;52.004;5.908;2023-01-08T14:18:42;11.10;76.20
42037;DHT22;30340;52.004;5.908;2023-01-08T14:21:09;11.10;76.10
42037;DHT22;30340;52.004;5.908;2023-01-08T14:23:38;11.10;76.00
42037;DHT22;30340;52.004;5.908;2023-01-08T14:26:06;11.10;75.80
42037;DHT22;30340;52.004;5.908;2023-01-08T14:28:33;11.10;75.40
42037;DHT22;30340;52.004;5.908;2023-01-08T14:30:59;11.10;75.10
42037;DHT22;30340;52.004;5.908;2023-01-08T14:33:31;11.10;75.00
42037;DHT22;30340;52.004;5.908;2023-01-08T14:35:59;11.10;75.10
42037;DHT22;30340;52.004;5.908;2023-01-08T14:38:25;11.00;75.20
42037;DHT22;30340;52.004;5.908;2023-01-08T14:41:02;11.00;75.30
42037;DHT22;30340;52.004;5.908;2023-01-08T14:43:32;11.00;75.10
42037;DHT22;30340;52.004;5.908;2023-01-08T14:45:57;11.00;75.20
42037;DHT22;30340;52.004;5.908;2023-01-08T14:48:38;11.00;75.30
42037;DHT22;30340;52.004;5.908;2023-01-08T14:51:10;11.00;75.00
42037;DHT22;30340;52.004;5.908;2023-01-08T14:53:45;11.00;74.70
42037;DHT22;30340;52.004;5.908;2023-01-08T14:56:16;10.90;74.70
42037;DHT22;30340;52.004;5.908;2023-01-08T14:58:44;10.90;74.60
42037;DHT22;30340;52.004;5.908;2023-01-08T15:01:22;10.90;74.80
42037;DHT22;30340;52.004;5.908;2023-01-08T15:03:50;10.80;75.50
42037;DHT22;30340;52.004;5.908;2023-01-08T15:06:30;10.80;75.00
42037;DHT22;30340;52.004;5.908;2023-01-08T15:08:56;10.80;75.10
42037;DHT22;30340;52.004;5.908;2023-01-08T15:11:30;10.80;75.20
42037;DHT22;30340;52.004;5.908;2023-01-08T15:13:56;10.70;75.70
42037;DHT22;30340;52.004;5.908;2023-01-08T15:16:39;10.70;75.00
42037;DHT22;30340;52.004;5.908;2023-01-08T15:19:14;10.70;74.90
42037;DHT22;30340;52.004;5.908;2023-01-08T15:21:48;10.60;74.70
42037;DHT22;30340;52.004;5.908;2023-01-08T15:24:26;10.60;75.00
42037;DHT22;30340;52.004;5.908;2023-01-08T15:26:53;10.60;74.90
42037;DHT22;30340;52.004;5.908;2023-01-08T15:29:25;10.60;74.90
42037;DHT22;30340;52.004;5.908;2023-01-08T15:31:53;10.50;75.00
42037;DHT22;30340;52.004;5.908;2023-01-08T15:34:19;10.50;75.10
42037;DHT22;30340;52.004;5.908;2023-01-08T15:36:48;10.50;74.90
42037;DHT22;30340;52.004;5.908;2023-01-08T15:39:14;10.40;75.00
42037;DHT22;30340;52.004;5.908;2023-01-08T15:41:39;10.40;75.00
42037;DHT22;30340;52.004;5.908;2023-01-08T15:44:24;10.40;75.10
42037;DHT22;30340;52.004;5.908;2023-01-08T15:46:51;10.30;75.00
42037;DHT22;30340;52.004;5.908;2023-01-08T15:49:17;10.30;75.00
42037;DHT22;30340;52.004;5.908;2023-01-08T15:51:45;10.30;75.20
42037;DHT22;30340;52.004;5.908;2023-01-08T15:54:12;10.30;75.30
42037;DHT22;30340;52.004;5.908;2023-01-08T15:56:39;10.20;75.30
42037;DHT22;30340;52.004;5.908;2023-01-08T15:59:05;10.20;75.40
42037;DHT22;30340;52.004;5.908;2023-01-08T16:01:31;10.20;75.60
42037;DHT22;30340;52.004;5.908;2023-01-08T16:03:57;10.20;75.80
42037;DHT22;30340;52.004;5.908;2023-01-08T16:06:23;10.10;75.90
42037;DHT22;30340;52.004;5.908;2023-01-08T16:08:49;10.10;76.10
42037;DHT22;30340;52.004;5.908;2023-01-08T16:11:17;10.10;76.20
42037;DHT22;30340;52.004;5.908;2023-01-08T16:13:43;10.10;76.20
42037;DHT22;30340;52.004;5.908;2023-01-08T16:16:11;10.00;76.20
42037;DHT22;30340;52.004;5.908;2023-01-08T16:18:37;10.00;76.40
42037;DHT22;30340;52.004;5.908;2023-01-08T16:21:04;10.00;76.60
42037;DHT22;30340;52.004;5.908;2023-01-08T16:23:31;9.90;76.80
42037;DHT22;30340;52.004;5.908;2023-01-08T16:25:57;10.00;77.00
42037;DHT22;30340;52.004;5.908;2023-01-08T16:28:22;9.90;77.10
42037;DHT22;30340;52.004;5.908;2023-01-08T16:30:49;9.90;77.20
42037;DHT22;30340;52.004;5.908;2023-01-08T16:33:15;9.90;77.30
42037;DHT22;30340;52.004;5.908;2023-01-08T16:35:40;9.90;77.40
42037;DHT22;30340;52.004;5.908;2023-01-08T16:38:06;9.90;77.50
42037;DHT22;30340;52.004;5.908;2023-01-08T16:40:32;9.90;77.50
42037;DHT22;30340;52.004;5.908;2023-01-08T16:42:59;9.80;77.60
42037;DHT22;30340;52.004;5.908;2023-01-08T16:45:26;9.80;77.70
42037;DHT22;30340;52.004;5.908;2023-01-08T16:47:51;9.80;77.90
42037;DHT22;30340;52.004;5.908;2023-01-08T16:50:17;9.80;78.00
42037;DHT22;30340;52.004;5.908;2023-01-08T16:52:42;9.80;78.00
42037;DHT22;30340;52.004;5.908;2023-01-08T16:55:08;9.80;78.10
42037;DHT22;30340;52.004;5.908;2023-01-08T16:57:35;9.70;78.20
42037;DHT22;30340;52.004;5.908;2023-01-08T17:00:02;9.70;78.30
42037;DHT22;30340;52.004;5.908;2023-01-08T17:02:28;9.70;78.40
42037;DHT22;30340;52.004;5.908;2023-01-08T17:04:54;9.70;78.50
42037;DHT22;30340;52.004;5.908;2023-01-08T17:07:19;9.60;78.50
42037;DHT22;30340;52.004;5.908;2023-01-08T17:09:45;9.60;78.60
42037;DHT22;30340;52.004;5.908;2023-01-08T17:12:10;9.60;78.60
42037;DHT22;30340;52.004;5.908;2023-01-08T17:14:36;9.70;78.60