sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21698;DHT22;11010;49.548;11.926;2023-10-31T00:00:29;11.60;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T00:02:56;11.60;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T00:05:24;11.60;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T00:07:51;11.60;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T00:10:18;11.60;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T00:12:46;11.50;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T00:15:13;11.50;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T00:17:40;11.50;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T00:20:07;11.60;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T00:22:35;11.50;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T00:25:02;11.50;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T00:27:29;11.50;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T00:29:56;11.50;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T00:32:23;11.50;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T00:34:52;11.50;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T00:37:20;11.50;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T00:39:47;11.50;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T00:42:14;11.50;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T00:44:41;11.50;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T00:47:08;11.50;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T00:49:36;11.50;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T00:52:03;11.50;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T00:54:30;11.60;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T00:56:59;11.60;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T00:59:26;11.60;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T01:01:54;11.50;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T01:04:21;11.60;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T01:06:48;11.60;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T01:09:15;11.50;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T01:11:42;11.60;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T01:14:10;11.50;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T01:16:37;11.60;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T01:19:04;11.50;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T01:21:31;11.60;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T01:23:59;11.60;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T01:26:26;11.50;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T01:28:53;11.50;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T01:31:21;11.50;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T01:33:48;11.50;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T01:36:15;11.50;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T01:38:46;11.60;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T01:41:13;11.50;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T01:43:40;11.50;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T01:46:09;11.50;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T01:48:36;11.50;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T01:51:04;11.40;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T01:53:32;11.50;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T01:56:01;11.40;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T01:58:31;11.40;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T02:01:00;11.40;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T02:03:30;11.40;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T02:05:58;11.40;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T02:08:25;11.40;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T02:10:52;11.40;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T02:13:19;11.40;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T02:15:47;11.40;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T02:18:15;11.30;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T02:20:43;11.30;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T02:23:10;11.30;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T02:25:38;11.40;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T02:28:05;11.30;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T02:30:34;11.40;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T02:33:03;11.40;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T02:35:30;11.30;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T02:37:57;11.30;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T02:40:24;11.30;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T02:42:52;11.30;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T02:45:19;11.30;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T02:47:46;11.30;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T02:50:14;11.20;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T02:52:41;11.30;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T02:55:08;11.30;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T02:57:36;11.30;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T03:00:03;11.30;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T03:02:31;11.20;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T03:04:58;11.20;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T03:07:26;11.20;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T03:09:53;11.20;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T03:12:21;11.20;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T03:14:48;11.10;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T03:17:15;11.10;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T03:19:43;11.10;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T03:22:10;11.10;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T03:24:38;11.10;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T03:27:05;11.10;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T03:29:32;11.10;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T03:31:59;11.00;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T03:34:27;11.10;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T03:36:54;11.00;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T03:39:21;11.00;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T03:41:48;10.90;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T03:44:15;10.90;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T03:46:42;10.80;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T03:49:10;10.80;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T03:51:37;10.80;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T03:54:04;10.80;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T03:56:39;10.70;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T03:59:06;10.70;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T04:01:34;10.60;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T04:04:02;10.60;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T04:06:29;10.60;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T04:08:56;10.60;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T04:11:23;10.50;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T04:13:50;10.50;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T04:16:18;10.50;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T04:18:45;10.40;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T04:21:12;10.40;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T04:23:39;10.40;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T04:26:07;10.40;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T04:28:34;10.30;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T04:31:01;10.30;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T04:33:28;10.20;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T04:35:55;10.20;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T04:38:22;10.20;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T04:40:49;10.20;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T04:43:17;10.20;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T04:45:44;10.10;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T04:48:11;10.10;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T04:50:38;10.10;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T04:53:06;10.10;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T04:55:33;10.10;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T04:58:01;10.10;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T05:00:28;10.10;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T05:02:55;10.00;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T05:05:23;10.00;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T05:07:51;10.10;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T05:10:18;10.10;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T05:12:45;10.10;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T05:15:12;10.00;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T05:17:39;10.00;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T05:20:07;10.00;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T05:22:36;10.00;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T05:25:04;10.10;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T05:27:32;10.10;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T05:30:01;10.10;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T05:32:28;10.00;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T05:34:55;10.00;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T05:37:26;10.00;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T05:39:53;10.10;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T05:42:20;10.00;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T05:44:48;10.00;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T05:47:15;10.00;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T05:49:43;9.90;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T05:52:11;9.90;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T05:54:38;9.90;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T05:57:05;9.90;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T05:59:32;9.90;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T06:01:59;9.90;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T06:04:26;9.90;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T06:06:54;9.90;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T06:09:21;9.90;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T06:11:48;9.90;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T06:14:15;9.90;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T06:16:43;10.00;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T06:19:11;9.90;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T06:21:38;9.90;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T06:24:05;9.90;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T06:26:36;9.80;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T06:29:03;9.90;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T06:31:50;9.90;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T06:34:17;9.90;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T06:36:46;9.90;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T06:39:13;9.90;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T06:41:40;9.90;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T06:44:08;9.80;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T06:46:35;9.90;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T06:49:02;9.80;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T06:51:29;9.90;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T06:53:57;9.80;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T06:56:24;9.90;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T06:58:51;9.80;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T07:01:18;9.80;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T07:03:47;9.80;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T07:06:14;9.80;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T07:08:41;9.80;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T07:11:09;9.70;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T07:13:36;9.80;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T07:16:04;9.80;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T07:18:31;9.80;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T07:20:58;9.70;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T07:23:26;9.80;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T07:25:53;9.70;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T07:28:20;9.70;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T07:30:47;9.70;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T07:33:14;9.70;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T07:35:42;9.70;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T07:38:09;9.60;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T07:40:36;9.70;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T07:43:03;9.70;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T07:45:31;9.80;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T07:47:58;9.70;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T07:50:25;9.80;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T07:52:52;9.70;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T07:55:20;9.70;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T07:57:47;9.70;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T08:00:14;9.70;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T08:02:41;9.70;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T08:05:10;9.80;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T08:07:38;9.80;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T08:10:05;9.70;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T08:12:33;9.80;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T08:15:00;9.80;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T08:17:38;9.80;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T08:20:06;9.80;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T08:22:33;9.90;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T08:25:01;9.90;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T08:27:28;9.80;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T08:29:55;9.90;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T08:32:22;9.90;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T08:34:51;9.90;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T08:37:20;9.90;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T08:39:48;9.90;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T08:42:15;9.90;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T08:44:42;10.00;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T08:47:10;10.00;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T08:49:41;10.10;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T08:52:09;10.10;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T08:54:36;10.20;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T08:57:03;10.30;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T08:59:31;10.40;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T09:01:58;10.40;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T09:04:25;10.40;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T09:06:53;10.40;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T09:09:20;10.50;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T09:11:47;10.40;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T09:14:15;10.20;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T09:16:42;10.30;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T09:19:09;10.30;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T09:21:37;10.30;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T09:24:04;10.30;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T09:26:31;10.30;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T09:28:59;10.30;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T09:31:26;10.40;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T09:33:54;10.50;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T09:36:21;10.60;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T09:38:49;10.60;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T09:41:16;10.70;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T09:43:43;10.60;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T09:46:11;10.50;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T09:48:39;10.50;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T09:51:09;10.40;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T09:53:38;10.30;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T09:56:08;10.40;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T09:58:36;10.40;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T10:01:03;10.40;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T10:03:31;10.30;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T10:06:02;10.20;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T10:08:30;10.20;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T10:10:57;10.20;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T10:13:25;10.20;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T10:15:52;10.20;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T10:18:41;10.20;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T10:21:08;10.20;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T10:23:36;10.30;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T10:26:03;10.20;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T10:28:31;10.20;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T10:31:00;10.10;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T10:33:28;10.20;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T10:35:55;10.30;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T10:38:23;10.40;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T10:40:53;10.30;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T10:43:24;10.30;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T10:45:58;10.30;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T10:48:27;10.30;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T10:53:48;10.20;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T10:56:25;10.10;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T10:59:03;10.10;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T11:01:34;10.10;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T11:04:03;10.20;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T11:06:33;10.10;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T11:09:02;10.20;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T11:11:32;10.10;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T11:14:01;10.20;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T11:16:39;10.10;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T11:19:09;10.20;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T11:21:36;10.20;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T11:24:04;10.20;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T11:26:32;10.20;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T11:29:03;10.20;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T11:31:32;10.30;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T11:34:01;10.30;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T11:36:32;10.30;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T11:39:13;10.30;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T11:41:45;10.20;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T11:44:15;10.20;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T11:46:43;10.30;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T11:49:14;10.30;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T11:51:48;10.30;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T11:54:17;10.30;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T11:56:51;10.30;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T11:59:19;10.30;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T12:01:47;10.30;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T12:04:23;10.30;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T12:06:58;10.20;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T12:09:27;10.30;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T12:11:58;10.30;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T12:14:25;10.40;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T12:16:54;10.40;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T12:19:22;10.50;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T12:21:49;10.60;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T12:24:18;10.50;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T12:26:46;10.50;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T12:29:18;10.50;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T12:31:51;10.60;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T12:37:48;10.60;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T12:40:18;10.60;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T12:42:48;10.50;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T12:45:17;10.40;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T12:48:03;10.50;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T12:50:32;10.50;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T12:53:00;10.50;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T12:55:28;10.50;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T12:57:56;10.50;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T13:00:31;10.50;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T13:03:10;10.50;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T13:05:39;10.50;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T13:08:14;10.60;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T13:10:43;10.60;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T13:13:11;10.60;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T13:15:40;10.50;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T13:18:07;10.50;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T13:20:38;10.60;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T13:23:05;10.50;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T13:25:34;10.50;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T13:28:02;10.50;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T13:30:31;10.50;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T13:32:58;10.50;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T13:35:26;10.50;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T13:37:53;10.50;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T13:40:20;10.50;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T13:42:48;10.50;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T13:45:16;10.50;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T13:47:43;10.40;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T13:50:11;10.50;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T13:52:38;10.50;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T13:55:06;10.50;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T13:57:34;10.50;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T14:00:01;10.50;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T14:02:39;10.50;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T14:05:07;10.50;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T14:07:35;10.50;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T14:10:03;10.50;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T14:12:30;10.60;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T14:14:58;10.60;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T14:17:26;10.60;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T14:19:53;10.60;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T14:22:21;10.70;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T14:24:48;10.60;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T14:27:16;10.60;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T14:29:43;10.70;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T14:32:11;10.70;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T14:34:39;10.70;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T14:37:06;10.70;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T14:39:33;10.70;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T14:42:01;10.70;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T14:44:28;10.70;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T14:46:56;10.70;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T14:49:23;10.70;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T14:51:51;10.70;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T14:54:18;10.70;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T14:56:47;10.70;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T14:59:14;10.70;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T15:01:42;10.70;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T15:04:09;10.70;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T15:06:38;10.60;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T15:09:05;10.70;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T15:11:33;10.60;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T15:14:01;10.50;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T15:16:29;10.60;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T15:18:58;10.60;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T15:21:26;10.60;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T15:23:53;10.50;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T15:26:23;10.50;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T15:28:54;10.50;99.90
21698;DHT22;11010;49.548;11.926;2023-10-31T15:31:21;10.50;99.90