sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24384;DHT22;12504;52.870;8.798;2023-11-21T00:01:58;8.20;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T00:04:24;8.20;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T00:06:50;8.20;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T00:09:16;8.10;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T00:11:43;8.10;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T00:14:10;8.20;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T00:16:36;8.20;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T00:19:02;8.20;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T00:21:27;8.10;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T00:23:53;8.20;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T00:26:19;8.00;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T00:28:51;8.20;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T00:31:16;8.20;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T00:33:42;8.20;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T00:36:09;8.20;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T00:38:35;8.10;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T00:41:01;8.10;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T00:43:28;8.20;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T00:45:53;8.10;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T00:48:19;8.30;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T00:50:45;8.30;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T00:53:11;8.30;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T00:55:37;8.20;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T00:58:06;8.30;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T01:00:33;8.20;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T01:02:59;8.50;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T01:05:25;8.30;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T01:07:50;8.40;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T01:10:17;8.30;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T01:12:43;8.30;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T01:15:08;8.40;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T01:17:34;8.30;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T01:20:01;8.40;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T01:22:28;8.40;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T01:24:54;8.40;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T01:27:20;8.30;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T01:29:46;8.30;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T01:32:11;8.40;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T01:34:37;8.40;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T01:37:03;8.40;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T01:39:31;8.30;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T01:41:57;8.30;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T01:44:25;8.30;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T01:46:51;8.30;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T01:49:17;8.40;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T01:51:48;8.50;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T01:54:19;8.40;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T01:56:46;8.40;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T01:59:14;8.40;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T02:01:41;8.50;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T02:04:07;8.30;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T02:06:34;8.30;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T02:09:00;8.30;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T02:11:26;8.40;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T02:13:53;8.40;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T02:16:19;8.40;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T02:18:47;8.30;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T02:21:14;8.40;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T02:23:40;8.50;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T02:26:10;8.30;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T02:28:36;8.40;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T02:31:02;8.40;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T02:33:30;8.40;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T02:35:58;8.50;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T02:38:24;8.50;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T02:40:50;8.40;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T02:43:16;8.50;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T02:45:41;8.50;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T02:48:07;8.60;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T02:50:33;8.50;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T02:53:00;8.50;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T02:55:27;8.50;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T02:57:53;8.50;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T03:00:19;8.50;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T03:02:45;8.50;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T03:05:12;8.50;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T03:07:39;8.60;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T03:10:06;8.50;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T03:12:34;8.60;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T03:15:00;8.60;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T03:17:27;8.50;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T03:19:54;8.60;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T03:22:20;8.60;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T03:24:45;8.60;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T03:27:11;8.60;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T03:29:37;8.70;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T03:32:03;8.60;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T03:34:29;8.60;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T03:36:55;8.70;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T03:39:21;8.70;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T03:41:48;8.80;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T03:44:15;8.70;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T03:46:41;8.60;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T03:49:06;8.80;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T03:51:34;8.70;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T03:54:00;8.80;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T03:56:26;8.80;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T03:58:52;8.70;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T04:01:22;8.90;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T04:03:49;8.80;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T04:06:17;8.80;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T04:08:43;8.80;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T04:11:10;8.80;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T04:13:38;8.90;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T04:16:08;8.90;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T04:18:36;8.90;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T04:21:03;9.00;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T04:23:29;8.80;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T04:25:57;8.90;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T04:28:23;8.90;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T04:30:50;9.00;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T04:33:16;8.90;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T04:35:41;8.80;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T04:38:07;8.80;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T04:40:33;8.90;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T04:42:58;8.90;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T04:45:24;8.80;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T04:47:50;8.90;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T04:50:15;8.70;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T04:52:41;8.60;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T04:55:07;8.60;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T04:57:36;8.50;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T05:00:05;8.40;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T05:02:32;8.40;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T05:04:59;8.20;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T05:07:25;8.10;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T05:09:54;8.00;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T05:12:22;7.90;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T05:14:51;7.90;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T05:17:17;7.90;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T05:19:42;7.80;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T05:22:10;7.80;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T05:24:37;7.90;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T05:27:04;7.80;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T05:29:30;7.70;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T05:31:55;7.80;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T05:34:21;7.70;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T05:36:49;7.70;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T05:39:15;7.80;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T05:41:43;7.60;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T05:44:08;7.70;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T05:46:34;7.60;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T05:49:00;7.50;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T05:51:26;7.40;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T05:53:51;7.40;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T05:56:17;7.50;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T05:58:43;7.40;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T06:01:09;7.40;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T06:03:38;7.30;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T06:06:04;7.20;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T06:08:30;7.20;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T06:10:56;7.30;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T06:13:21;7.30;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T06:15:50;7.20;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T06:18:15;7.30;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T06:20:41;7.20;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T06:23:07;7.20;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T06:25:34;7.30;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T06:28:01;7.30;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T06:30:27;7.20;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T06:32:54;7.20;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T06:35:20;7.20;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T06:37:46;7.10;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T06:40:14;7.10;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T06:42:44;7.10;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T06:45:10;7.00;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T06:47:37;7.00;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T13:59:45;7.50;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T14:02:11;7.30;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T14:04:53;7.30;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T14:07:25;7.20;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T14:09:57;7.20;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T14:12:24;7.10;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T14:14:49;7.10;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T14:32:05;7.20;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T14:34:31;7.00;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T14:36:56;7.00;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T14:39:22;7.00;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T14:41:54;7.00;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T14:44:26;7.00;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T14:46:53;7.00;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T14:49:20;7.00;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T14:51:48;6.90;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T14:57:12;6.90;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T14:59:46;6.90;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T15:02:23;6.90;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T15:05:09;6.90;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T15:07:42;6.90;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T15:10:10;6.90;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T15:12:37;6.80;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T15:15:05;6.80;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T15:17:36;6.80;99.90
24384;DHT22;12504;52.870;8.798;2023-11-21T15:20:03;6.80;99.90
