sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17423;DHT22;8829;47.932;7.810;2024-01-25T00:00:32;9.80;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T00:02:59;9.90;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T00:05:26;9.90;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T00:07:54;10.00;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T00:10:21;10.00;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T00:12:47;10.00;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T00:15:14;10.10;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T00:17:41;10.10;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T00:20:09;10.00;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T00:22:36;10.10;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T00:25:05;10.10;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T00:27:32;10.10;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T00:29:59;10.00;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T00:32:25;10.00;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T00:34:53;10.10;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T00:37:20;10.00;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T00:39:47;10.10;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T00:42:17;10.10;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T00:44:47;10.10;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T00:47:15;10.10;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T00:49:42;10.10;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T00:52:10;10.10;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T00:54:37;10.10;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T00:57:05;10.10;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T00:59:33;10.00;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T01:02:02;10.00;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T01:04:31;10.00;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T01:06:58;10.00;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T01:09:25;10.00;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T01:11:51;9.80;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T01:14:18;9.60;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T01:16:46;9.50;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T01:19:13;9.40;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T01:21:39;9.30;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T01:24:09;9.30;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T01:26:36;9.30;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T01:29:02;9.30;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T01:31:29;9.50;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T01:33:57;9.50;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T01:36:24;9.50;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T01:38:51;9.50;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T01:41:17;9.40;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T01:43:44;9.20;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T01:46:28;9.20;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T01:48:58;9.30;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T01:51:25;9.40;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T01:53:53;9.50;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T01:56:21;9.40;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T01:58:47;9.30;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T02:01:15;9.50;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T02:03:41;9.50;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T02:06:09;9.40;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T02:08:36;9.50;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T02:11:03;9.50;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T02:13:30;9.60;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T02:15:57;9.50;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T02:18:24;9.50;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T02:20:51;9.60;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T02:23:19;9.60;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T02:25:46;9.60;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T02:28:12;9.60;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T02:30:39;9.60;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T02:33:06;9.40;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T02:35:33;9.30;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T02:37:59;9.30;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T02:40:28;9.40;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T02:42:54;9.50;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T02:45:21;9.50;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T02:47:48;9.60;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T02:50:15;9.60;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T02:52:41;9.50;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T02:55:08;9.40;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T02:57:36;9.40;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T03:00:03;9.40;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T03:02:30;9.40;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T03:04:57;9.40;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T03:07:24;9.40;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T03:09:50;9.20;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T03:12:17;9.40;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T03:14:45;9.40;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T03:17:12;9.10;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T03:19:38;8.90;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T03:22:05;8.90;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T03:24:32;9.00;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T03:26:58;9.00;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T03:29:25;9.00;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T03:31:53;9.10;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T03:34:20;9.10;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T03:36:46;9.10;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T03:39:13;9.00;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T03:41:40;8.90;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T03:44:06;9.00;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T03:46:33;8.90;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T03:49:01;9.00;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T03:51:28;9.10;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T03:53:55;9.10;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T03:56:23;9.20;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T03:58:52;9.10;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T04:01:19;9.20;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T04:03:45;9.30;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T04:06:13;9.40;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T04:08:40;9.40;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T04:11:07;9.40;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T04:13:34;9.40;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T04:16:01;9.30;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T04:18:28;9.10;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T04:20:54;9.00;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T04:23:22;9.10;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T04:25:49;9.20;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T04:28:16;9.30;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T04:30:42;9.30;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T04:33:09;9.20;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T04:35:36;9.20;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T04:38:03;9.20;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T04:40:31;9.10;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T04:42:57;9.00;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T04:45:24;8.80;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T04:47:51;8.70;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T04:50:18;8.70;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T04:52:45;8.60;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T04:55:11;8.40;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T04:57:39;8.30;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T05:00:07;8.30;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T05:02:34;8.30;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T05:05:01;8.20;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T05:07:27;8.20;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T05:09:54;8.00;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T05:12:21;8.10;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T05:14:49;8.00;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T05:17:15;7.90;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T05:19:42;7.90;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T05:22:09;7.80;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T05:24:35;7.80;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T05:27:02;7.70;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T05:29:29;7.80;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T05:31:57;7.70;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T05:34:24;7.70;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T05:36:51;7.70;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T05:39:18;7.70;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T05:41:45;7.70;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T05:44:12;7.70;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T05:46:39;7.70;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T05:49:07;7.60;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T05:51:34;7.60;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T05:54:01;7.60;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T05:56:28;7.50;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T05:58:55;7.50;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T06:01:22;7.60;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T06:03:48;7.60;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T06:06:16;7.60;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T06:08:43;7.60;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T06:11:10;7.60;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T06:13:36;7.60;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T06:16:04;7.60;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T06:18:30;7.60;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T06:20:57;7.60;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T06:23:25;7.60;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T06:25:52;7.60;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T06:28:19;7.60;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T06:30:45;7.60;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T06:33:12;7.60;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T06:35:39;7.60;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T06:38:06;7.60;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T06:40:34;7.70;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T06:43:00;7.70;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T06:45:27;7.70;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T06:47:54;7.70;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T06:50:20;7.70;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T06:52:47;7.70;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T06:55:14;7.80;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T06:57:42;7.80;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T07:00:10;7.90;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T07:02:39;7.80;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T07:05:07;7.80;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T07:07:33;7.80;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T07:10:00;7.70;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T07:12:27;7.70;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T07:14:56;7.80;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T07:17:23;7.80;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T07:19:49;7.80;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T07:22:16;7.80;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T07:24:44;7.80;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T07:27:11;7.90;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T07:29:37;7.80;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T07:32:06;7.70;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T07:34:32;7.70;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T07:36:59;7.80;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T07:39:26;7.90;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T07:41:52;7.90;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T07:44:19;8.00;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T07:46:46;8.00;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T07:49:15;8.10;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T07:51:41;7.90;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T07:54:08;7.90;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T07:56:35;7.90;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T07:59:01;7.90;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T08:01:28;7.90;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T08:03:55;8.00;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T08:06:23;8.00;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T08:08:50;8.10;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T08:11:16;8.00;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T08:13:45;8.20;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T08:16:12;8.30;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T08:18:39;8.40;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T08:21:06;8.40;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T08:23:34;8.50;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T08:26:00;8.50;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T08:28:27;8.60;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T08:30:54;8.60;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T08:33:20;8.60;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T08:35:47;8.50;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T08:38:14;8.60;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T08:40:42;8.80;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T08:43:09;8.90;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T08:45:35;9.00;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T08:48:04;9.10;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T08:50:31;8.80;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T08:52:58;8.60;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T08:55:25;8.40;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T08:57:53;8.40;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T09:00:20;8.40;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T09:02:46;8.50;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T09:05:13;8.60;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T09:07:40;8.70;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T09:10:07;8.70;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T09:12:35;8.70;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T09:15:03;8.80;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T09:17:30;8.90;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T09:19:57;9.00;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T09:22:25;9.10;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T09:24:52;9.20;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T09:27:19;9.20;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T09:29:46;9.30;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T09:32:14;9.30;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T09:34:40;9.40;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T09:37:07;9.40;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T09:39:34;9.50;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T09:42:01;9.50;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T09:44:29;9.60;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T09:46:56;9.70;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T09:49:24;9.80;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T09:51:51;9.60;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T09:54:19;9.40;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T09:56:47;9.30;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T09:59:16;9.10;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T10:01:43;9.30;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T10:04:09;9.60;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T10:06:37;9.70;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T10:09:04;9.80;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T10:11:35;9.80;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T10:14:03;9.90;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T10:16:29;10.00;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T10:18:57;9.70;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T10:21:24;9.30;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T10:23:52;9.30;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T10:26:20;9.40;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T10:28:52;9.60;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T10:31:19;9.50;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T10:33:47;9.30;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T10:36:14;9.10;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T10:38:42;9.20;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T10:41:13;9.20;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T10:43:40;9.10;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T10:46:07;9.20;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T10:48:35;9.10;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T10:51:01;9.10;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T10:53:30;9.00;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T10:55:57;8.80;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T10:58:30;8.80;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T11:00:57;8.80;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T11:03:25;8.70;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T11:05:53;8.80;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T11:08:20;8.80;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T11:10:50;8.90;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T11:13:26;9.20;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T11:15:53;9.40;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T11:18:20;9.60;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T11:20:50;9.70;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T11:23:17;9.80;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T11:25:45;10.00;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T11:28:14;10.00;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T11:30:43;10.10;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T11:33:11;10.10;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T11:35:39;10.20;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T11:38:07;10.30;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T11:40:34;10.30;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T11:43:01;10.40;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T11:45:28;10.40;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T11:47:56;10.40;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T11:50:23;10.40;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T11:52:50;10.40;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T11:55:17;10.40;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T11:57:43;10.40;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T12:00:13;10.30;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T12:02:41;10.30;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T12:05:11;10.40;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T12:07:39;10.50;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T12:10:08;10.50;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T12:12:35;10.50;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T12:15:04;10.60;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T12:17:33;10.50;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T12:20:05;10.50;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T12:22:37;10.50;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T12:25:07;10.50;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T12:27:34;10.50;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T12:30:03;10.50;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T12:32:30;10.60;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T12:34:57;10.70;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T12:37:26;10.80;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T12:39:54;10.80;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T12:42:21;10.90;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T12:44:52;10.90;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T12:47:19;10.90;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T12:49:46;10.90;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T12:52:13;10.90;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T12:54:41;10.80;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T12:57:09;10.90;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T12:59:37;10.80;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T13:02:04;10.80;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T13:04:32;10.80;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T13:06:58;10.80;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T13:09:25;10.90;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T13:11:52;10.90;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T13:14:20;10.90;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T13:16:46;10.90;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T13:19:13;10.90;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T13:21:41;10.90;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T13:24:08;11.00;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T13:26:35;11.00;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T13:29:02;10.90;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T13:31:30;10.90;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T13:33:57;10.90;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T13:36:24;11.00;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T13:38:50;11.00;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T13:41:17;11.00;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T13:43:44;10.90;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T13:46:10;10.90;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T13:48:38;10.90;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T13:51:05;11.00;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T13:53:32;11.00;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T13:55:59;11.00;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T13:58:26;11.00;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T14:00:53;11.10;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T14:03:20;11.10;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T14:05:48;11.10;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T14:08:15;11.10;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T14:10:42;11.20;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T14:13:08;11.20;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T14:15:35;11.10;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T14:18:02;11.10;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T14:20:29;11.10;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T14:22:57;11.10;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T14:25:23;11.10;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T14:27:50;11.10;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T14:30:17;11.10;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T14:32:44;11.20;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T14:35:12;11.20;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T14:37:39;11.20;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T14:40:08;11.20;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T14:42:36;11.20;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T14:45:04;11.30;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T14:47:32;11.30;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T14:49:58;11.30;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T14:52:25;11.30;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T14:54:52;11.30;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T14:57:20;11.20;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T14:59:47;11.20;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T15:02:14;11.20;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T15:04:41;11.20;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T15:07:07;11.10;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T15:09:34;11.20;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T15:12:01;11.20;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T15:14:29;11.20;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T15:16:56;11.20;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T15:19:22;11.20;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T15:21:49;11.20;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T15:24:16;11.20;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T15:26:43;11.20;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T15:29:10;11.10;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T15:31:38;11.10;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T15:34:04;11.10;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T15:36:31;11.20;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T15:38:58;11.20;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T15:41:25;11.10;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T15:43:54;11.00;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T15:46:20;11.00;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T15:48:48;11.00;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T15:51:16;11.00;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T15:53:43;11.00;99.90
17423;DHT22;8829;47.932;7.810;2024-01-25T15:56:10;11.00;99.90