sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52708;SDS011;38606;52.986;6.980;2022-08-19T00:01:15;8.80;;;6.10;;
52708;SDS011;38606;52.986;6.980;2022-08-19T00:03:41;5.72;;;5.10;;
52708;SDS011;38606;52.986;6.980;2022-08-19T00:06:06;8.05;;;5.25;;
52708;SDS011;38606;52.986;6.980;2022-08-19T00:08:32;6.47;;;5.40;;
52708;SDS011;38606;52.986;6.980;2022-08-19T00:10:58;8.35;;;7.00;;
52708;SDS011;38606;52.986;6.980;2022-08-19T00:13:23;11.15;;;7.80;;
52708;SDS011;38606;52.986;6.980;2022-08-19T00:15:49;9.60;;;6.97;;
52708;SDS011;38606;52.986;6.980;2022-08-19T00:18:15;10.18;;;7.25;;
52708;SDS011;38606;52.986;6.980;2022-08-19T00:20:40;9.48;;;6.80;;
52708;SDS011;38606;52.986;6.980;2022-08-19T00:23:06;9.63;;;6.45;;
52708;SDS011;38606;52.986;6.980;2022-08-19T00:25:32;11.85;;;6.78;;
52708;SDS011;38606;52.986;6.980;2022-08-19T00:27:58;12.93;;;8.15;;
52708;SDS011;38606;52.986;6.980;2022-08-19T00:30:24;12.95;;;8.18;;
52708;SDS011;38606;52.986;6.980;2022-08-19T00:32:52;12.23;;;7.97;;
52708;SDS011;38606;52.986;6.980;2022-08-19T00:35:20;8.68;;;7.63;;
52708;SDS011;38606;52.986;6.980;2022-08-19T00:37:47;10.15;;;7.85;;
52708;SDS011;38606;52.986;6.980;2022-08-19T00:40:13;11.35;;;8.32;;
52708;SDS011;38606;52.986;6.980;2022-08-19T00:42:40;12.45;;;8.35;;
52708;SDS011;38606;52.986;6.980;2022-08-19T00:45:11;10.07;;;7.72;;
52708;SDS011;38606;52.986;6.980;2022-08-19T00:47:39;15.27;;;8.57;;
52708;SDS011;38606;52.986;6.980;2022-08-19T00:50:05;12.57;;;8.70;;
52708;SDS011;38606;52.986;6.980;2022-08-19T00:52:33;10.63;;;8.10;;
52708;SDS011;38606;52.986;6.980;2022-08-19T00:55:04;13.93;;;9.60;;
52708;SDS011;38606;52.986;6.980;2022-08-19T00:57:38;11.18;;;8.85;;
52708;SDS011;38606;52.986;6.980;2022-08-19T01:00:08;10.95;;;9.30;;
52708;SDS011;38606;52.986;6.980;2022-08-19T01:02:38;11.85;;;9.80;;
52708;SDS011;38606;52.986;6.980;2022-08-19T01:05:06;13.75;;;8.90;;
52708;SDS011;38606;52.986;6.980;2022-08-19T01:07:35;11.80;;;8.80;;
52708;SDS011;38606;52.986;6.980;2022-08-19T01:10:04;10.82;;;9.05;;
52708;SDS011;38606;52.986;6.980;2022-08-19T01:12:32;11.23;;;8.90;;
52708;SDS011;38606;52.986;6.980;2022-08-19T01:14:59;12.98;;;9.57;;
52708;SDS011;38606;52.986;6.980;2022-08-19T01:17:25;13.85;;;10.15;;
52708;SDS011;38606;52.986;6.980;2022-08-19T01:19:52;15.35;;;11.85;;
52708;SDS011;38606;52.986;6.980;2022-08-19T01:24:52;14.13;;;10.98;;
52708;SDS011;38606;52.986;6.980;2022-08-19T01:27:18;14.27;;;10.10;;
52708;SDS011;38606;52.986;6.980;2022-08-19T01:29:44;13.32;;;10.88;;
52708;SDS011;38606;52.986;6.980;2022-08-19T01:32:11;13.00;;;10.77;;
52708;SDS011;38606;52.986;6.980;2022-08-19T01:34:39;14.88;;;10.48;;
52708;SDS011;38606;52.986;6.980;2022-08-19T01:37:06;15.75;;;11.73;;
52708;SDS011;38606;52.986;6.980;2022-08-19T01:39:35;16.35;;;11.68;;
52708;SDS011;38606;52.986;6.980;2022-08-19T01:42:02;13.93;;;11.65;;
52708;SDS011;38606;52.986;6.980;2022-08-19T01:44:29;13.55;;;10.30;;
52708;SDS011;38606;52.986;6.980;2022-08-19T01:46:55;16.55;;;11.25;;
52708;SDS011;38606;52.986;6.980;2022-08-19T01:49:21;14.32;;;10.57;;
52708;SDS011;38606;52.986;6.980;2022-08-19T01:51:51;13.98;;;10.60;;
52708;SDS011;38606;52.986;6.980;2022-08-19T01:54:19;13.02;;;10.10;;
52708;SDS011;38606;52.986;6.980;2022-08-19T01:56:46;14.88;;;10.05;;
52708;SDS011;38606;52.986;6.980;2022-08-19T01:59:16;14.57;;;11.15;;
52708;SDS011;38606;52.986;6.980;2022-08-19T02:01:43;11.68;;;9.60;;
52708;SDS011;38606;52.986;6.980;2022-08-19T02:04:09;14.48;;;10.05;;
52708;SDS011;38606;52.986;6.980;2022-08-19T02:06:35;17.50;;;10.73;;
52708;SDS011;38606;52.986;6.980;2022-08-19T02:09:02;13.40;;;10.07;;
52708;SDS011;38606;52.986;6.980;2022-08-19T02:11:33;11.45;;;9.30;;
52708;SDS011;38606;52.986;6.980;2022-08-19T02:14:02;11.35;;;9.55;;
52708;SDS011;38606;52.986;6.980;2022-08-19T02:16:30;10.43;;;8.38;;
52708;SDS011;38606;52.986;6.980;2022-08-19T02:18:57;10.63;;;8.80;;
52708;SDS011;38606;52.986;6.980;2022-08-19T02:21:26;9.98;;;7.28;;
52708;SDS011;38606;52.986;6.980;2022-08-19T02:23:53;9.93;;;7.97;;
52708;SDS011;38606;52.986;6.980;2022-08-19T02:26:20;13.82;;;8.20;;
52708;SDS011;38606;52.986;6.980;2022-08-19T02:28:47;9.63;;;7.50;;
52708;SDS011;38606;52.986;6.980;2022-08-19T02:31:17;13.35;;;8.63;;
52708;SDS011;38606;52.986;6.980;2022-08-19T02:33:45;11.27;;;7.43;;
52708;SDS011;38606;52.986;6.980;2022-08-19T02:36:12;12.57;;;9.25;;
52708;SDS011;38606;52.986;6.980;2022-08-19T02:38:39;14.10;;;9.02;;
52708;SDS011;38606;52.986;6.980;2022-08-19T02:41:06;14.48;;;10.13;;
52708;SDS011;38606;52.986;6.980;2022-08-19T02:43:36;16.20;;;9.95;;
52708;SDS011;38606;52.986;6.980;2022-08-19T02:46:19;13.10;;;9.45;;
52708;SDS011;38606;52.986;6.980;2022-08-19T02:48:50;11.75;;;9.40;;
52708;SDS011;38606;52.986;6.980;2022-08-19T02:51:18;15.57;;;9.65;;
52708;SDS011;38606;52.986;6.980;2022-08-19T02:53:55;14.75;;;9.70;;
52708;SDS011;38606;52.986;6.980;2022-08-19T02:56:22;11.68;;;8.43;;
52708;SDS011;38606;52.986;6.980;2022-08-19T02:58:49;14.57;;;9.50;;
52708;SDS011;38606;52.986;6.980;2022-08-19T03:03:48;12.15;;;9.13;;
52708;SDS011;38606;52.986;6.980;2022-08-19T03:06:14;12.32;;;8.55;;
52708;SDS011;38606;52.986;6.980;2022-08-19T03:08:42;13.52;;;9.02;;
52708;SDS011;38606;52.986;6.980;2022-08-19T03:11:16;13.40;;;9.50;;
52708;SDS011;38606;52.986;6.980;2022-08-19T03:13:44;12.43;;;9.07;;
52708;SDS011;38606;52.986;6.980;2022-08-19T03:16:10;11.88;;;8.57;;
52708;SDS011;38606;52.986;6.980;2022-08-19T03:18:37;15.50;;;10.23;;
52708;SDS011;38606;52.986;6.980;2022-08-19T03:21:03;13.98;;;10.50;;
52708;SDS011;38606;52.986;6.980;2022-08-19T03:23:29;14.65;;;11.10;;
52708;SDS011;38606;52.986;6.980;2022-08-19T03:25:55;18.35;;;12.85;;
52708;SDS011;38606;52.986;6.980;2022-08-19T03:28:21;16.30;;;12.32;;
52708;SDS011;38606;52.986;6.980;2022-08-19T03:33:49;17.83;;;12.32;;
52708;SDS011;38606;52.986;6.980;2022-08-19T03:36:17;17.08;;;12.25;;
52708;SDS011;38606;52.986;6.980;2022-08-19T03:38:47;15.85;;;12.07;;
52708;SDS011;38606;52.986;6.980;2022-08-19T03:41:19;19.52;;;12.55;;
52708;SDS011;38606;52.986;6.980;2022-08-19T03:43:46;20.20;;;13.10;;
52708;SDS011;38606;52.986;6.980;2022-08-19T03:46:15;21.60;;;13.13;;
52708;SDS011;38606;52.986;6.980;2022-08-19T03:48:43;19.48;;;13.50;;
52708;SDS011;38606;52.986;6.980;2022-08-19T03:51:25;17.83;;;12.07;;
52708;SDS011;38606;52.986;6.980;2022-08-19T03:53:52;20.15;;;11.85;;
52708;SDS011;38606;52.986;6.980;2022-08-19T03:56:19;15.15;;;11.18;;
52708;SDS011;38606;52.986;6.980;2022-08-19T03:58:45;17.20;;;11.88;;
52708;SDS011;38606;52.986;6.980;2022-08-19T04:01:12;16.73;;;11.43;;
52708;SDS011;38606;52.986;6.980;2022-08-19T04:03:40;17.67;;;12.48;;
52708;SDS011;38606;52.986;6.980;2022-08-19T04:06:13;14.95;;;10.50;;
52708;SDS011;38606;52.986;6.980;2022-08-19T04:08:44;19.55;;;11.38;;
52708;SDS011;38606;52.986;6.980;2022-08-19T04:11:12;19.05;;;10.57;;
52708;SDS011;38606;52.986;6.980;2022-08-19T04:13:39;12.90;;;9.60;;
52708;SDS011;38606;52.986;6.980;2022-08-19T04:16:05;21.08;;;12.10;;
52708;SDS011;38606;52.986;6.980;2022-08-19T04:18:32;17.73;;;11.75;;
52708;SDS011;38606;52.986;6.980;2022-08-19T04:20:58;15.63;;;10.60;;
52708;SDS011;38606;52.986;6.980;2022-08-19T04:23:24;17.35;;;11.07;;
52708;SDS011;38606;52.986;6.980;2022-08-19T04:25:50;17.25;;;11.70;;
52708;SDS011;38606;52.986;6.980;2022-08-19T04:28:16;15.95;;;11.05;;
52708;SDS011;38606;52.986;6.980;2022-08-19T04:30:46;19.85;;;11.45;;
52708;SDS011;38606;52.986;6.980;2022-08-19T04:33:14;18.92;;;11.18;;
52708;SDS011;38606;52.986;6.980;2022-08-19T04:35:42;15.38;;;10.20;;
52708;SDS011;38606;52.986;6.980;2022-08-19T04:38:10;15.80;;;10.05;;
52708;SDS011;38606;52.986;6.980;2022-08-19T04:40:54;15.70;;;10.60;;
52708;SDS011;38606;52.986;6.980;2022-08-19T04:43:38;13.85;;;10.20;;
52708;SDS011;38606;52.986;6.980;2022-08-19T04:46:11;14.25;;;9.82;;
52708;SDS011;38606;52.986;6.980;2022-08-19T04:48:38;18.02;;;10.25;;
52708;SDS011;38606;52.986;6.980;2022-08-19T04:51:08;16.45;;;10.23;;
52708;SDS011;38606;52.986;6.980;2022-08-19T04:53:37;14.77;;;10.55;;
52708;SDS011;38606;52.986;6.980;2022-08-19T04:56:09;16.77;;;10.20;;
52708;SDS011;38606;52.986;6.980;2022-08-19T04:58:37;14.20;;;9.63;;
52708;SDS011;38606;52.986;6.980;2022-08-19T05:01:05;13.40;;;10.13;;
52708;SDS011;38606;52.986;6.980;2022-08-19T05:03:30;13.95;;;10.15;;
52708;SDS011;38606;52.986;6.980;2022-08-19T05:05:58;12.95;;;9.05;;
52708;SDS011;38606;52.986;6.980;2022-08-19T05:08:44;13.40;;;9.65;;
52708;SDS011;38606;52.986;6.980;2022-08-19T05:11:17;13.68;;;9.57;;
52708;SDS011;38606;52.986;6.980;2022-08-19T05:13:45;17.13;;;10.27;;
52708;SDS011;38606;52.986;6.980;2022-08-19T05:16:13;14.60;;;9.82;;
52708;SDS011;38606;52.986;6.980;2022-08-19T05:18:40;13.18;;;9.43;;
52708;SDS011;38606;52.986;6.980;2022-08-19T05:21:25;16.95;;;11.00;;
52708;SDS011;38606;52.986;6.980;2022-08-19T05:24:10;16.40;;;11.00;;
52708;SDS011;38606;52.986;6.980;2022-08-19T05:26:40;15.55;;;10.10;;
52708;SDS011;38606;52.986;6.980;2022-08-19T05:29:11;15.10;;;10.20;;
52708;SDS011;38606;52.986;6.980;2022-08-19T05:31:39;14.85;;;10.38;;
52708;SDS011;38606;52.986;6.980;2022-08-19T05:34:05;19.92;;;12.27;;
52708;SDS011;38606;52.986;6.980;2022-08-19T05:36:49;16.13;;;11.25;;
52708;SDS011;38606;52.986;6.980;2022-08-19T05:39:18;19.58;;;12.25;;
52708;SDS011;38606;52.986;6.980;2022-08-19T05:41:46;19.15;;;12.45;;
52708;SDS011;38606;52.986;6.980;2022-08-19T05:44:15;21.63;;;12.77;;
52708;SDS011;38606;52.986;6.980;2022-08-19T05:46:45;21.85;;;14.00;;
52708;SDS011;38606;52.986;6.980;2022-08-19T05:49:12;20.58;;;13.40;;
52708;SDS011;38606;52.986;6.980;2022-08-19T05:51:38;22.42;;;14.40;;
52708;SDS011;38606;52.986;6.980;2022-08-19T05:54:04;21.60;;;14.85;;
52708;SDS011;38606;52.986;6.980;2022-08-19T05:56:32;18.65;;;13.85;;
52708;SDS011;38606;52.986;6.980;2022-08-19T05:59:01;22.55;;;14.93;;
52708;SDS011;38606;52.986;6.980;2022-08-19T06:01:27;20.63;;;14.45;;
52708;SDS011;38606;52.986;6.980;2022-08-19T06:03:53;22.80;;;14.63;;
52708;SDS011;38606;52.986;6.980;2022-08-19T06:06:19;22.80;;;14.95;;
52708;SDS011;38606;52.986;6.980;2022-08-19T06:08:45;21.35;;;14.90;;
52708;SDS011;38606;52.986;6.980;2022-08-19T06:11:24;19.05;;;13.80;;
52708;SDS011;38606;52.986;6.980;2022-08-19T06:14:02;24.52;;;15.68;;
52708;SDS011;38606;52.986;6.980;2022-08-19T06:16:30;24.85;;;16.15;;
52708;SDS011;38606;52.986;6.980;2022-08-19T06:18:59;23.42;;;15.43;;
52708;SDS011;38606;52.986;6.980;2022-08-19T06:21:27;20.10;;;14.98;;
52708;SDS011;38606;52.986;6.980;2022-08-19T06:23:54;22.98;;;15.45;;
52708;SDS011;38606;52.986;6.980;2022-08-19T06:26:21;21.70;;;15.38;;
52708;SDS011;38606;52.986;6.980;2022-08-19T06:28:48;19.85;;;14.80;;
52708;SDS011;38606;52.986;6.980;2022-08-19T06:31:17;21.98;;;14.30;;
52708;SDS011;38606;52.986;6.980;2022-08-19T06:33:45;19.30;;;14.30;;
52708;SDS011;38606;52.986;6.980;2022-08-19T06:36:31;17.63;;;12.80;;
52708;SDS011;38606;52.986;6.980;2022-08-19T06:39:01;17.90;;;13.10;;
52708;SDS011;38606;52.986;6.980;2022-08-19T06:41:34;19.00;;;13.85;;
52708;SDS011;38606;52.986;6.980;2022-08-19T06:44:02;18.48;;;12.70;;
52708;SDS011;38606;52.986;6.980;2022-08-19T06:46:28;17.55;;;12.95;;
52708;SDS011;38606;52.986;6.980;2022-08-19T06:48:55;16.27;;;12.63;;
52708;SDS011;38606;52.986;6.980;2022-08-19T06:51:24;16.65;;;12.30;;
52708;SDS011;38606;52.986;6.980;2022-08-19T06:53:51;17.83;;;12.52;;
52708;SDS011;38606;52.986;6.980;2022-08-19T06:56:23;17.73;;;12.55;;
52708;SDS011;38606;52.986;6.980;2022-08-19T06:58:55;16.55;;;11.63;;
52708;SDS011;38606;52.986;6.980;2022-08-19T07:01:21;16.65;;;12.85;;
52708;SDS011;38606;52.986;6.980;2022-08-19T07:03:46;17.52;;;12.65;;
52708;SDS011;38606;52.986;6.980;2022-08-19T07:06:13;20.77;;;13.65;;
52708;SDS011;38606;52.986;6.980;2022-08-19T07:08:43;16.98;;;11.95;;
52708;SDS011;38606;52.986;6.980;2022-08-19T07:11:11;16.13;;;12.43;;
52708;SDS011;38606;52.986;6.980;2022-08-19T07:13:39;17.50;;;12.70;;
52708;SDS011;38606;52.986;6.980;2022-08-19T07:16:09;14.95;;;12.02;;
52708;SDS011;38606;52.986;6.980;2022-08-19T07:18:38;14.23;;;11.82;;
52708;SDS011;38606;52.986;6.980;2022-08-19T07:21:09;15.15;;;10.55;;
52708;SDS011;38606;52.986;6.980;2022-08-19T07:23:37;14.00;;;10.52;;
52708;SDS011;38606;52.986;6.980;2022-08-19T07:26:04;15.10;;;11.00;;
52708;SDS011;38606;52.986;6.980;2022-08-19T07:28:34;13.88;;;10.60;;
52708;SDS011;38606;52.986;6.980;2022-08-19T07:31:07;13.25;;;10.48;;
52708;SDS011;38606;52.986;6.980;2022-08-19T07:33:33;12.45;;;10.27;;
52708;SDS011;38606;52.986;6.980;2022-08-19T07:36:05;15.88;;;10.38;;
52708;SDS011;38606;52.986;6.980;2022-08-19T07:38:33;12.18;;;9.88;;
52708;SDS011;38606;52.986;6.980;2022-08-19T07:40:59;16.55;;;10.00;;
52708;SDS011;38606;52.986;6.980;2022-08-19T07:43:26;11.95;;;9.57;;
52708;SDS011;38606;52.986;6.980;2022-08-19T07:45:53;13.98;;;9.43;;
52708;SDS011;38606;52.986;6.980;2022-08-19T07:48:27;14.73;;;9.57;;
52708;SDS011;38606;52.986;6.980;2022-08-19T07:50:54;12.63;;;9.80;;
52708;SDS011;38606;52.986;6.980;2022-08-19T07:53:22;10.60;;;9.15;;
52708;SDS011;38606;52.986;6.980;2022-08-19T07:55:49;13.48;;;8.75;;
52708;SDS011;38606;52.986;6.980;2022-08-19T07:58:17;13.55;;;9.30;;
52708;SDS011;38606;52.986;6.980;2022-08-19T08:00:45;12.90;;;8.65;;
52708;SDS011;38606;52.986;6.980;2022-08-19T08:03:13;13.20;;;8.98;;
52708;SDS011;38606;52.986;6.980;2022-08-19T08:05:40;11.43;;;8.20;;
52708;SDS011;38606;52.986;6.980;2022-08-19T08:08:24;10.23;;;7.97;;
52708;SDS011;38606;52.986;6.980;2022-08-19T08:11:10;14.82;;;9.30;;
52708;SDS011;38606;52.986;6.980;2022-08-19T08:13:37;11.13;;;8.35;;
52708;SDS011;38606;52.986;6.980;2022-08-19T08:16:03;12.25;;;7.97;;
52708;SDS011;38606;52.986;6.980;2022-08-19T08:18:29;11.38;;;8.02;;
52708;SDS011;38606;52.986;6.980;2022-08-19T08:20:56;12.60;;;8.35;;
52708;SDS011;38606;52.986;6.980;2022-08-19T08:23:23;11.00;;;7.70;;
52708;SDS011;38606;52.986;6.980;2022-08-19T08:25:55;10.73;;;8.02;;
52708;SDS011;38606;52.986;6.980;2022-08-19T08:28:22;10.50;;;7.80;;
52708;SDS011;38606;52.986;6.980;2022-08-19T08:30:49;12.30;;;9.05;;
52708;SDS011;38606;52.986;6.980;2022-08-19T08:33:19;12.05;;;8.25;;
52708;SDS011;38606;52.986;6.980;2022-08-19T08:35:46;15.43;;;9.10;;
52708;SDS011;38606;52.986;6.980;2022-08-19T08:38:12;12.48;;;9.15;;
52708;SDS011;38606;52.986;6.980;2022-08-19T08:45:56;12.20;;;9.27;;
52708;SDS011;38606;52.986;6.980;2022-08-19T08:48:27;13.15;;;9.98;;
52708;SDS011;38606;52.986;6.980;2022-08-19T08:50:56;14.05;;;8.98;;
52708;SDS011;38606;52.986;6.980;2022-08-19T08:53:24;11.77;;;10.02;;
52708;SDS011;38606;52.986;6.980;2022-08-19T08:55:50;13.75;;;10.48;;
52708;SDS011;38606;52.986;6.980;2022-08-19T08:58:18;16.35;;;9.93;;
52708;SDS011;38606;52.986;6.980;2022-08-19T09:00:55;14.23;;;10.02;;
52708;SDS011;38606;52.986;6.980;2022-08-19T09:03:23;13.80;;;9.57;;
52708;SDS011;38606;52.986;6.980;2022-08-19T09:11:19;10.55;;;8.13;;
52708;SDS011;38606;52.986;6.980;2022-08-19T09:14:10;11.15;;;8.48;;
52708;SDS011;38606;52.986;6.980;2022-08-19T09:16:44;11.07;;;8.48;;
52708;SDS011;38606;52.986;6.980;2022-08-19T09:19:09;11.18;;;7.88;;
52708;SDS011;38606;52.986;6.980;2022-08-19T09:21:35;12.18;;;8.82;;
52708;SDS011;38606;52.986;6.980;2022-08-19T09:24:03;9.95;;;7.63;;
52708;SDS011;38606;52.986;6.980;2022-08-19T09:26:30;10.95;;;8.00;;
52708;SDS011;38606;52.986;6.980;2022-08-19T09:28:57;9.30;;;7.18;;
52708;SDS011;38606;52.986;6.980;2022-08-19T09:31:25;9.40;;;7.57;;
52708;SDS011;38606;52.986;6.980;2022-08-19T09:33:54;9.82;;;8.10;;
52708;SDS011;38606;52.986;6.980;2022-08-19T09:36:24;9.57;;;7.38;;
52708;SDS011;38606;52.986;6.980;2022-08-19T09:38:52;10.40;;;7.38;;
52708;SDS011;38606;52.986;6.980;2022-08-19T09:41:19;9.07;;;6.22;;
52708;SDS011;38606;52.986;6.980;2022-08-19T09:43:48;7.85;;;5.72;;
52708;SDS011;38606;52.986;6.980;2022-08-19T09:46:21;7.80;;;5.40;;
52708;SDS011;38606;52.986;6.980;2022-08-19T09:48:49;6.10;;;5.50;;
52708;SDS011;38606;52.986;6.980;2022-08-19T09:51:17;6.95;;;5.28;;
52708;SDS011;38606;52.986;6.980;2022-08-19T09:53:47;5.65;;;3.92;;
52708;SDS011;38606;52.986;6.980;2022-08-19T09:56:19;7.30;;;5.38;;
52708;SDS011;38606;52.986;6.980;2022-08-19T09:58:46;6.07;;;4.47;;
52708;SDS011;38606;52.986;6.980;2022-08-19T10:01:16;7.88;;;5.38;;
52708;SDS011;38606;52.986;6.980;2022-08-19T10:03:48;8.35;;;5.40;;
52708;SDS011;38606;52.986;6.980;2022-08-19T10:06:18;5.63;;;4.85;;
52708;SDS011;38606;52.986;6.980;2022-08-19T10:08:45;5.38;;;4.35;;
52708;SDS011;38606;52.986;6.980;2022-08-19T10:11:11;4.25;;;3.58;;
52708;SDS011;38606;52.986;6.980;2022-08-19T10:13:41;4.40;;;3.33;;
52708;SDS011;38606;52.986;6.980;2022-08-19T10:16:10;5.82;;;3.72;;
52708;SDS011;38606;52.986;6.980;2022-08-19T10:18:47;5.80;;;3.88;;
52708;SDS011;38606;52.986;6.980;2022-08-19T10:21:18;3.65;;;3.15;;
52708;SDS011;38606;52.986;6.980;2022-08-19T10:23:48;4.47;;;3.55;;
52708;SDS011;38606;52.986;6.980;2022-08-19T10:26:20;5.22;;;3.72;;
52708;SDS011;38606;52.986;6.980;2022-08-19T10:28:54;3.83;;;3.40;;
52708;SDS011;38606;52.986;6.980;2022-08-19T10:31:21;4.63;;;3.45;;
52708;SDS011;38606;52.986;6.980;2022-08-19T10:33:49;3.97;;;3.20;;
52708;SDS011;38606;52.986;6.980;2022-08-19T10:36:22;2.88;;;2.58;;
52708;SDS011;38606;52.986;6.980;2022-08-19T10:38:57;3.38;;;3.00;;
52708;SDS011;38606;52.986;6.980;2022-08-19T10:41:27;5.60;;;3.50;;
52708;SDS011;38606;52.986;6.980;2022-08-19T10:43:57;6.18;;;4.15;;
52708;SDS011;38606;52.986;6.980;2022-08-19T10:46:26;3.47;;;2.92;;
52708;SDS011;38606;52.986;6.980;2022-08-19T10:48:53;3.60;;;3.30;;
52708;SDS011;38606;52.986;6.980;2022-08-19T10:51:19;3.42;;;3.13;;
52708;SDS011;38606;52.986;6.980;2022-08-19T10:54:04;5.55;;;4.55;;
52708;SDS011;38606;52.986;6.980;2022-08-19T10:56:30;5.32;;;4.05;;
52708;SDS011;38606;52.986;6.980;2022-08-19T10:59:16;4.28;;;3.75;;
52708;SDS011;38606;52.986;6.980;2022-08-19T11:01:52;6.30;;;3.50;;
52708;SDS011;38606;52.986;6.980;2022-08-19T11:04:19;4.50;;;3.72;;
52708;SDS011;38606;52.986;6.980;2022-08-19T11:06:46;4.07;;;3.60;;
52708;SDS011;38606;52.986;6.980;2022-08-19T11:09:16;5.28;;;3.42;;
52708;SDS011;38606;52.986;6.980;2022-08-19T11:11:44;5.22;;;3.65;;
52708;SDS011;38606;52.986;6.980;2022-08-19T11:14:13;5.85;;;4.82;;
52708;SDS011;38606;52.986;6.980;2022-08-19T11:16:41;8.07;;;4.95;;
52708;SDS011;38606;52.986;6.980;2022-08-19T11:19:09;4.70;;;4.00;;
52708;SDS011;38606;52.986;6.980;2022-08-19T11:21:38;6.32;;;4.85;;
52708;SDS011;38606;52.986;6.980;2022-08-19T11:24:09;5.95;;;4.35;;
52708;SDS011;38606;52.986;6.980;2022-08-19T11:26:37;6.80;;;4.90;;
52708;SDS011;38606;52.986;6.980;2022-08-19T11:29:04;5.43;;;3.85;;
52708;SDS011;38606;52.986;6.980;2022-08-19T11:31:36;4.53;;;4.00;;
52708;SDS011;38606;52.986;6.980;2022-08-19T11:34:04;5.50;;;4.20;;
52708;SDS011;38606;52.986;6.980;2022-08-19T11:36:32;5.78;;;4.22;;
52708;SDS011;38606;52.986;6.980;2022-08-19T11:38:59;5.93;;;4.07;;
52708;SDS011;38606;52.986;6.980;2022-08-19T11:41:25;5.88;;;5.28;;
52708;SDS011;38606;52.986;6.980;2022-08-19T11:43:52;5.72;;;4.05;;
52708;SDS011;38606;52.986;6.980;2022-08-19T11:46:20;6.50;;;4.38;;
52708;SDS011;38606;52.986;6.980;2022-08-19T11:48:47;5.85;;;4.75;;
52708;SDS011;38606;52.986;6.980;2022-08-19T11:51:15;6.50;;;4.82;;
52708;SDS011;38606;52.986;6.980;2022-08-19T11:53:43;5.63;;;4.75;;
52708;SDS011;38606;52.986;6.980;2022-08-19T11:56:10;7.13;;;4.35;;
52708;SDS011;38606;52.986;6.980;2022-08-19T11:58:36;5.45;;;4.57;;
52708;SDS011;38606;52.986;6.980;2022-08-19T12:01:07;5.25;;;4.75;;
52708;SDS011;38606;52.986;6.980;2022-08-19T12:03:33;7.72;;;4.60;;
52708;SDS011;38606;52.986;6.980;2022-08-19T12:06:04;5.20;;;4.60;;
52708;SDS011;38606;52.986;6.980;2022-08-19T12:08:31;5.13;;;4.10;;
52708;SDS011;38606;52.986;6.980;2022-08-19T12:10:58;6.18;;;4.93;;
52708;SDS011;38606;52.986;6.980;2022-08-19T12:13:26;5.88;;;4.90;;
52708;SDS011;38606;52.986;6.980;2022-08-19T12:15:53;5.85;;;4.68;;
52708;SDS011;38606;52.986;6.980;2022-08-19T12:18:19;7.72;;;5.10;;
52708;SDS011;38606;52.986;6.980;2022-08-19T12:20:45;6.38;;;5.10;;
52708;SDS011;38606;52.986;6.980;2022-08-19T12:23:11;7.47;;;5.15;;
52708;SDS011;38606;52.986;6.980;2022-08-19T12:25:42;7.32;;;5.03;;
52708;SDS011;38606;52.986;6.980;2022-08-19T12:28:14;5.43;;;4.93;;
52708;SDS011;38606;52.986;6.980;2022-08-19T12:30:41;6.28;;;5.43;;
52708;SDS011;38606;52.986;6.980;2022-08-19T12:33:07;6.07;;;5.47;;
52708;SDS011;38606;52.986;6.980;2022-08-19T12:35:33;7.53;;;5.13;;
52708;SDS011;38606;52.986;6.980;2022-08-19T12:37:59;5.50;;;4.60;;
52708;SDS011;38606;52.986;6.980;2022-08-19T12:40:26;6.68;;;5.72;;
52708;SDS011;38606;52.986;6.980;2022-08-19T12:42:53;7.68;;;6.03;;
52708;SDS011;38606;52.986;6.980;2022-08-19T12:45:19;8.00;;;5.45;;
52708;SDS011;38606;52.986;6.980;2022-08-19T12:47:44;5.90;;;5.35;;
52708;SDS011;38606;52.986;6.980;2022-08-19T12:50:11;7.18;;;5.03;;
52708;SDS011;38606;52.986;6.980;2022-08-19T12:52:37;6.22;;;5.50;;
52708;SDS011;38606;52.986;6.980;2022-08-19T12:55:05;6.28;;;5.43;;
52708;SDS011;38606;52.986;6.980;2022-08-19T12:57:32;6.35;;;5.55;;
52708;SDS011;38606;52.986;6.980;2022-08-19T13:00:04;6.35;;;5.40;;
52708;SDS011;38606;52.986;6.980;2022-08-19T13:02:35;6.63;;;5.43;;
52708;SDS011;38606;52.986;6.980;2022-08-19T13:05:03;8.52;;;6.28;;
52708;SDS011;38606;52.986;6.980;2022-08-19T13:07:31;9.95;;;6.80;;
52708;SDS011;38606;52.986;6.980;2022-08-19T13:09:57;5.88;;;5.28;;
52708;SDS011;38606;52.986;6.980;2022-08-19T13:12:23;7.10;;;5.60;;
52708;SDS011;38606;52.986;6.980;2022-08-19T13:14:51;6.40;;;5.68;;
52708;SDS011;38606;52.986;6.980;2022-08-19T13:17:20;6.72;;;6.03;;
52708;SDS011;38606;52.986;6.980;2022-08-19T13:19:45;7.70;;;5.82;;
52708;SDS011;38606;52.986;6.980;2022-08-19T13:22:11;7.60;;;6.32;;
52708;SDS011;38606;52.986;6.980;2022-08-19T13:24:37;6.75;;;6.05;;
52708;SDS011;38606;52.986;6.980;2022-08-19T13:27:03;6.50;;;5.90;;
52708;SDS011;38606;52.986;6.980;2022-08-19T13:29:29;7.65;;;6.72;;
52708;SDS011;38606;52.986;6.980;2022-08-19T13:32:13;8.02;;;6.20;;
52708;SDS011;38606;52.986;6.980;2022-08-19T13:34:58;8.25;;;6.20;;
52708;SDS011;38606;52.986;6.980;2022-08-19T13:37:23;15.98;;;8.18;;
52708;SDS011;38606;52.986;6.980;2022-08-19T13:40:12;6.82;;;6.10;;
52708;SDS011;38606;52.986;6.980;2022-08-19T13:42:40;7.38;;;6.68;;
52708;SDS011;38606;52.986;6.980;2022-08-19T13:45:07;7.15;;;6.47;;
52708;SDS011;38606;52.986;6.980;2022-08-19T13:47:34;10.40;;;6.47;;
52708;SDS011;38606;52.986;6.980;2022-08-19T13:50:03;7.25;;;6.50;;
52708;SDS011;38606;52.986;6.980;2022-08-19T13:52:29;7.60;;;5.63;;
52708;SDS011;38606;52.986;6.980;2022-08-19T13:54:55;4.60;;;3.25;;
52708;SDS011;38606;52.986;6.980;2022-08-19T13:57:21;4.35;;;2.88;;
52708;SDS011;38606;52.986;6.980;2022-08-19T13:59:47;3.50;;;3.10;;
52708;SDS011;38606;52.986;6.980;2022-08-19T14:02:13;4.43;;;2.95;;
52708;SDS011;38606;52.986;6.980;2022-08-19T14:04:38;3.88;;;3.50;;
52708;SDS011;38606;52.986;6.980;2022-08-19T14:07:04;4.95;;;3.50;;
52708;SDS011;38606;52.986;6.980;2022-08-19T14:09:30;6.03;;;4.05;;
52708;SDS011;38606;52.986;6.980;2022-08-19T14:11:56;4.35;;;3.92;;
52708;SDS011;38606;52.986;6.980;2022-08-19T14:14:22;7.00;;;3.58;;
52708;SDS011;38606;52.986;6.980;2022-08-19T14:16:48;4.00;;;3.60;;
52708;SDS011;38606;52.986;6.980;2022-08-19T14:19:14;3.88;;;2.45;;
52708;SDS011;38606;52.986;6.980;2022-08-19T14:21:40;2.85;;;2.58;;
52708;SDS011;38606;52.986;6.980;2022-08-19T14:24:06;2.85;;;2.40;;
52708;SDS011;38606;52.986;6.980;2022-08-19T14:26:33;3.33;;;2.90;;
52708;SDS011;38606;52.986;6.980;2022-08-19T14:28:59;5.32;;;3.10;;
52708;SDS011;38606;52.986;6.980;2022-08-19T14:31:26;4.25;;;2.78;;
52708;SDS011;38606;52.986;6.980;2022-08-19T14:33:52;2.92;;;2.72;;
52708;SDS011;38606;52.986;6.980;2022-08-19T14:36:18;4.68;;;3.28;;
52708;SDS011;38606;52.986;6.980;2022-08-19T14:38:45;6.00;;;3.33;;
52708;SDS011;38606;52.986;6.980;2022-08-19T14:41:22;5.30;;;3.50;;
52708;SDS011;38606;52.986;6.980;2022-08-19T14:43:49;6.53;;;3.67;;
52708;SDS011;38606;52.986;6.980;2022-08-19T14:46:17;8.88;;;5.45;;
52708;SDS011;38606;52.986;6.980;2022-08-19T14:48:46;12.65;;;7.88;;
52708;SDS011;38606;52.986;6.980;2022-08-19T14:51:12;15.20;;;10.38;;
52708;SDS011;38606;52.986;6.980;2022-08-19T14:53:39;14.15;;;9.90;;
52708;SDS011;38606;52.986;6.980;2022-08-19T14:56:12;16.38;;;10.40;;
52708;SDS011;38606;52.986;6.980;2022-08-19T14:58:40;15.98;;;11.30;;
52708;SDS011;38606;52.986;6.980;2022-08-19T15:01:07;15.73;;;10.57;;
52708;SDS011;38606;52.986;6.980;2022-08-19T15:03:33;14.63;;;12.35;;