sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60355;BME280;46198;51.464;-0.066;2023-12-22T00:00:20;101073.44;;;9.79;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T00:03:08;101062.59;;;9.72;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T00:06:36;101053.00;;;9.69;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T00:09:33;101065.50;;;9.70;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T00:12:35;101071.13;;;9.62;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T00:16:15;101062.38;;;9.60;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T00:19:16;101064.47;;;9.58;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T00:21:51;101064.88;;;9.62;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T00:24:20;101067.56;;;9.55;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T00:26:52;101060.06;;;9.57;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T00:29:41;101058.63;;;9.61;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T00:32:19;101057.38;;;9.64;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T00:35:09;101058.41;;;9.56;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T00:37:39;101054.25;;;9.60;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T00:40:09;101060.94;;;9.64;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T00:42:38;101055.09;;;9.67;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T00:45:21;101047.16;;;9.72;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T00:48:00;101048.00;;;9.66;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T00:51:06;101060.09;;;9.70;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T00:53:50;101061.13;;;9.69;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T00:56:32;101064.44;;;9.71;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T00:59:08;101058.41;;;9.76;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T01:02:05;101053.00;;;9.76;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T01:04:48;101054.03;;;9.82;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T01:07:28;101054.25;;;9.87;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T01:10:03;101062.81;;;9.84;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T01:12:36;101056.53;;;9.90;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T01:15:09;101059.88;;;9.85;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T01:17:46;101056.34;;;9.91;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T01:20:19;101041.53;;;9.94;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T01:23:00;101036.91;;;9.94;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T01:25:43;101055.88;;;10.01;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T01:28:36;101050.47;;;10.01;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T01:31:07;101063.81;;;10.09;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T01:33:58;101063.81;;;10.09;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T01:37:40;101069.63;;;10.19;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T01:40:31;101075.50;;;10.16;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T01:43:02;101084.91;;;10.20;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T01:46:03;101070.91;;;10.24;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T01:48:36;101068.19;;;10.30;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T01:51:14;101058.78;;;10.33;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T01:53:46;101067.97;;;10.38;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T01:56:35;101069.22;;;10.36;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T01:59:08;101069.22;;;10.36;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T02:01:56;101062.94;;;10.42;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T02:04:26;101071.69;;;10.44;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T02:07:05;101086.34;;;10.43;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T02:09:38;101074.41;;;10.44;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T02:12:13;101068.16;;;10.43;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T02:14:42;101074.22;;;10.39;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T02:17:18;101068.16;;;10.43;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T02:19:53;101062.75;;;10.37;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T02:22:45;101070.47;;;10.27;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T02:25:23;101085.50;;;10.23;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T02:28:05;101079.66;;;10.19;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T02:30:45;101072.81;;;10.10;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T02:33:18;101074.06;;;9.94;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T02:36:03;101076.78;;;9.94;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T02:38:39;101078.84;;;9.92;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T02:41:16;101065.69;;;9.95;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T02:43:59;101054.03;;;9.82;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T02:46:50;101053.00;;;9.83;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T02:49:50;101051.94;;;9.84;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T02:53:24;101045.06;;;9.81;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T02:56:27;101038.81;;;9.74;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T02:59:10;101034.63;;;9.71;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T03:05:30;101017.53;;;9.64;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T03:08:44;100998.56;;;9.64;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T03:15:46;100987.50;;;9.59;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T03:19:12;100986.88;;;9.57;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T03:22:05;100982.72;;;9.61;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T03:25:10;100985.00;;;9.58;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T03:27:56;100977.09;;;9.56;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T03:30:43;100968.13;;;9.56;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T03:33:12;100957.06;;;9.57;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T03:35:55;100971.25;;;9.52;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T03:38:39;100960.41;;;9.52;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T03:41:33;100956.25;;;9.57;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T03:44:25;100972.91;;;9.60;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T03:47:33;100964.34;;;9.63;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T03:50:10;100951.66;;;9.57;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T03:53:08;100954.56;;;9.62;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T03:55:45;100948.31;;;9.62;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T03:58:22;100948.31;;;9.62;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T04:01:01;100951.44;;;9.65;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T04:03:34;100948.72;;;9.65;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T04:06:07;100938.94;;;9.64;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T04:08:43;100946.22;;;9.70;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T04:11:37;100934.94;;;9.80;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T04:14:20;100936.19;;;9.77;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T04:17:02;100942.22;;;9.80;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T04:20:06;100934.28;;;9.85;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T04:22:59;100940.97;;;9.89;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T04:25:55;100944.47;;;9.96;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T04:28:55;100943.00;;;10.00;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T04:31:48;100939.91;;;9.96;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T04:34:41;100946.16;;;9.97;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T04:37:30;100937.78;;;9.98;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T04:40:07;100939.69;;;9.91;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T04:42:56;100935.69;;;10.01;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T04:45:36;100927.94;;;10.04;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T04:48:46;100920.44;;;10.06;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T04:51:32;100914.00;;;10.07;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T04:54:15;100926.69;;;10.07;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T04:56:50;100926.25;;;10.16;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T04:59:32;100919.56;;;10.19;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T05:02:06;100917.69;;;10.19;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T05:04:57;100910.78;;;10.24;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T05:07:44;100902.00;;;10.28;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T05:10:47;100895.94;;;10.33;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T05:13:24;100893.84;;;10.35;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T05:16:03;100893.84;;;10.35;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T05:18:46;100913.69;;;10.35;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T05:21:43;100907.00;;;10.38;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T05:24:33;100906.78;;;10.33;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T05:27:30;100907.19;;;10.36;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T05:30:07;100923.03;;;10.39;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T05:33:04;100913.47;;;10.37;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T05:36:06;100924.09;;;10.45;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T05:38:55;100924.50;;;10.42;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T05:41:35;100917.78;;;10.45;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T05:44:09;100929.28;;;10.47;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T05:46:51;100935.56;;;10.40;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T05:49:34;100942.72;;;10.35;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T05:52:15;100934.13;;;10.38;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T05:55:00;100936.47;;;10.21;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T05:57:55;100924.78;;;10.27;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T06:03:54;100940.25;;;10.13;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T06:06:48;100945.28;;;10.10;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T06:10:00;100924.41;;;10.10;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T06:12:54;100930.22;;;10.14;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T06:15:51;100934.41;;;10.16;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T06:18:34;100916.66;;;10.14;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T06:21:23;100923.97;;;10.07;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T06:24:02;100921.06;;;10.08;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T06:26:38;100927.94;;;10.04;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T06:29:20;100926.72;;;10.00;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T06:32:00;100916.25;;;10.10;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T06:34:33;100925.66;;;10.08;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T06:37:25;100931.09;;;10.01;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T06:40:26;100940.44;;;10.12;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T06:43:23;100951.53;;;10.04;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T06:46:17;100955.72;;;10.06;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T06:49:10;100953.00;;;10.06;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T06:52:07;100948.00;;;10.03;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T06:58:46;100944.66;;;10.01;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T07:01:45;100942.81;;;10.02;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T07:05:29;100950.47;;;10.11;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T07:08:18;100959.00;;;10.15;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T07:11:00;100972.78;;;10.20;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T07:13:44;100974.84;;;10.25;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T07:16:23;100955.03;;;10.17;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T07:19:16;100967.16;;;10.21;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T07:21:57;100980.28;;;10.25;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T07:24:43;100968.19;;;10.27;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T07:27:49;100972.56;;;10.28;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T07:34:40;100986.13;;;10.35;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T07:40:50;100988.22;;;10.33;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T07:43:50;100989.88;;;10.34;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T07:47:13;100995.13;;;10.29;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T07:51:26;100991.13;;;10.31;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T07:54:04;101002.63;;;10.33;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T08:01:12;101007.03;;;10.28;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T08:07:14;100999.91;;;10.40;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T08:09:53;101013.72;;;10.32;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T08:12:53;101009.69;;;10.41;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T08:16:11;101007.63;;;10.36;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T08:18:57;101020.56;;;10.41;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T08:21:29;101015.56;;;10.38;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T08:24:22;101029.53;;;10.41;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T08:27:07;101036.22;;;10.46;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T08:29:57;101031.22;;;10.42;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T08:32:56;101041.63;;;10.46;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T08:35:38;101031.56;;;10.53;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T08:38:23;101050.38;;;10.54;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T08:41:10;101024.69;;;10.50;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T08:43:54;101033.44;;;10.59;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T08:46:53;101043.06;;;10.61;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T08:49:34;101045.34;;;10.64;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T08:52:25;101045.34;;;10.64;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T08:55:33;101041.56;;;10.65;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T08:58:27;101045.28;;;10.71;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T09:01:07;101046.13;;;10.72;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T09:03:37;101042.97;;;10.75;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T09:06:29;101043.59;;;10.77;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T09:09:08;101042.56;;;10.78;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T09:11:44;101054.66;;;10.82;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T09:14:14;101043.56;;;10.83;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T09:16:44;101049.41;;;10.87;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T09:19:13;101046.50;;;10.82;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T09:21:50;101059.44;;;10.86;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T09:24:28;101060.66;;;10.91;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T09:27:04;101055.66;;;10.94;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T09:29:38;101079.03;;;10.95;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T09:32:08;101069.81;;;10.96;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T09:34:36;101076.50;;;11.00;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T09:37:10;101086.53;;;11.00;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T09:39:40;101080.28;;;10.99;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T09:42:13;101079.03;;;10.95;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T09:44:46;101095.72;;;10.99;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T09:47:21;101094.66;;;11.06;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T09:49:54;101097.81;;;11.03;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T09:52:27;101109.94;;;11.07;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T09:54:57;101115.59;;;10.99;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T09:57:27;101115.97;;;11.09;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T09:59:59;101104.31;;;11.02;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T10:02:31;101124.53;;;11.06;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T10:05:04;101122.66;;;11.07;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T10:07:38;101129.16;;;11.06;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T10:10:09;101136.25;;;11.07;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T10:12:46;101130.78;;;11.14;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T10:15:19;101121.63;;;11.08;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T10:17:57;101106.72;;;11.17;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T10:20:28;101114.88;;;11.17;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T10:23:03;101091.66;;;11.21;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T10:25:40;101112.34;;;11.22;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T10:28:15;101110.88;;;11.26;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T10:30:45;101114.41;;;11.27;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T10:33:14;101113.78;;;11.25;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T10:35:43;101118.16;;;11.26;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T10:38:14;101137.81;;;11.28;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T10:40:51;101115.00;;;11.36;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T10:43:22;101122.31;;;11.35;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T10:45:52;101104.75;;;11.31;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T10:48:23;101122.72;;;11.39;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T10:50:55;101132.75;;;11.38;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T10:53:34;101116.47;;;11.31;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T10:56:04;101113.53;;;11.33;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T10:58:33;101117.47;;;11.37;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T11:01:16;101115.19;;;11.41;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T11:03:50;101117.06;;;11.40;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T11:06:28;101126.50;;;11.31;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T11:09:01;101122.34;;;11.28;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T11:11:41;101110.81;;;11.33;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T11:14:12;101126.31;;;11.26;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T11:16:44;101134.22;;;11.34;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T11:19:18;101128.97;;;11.39;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T11:21:50;101138.19;;;11.38;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T11:24:23;101130.66;;;11.40;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T11:27:02;101125.63;;;11.44;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T11:29:40;101140.22;;;11.49;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T11:32:11;101136.44;;;11.50;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T11:34:49;101144.59;;;11.50;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T11:37:23;101133.31;;;11.53;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T11:39:55;101133.69;;;11.57;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T11:42:25;101133.44;;;11.59;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T11:48:17;101132.16;;;11.68;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T11:50:46;101133.44;;;11.65;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T11:53:22;101134.47;;;11.64;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T11:56:00;101118.56;;;11.68;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T11:58:36;101120.44;;;11.67;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T12:01:10;101108.28;;;11.70;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T12:03:48;101114.75;;;11.69;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T12:06:31;101116.22;;;11.71;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T12:09:04;101113.72;;;11.70;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T12:12:12;101095.28;;;11.72;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T12:14:43;101104.06;;;11.74;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T12:17:15;101104.72;;;11.69;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T12:19:50;101102.84;;;11.70;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T12:22:21;101112.59;;;11.77;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T12:24:55;101124.63;;;11.70;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T12:27:26;101099.50;;;11.68;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T12:30:08;101110.34;;;11.74;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T12:32:42;101100.28;;;11.75;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T12:35:18;101091.09;;;11.76;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T12:37:51;101112.44;;;11.72;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T12:40:24;101113.22;;;11.80;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T12:43:00;101111.59;;;11.72;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T12:45:30;101109.31;;;11.69;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T12:48:03;101108.13;;;11.65;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T12:50:34;101111.44;;;11.67;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T12:53:05;101111.66;;;11.65;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T12:55:36;101122.16;;;11.62;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T12:58:07;101116.28;;;11.65;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T13:00:36;101119.19;;;11.70;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T13:03:06;101108.72;;;11.67;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T13:05:35;101109.50;;;11.74;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T13:08:17;101110.41;;;11.68;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T13:11:00;101115.84;;;11.68;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T13:13:45;101114.56;;;11.70;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T13:16:19;101127.16;;;11.65;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T13:18:49;101112.50;;;11.66;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T13:21:18;101121.28;;;11.68;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T13:24:08;101115.59;;;11.69;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T13:26:38;101127.72;;;11.73;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T13:29:10;101135.44;;;11.76;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T13:31:39;101133.16;;;11.73;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T13:37:59;101121.91;;;11.70;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T13:40:30;101132.72;;;11.76;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T13:43:00;101127.94;;;11.72;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T13:45:34;101132.72;;;11.76;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T13:48:06;101136.75;;;11.67;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T13:50:36;101143.41;;;11.71;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T13:53:11;101143.81;;;11.75;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T13:55:41;101146.75;;;11.73;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T13:58:14;101151.75;;;11.76;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T14:00:46;101150.97;;;11.69;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T14:03:16;101144.69;;;11.69;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T14:05:52;101150.13;;;11.69;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T14:08:23;101130.88;;;11.70;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T14:10:52;101132.09;;;11.74;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T14:13:24;101121.63;;;11.78;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T14:15:59;101136.25;;;11.77;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T14:18:58;101146.13;;;11.71;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T14:21:30;101139.44;;;11.74;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T14:24:00;101145.03;;;11.79;100.00
60355;BME280;46198;51.464;-0.066;2023-12-22T14:26:32;101140.06;;;11.76;100.00