sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74811;DHT22;63340;48.404;-4.506;2022-09-13T12:33:48;28.72;52.54
74811;DHT22;63340;48.404;-4.506;2022-09-13T12:44:55;28.83;54.06
74811;DHT22;63340;48.404;-4.506;2022-09-13T12:58:56;28.99;52.06
74811;DHT22;63340;48.404;-4.506;2022-09-13T13:01:25;29.01;52.00
74811;DHT22;63340;48.404;-4.506;2022-09-13T13:03:54;28.98;52.00
74811;DHT22;63340;48.404;-4.506;2022-09-13T13:06:32;29.01;52.88
74811;DHT22;63340;48.404;-4.506;2022-09-13T13:09:24;29.01;52.69
74811;DHT22;63340;48.404;-4.506;2022-09-13T13:11:53;29.05;52.09
74811;DHT22;63340;48.404;-4.506;2022-09-13T13:29:10;29.09;51.69
74811;DHT22;63340;48.404;-4.506;2022-09-13T13:31:39;29.13;50.48
74811;DHT22;63340;48.404;-4.506;2022-09-13T13:38:59;29.10;49.79
74811;DHT22;63340;48.404;-4.506;2022-09-13T13:44:01;29.18;50.45
74811;DHT22;63340;48.404;-4.506;2022-09-13T14:00:20;29.26;51.13
74811;DHT22;63340;48.404;-4.506;2022-09-13T14:19:26;29.39;53.09
74811;DHT22;63340;48.404;-4.506;2022-09-13T14:22:14;29.45;52.99
74811;DHT22;63340;48.404;-4.506;2022-09-13T14:24:49;29.51;53.01
74811;DHT22;63340;48.404;-4.506;2022-09-13T14:27:35;29.58;52.94
74811;DHT22;63340;48.404;-4.506;2022-09-13T14:32:49;29.54;52.82
74811;DHT22;63340;48.404;-4.506;2022-09-13T14:35:38;29.46;53.07
74811;DHT22;63340;48.404;-4.506;2022-09-13T14:38:24;29.46;53.21
74811;DHT22;63340;48.404;-4.506;2022-09-13T14:40:53;29.45;53.21
74811;DHT22;63340;48.404;-4.506;2022-09-13T14:43:24;29.42;53.18
74811;DHT22;63340;48.404;-4.506;2022-09-13T14:46:05;29.40;53.42
74811;DHT22;63340;48.404;-4.506;2022-09-13T14:48:43;29.36;53.30
74811;DHT22;63340;48.404;-4.506;2022-09-13T14:51:23;29.33;53.69
74811;DHT22;63340;48.404;-4.506;2022-09-13T14:54:32;29.36;53.53
74811;DHT22;63340;48.404;-4.506;2022-09-13T14:56:58;29.36;53.47
74811;DHT22;63340;48.404;-4.506;2022-09-13T14:59:29;29.39;53.66
74811;DHT22;63340;48.404;-4.506;2022-09-13T15:01:56;29.39;53.50
74811;DHT22;63340;48.404;-4.506;2022-09-13T15:04:23;29.37;53.80
74811;DHT22;63340;48.404;-4.506;2022-09-13T15:07:05;29.31;54.05
74811;DHT22;63340;48.404;-4.506;2022-09-13T15:09:32;29.31;54.02
74811;DHT22;63340;48.404;-4.506;2022-09-13T15:11:59;29.26;54.17
74811;DHT22;63340;48.404;-4.506;2022-09-13T15:14:32;29.25;54.25
74811;DHT22;63340;48.404;-4.506;2022-09-13T15:17:06;29.30;54.31
74811;DHT22;63340;48.404;-4.506;2022-09-13T15:19:47;29.31;54.19
74811;DHT22;63340;48.404;-4.506;2022-09-13T15:22:30;29.30;54.17
74811;DHT22;63340;48.404;-4.506;2022-09-13T15:24:59;29.31;54.35
74811;DHT22;63340;48.404;-4.506;2022-09-13T15:27:31;29.36;54.33
74811;DHT22;63340;48.404;-4.506;2022-09-13T15:33:32;29.42;54.35
74811;DHT22;63340;48.404;-4.506;2022-09-13T15:39:14;29.49;54.65
