sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20729;SDS011;10526;50.850;12.928;2022-09-09T00:06:03;10.05;;;3.13;;
20729;SDS011;10526;50.850;12.928;2022-09-09T00:10:43;7.85;;;3.08;;
20729;SDS011;10526;50.850;12.928;2022-09-09T00:15:13;7.55;;;3.00;;
20729;SDS011;10526;50.850;12.928;2022-09-09T00:24:40;5.72;;;2.95;;
20729;SDS011;10526;50.850;12.928;2022-09-09T00:34:12;7.50;;;3.53;;
20729;SDS011;10526;50.850;12.928;2022-09-09T00:38:45;7.88;;;3.33;;
20729;SDS011;10526;50.850;12.928;2022-09-09T00:43:21;9.27;;;3.30;;
20729;SDS011;10526;50.850;12.928;2022-09-09T00:47:56;8.80;;;3.88;;
20729;SDS011;10526;50.850;12.928;2022-09-09T00:52:30;12.95;;;4.10;;
20729;SDS011;10526;50.850;12.928;2022-09-09T01:01:35;9.13;;;3.70;;
20729;SDS011;10526;50.850;12.928;2022-09-09T01:06:02;7.57;;;2.90;;
20729;SDS011;10526;50.850;12.928;2022-09-09T01:10:51;8.45;;;3.20;;
20729;SDS011;10526;50.850;12.928;2022-09-09T01:15:27;6.85;;;2.92;;
20729;SDS011;10526;50.850;12.928;2022-09-09T01:30:10;8.71;;;2.57;;
20729;SDS011;10526;50.850;12.928;2022-09-09T01:34:36;8.68;;;2.75;;
20729;SDS011;10526;50.850;12.928;2022-09-09T01:39:00;6.32;;;2.92;;
20729;SDS011;10526;50.850;12.928;2022-09-09T01:43:23;7.82;;;3.13;;
20729;SDS011;10526;50.850;12.928;2022-09-09T01:47:46;7.97;;;2.72;;
20729;SDS011;10526;50.850;12.928;2022-09-09T01:52:13;6.75;;;2.95;;
20729;SDS011;10526;50.850;12.928;2022-09-09T02:06:37;8.20;;;3.10;;
20729;SDS011;10526;50.850;12.928;2022-09-09T02:20:50;7.53;;;2.95;;
20729;SDS011;10526;50.850;12.928;2022-09-09T02:25:14;7.90;;;3.08;;
20729;SDS011;10526;50.850;12.928;2022-09-09T02:29:42;8.68;;;3.42;;
20729;SDS011;10526;50.850;12.928;2022-09-09T02:34:10;8.52;;;3.17;;
20729;SDS011;10526;50.850;12.928;2022-09-09T02:38:35;8.88;;;3.33;;
20729;SDS011;10526;50.850;12.928;2022-09-09T02:43:06;9.00;;;3.05;;
20729;SDS011;10526;50.850;12.928;2022-09-09T02:47:30;7.47;;;3.10;;
20729;SDS011;10526;50.850;12.928;2022-09-09T02:52:05;9.85;;;3.55;;
20729;SDS011;10526;50.850;12.928;2022-09-09T02:57:08;9.75;;;3.40;;
20729;SDS011;10526;50.850;12.928;2022-09-09T03:01:44;8.07;;;3.30;;
20729;SDS011;10526;50.850;12.928;2022-09-09T03:06:06;7.65;;;3.03;;
20729;SDS011;10526;50.850;12.928;2022-09-09T03:10:28;6.45;;;3.03;;
20729;SDS011;10526;50.850;12.928;2022-09-09T03:14:51;7.10;;;3.22;;
20729;SDS011;10526;50.850;12.928;2022-09-09T03:19:13;9.23;;;3.50;;
20729;SDS011;10526;50.850;12.928;2022-09-09T03:23:35;11.27;;;3.47;;
20729;SDS011;10526;50.850;12.928;2022-09-09T03:27:58;11.18;;;3.67;;
20729;SDS011;10526;50.850;12.928;2022-09-09T03:32:20;11.88;;;3.47;;
20729;SDS011;10526;50.850;12.928;2022-09-09T03:36:44;7.05;;;3.22;;
20729;SDS011;10526;50.850;12.928;2022-09-09T03:41:06;7.65;;;3.30;;
20729;SDS011;10526;50.850;12.928;2022-09-09T03:45:29;9.18;;;2.97;;
20729;SDS011;10526;50.850;12.928;2022-09-09T03:49:51;10.45;;;3.33;;
20729;SDS011;10526;50.850;12.928;2022-09-09T03:54:13;9.70;;;3.03;;
20729;SDS011;10526;50.850;12.928;2022-09-09T03:58:36;8.85;;;3.45;;
20729;SDS011;10526;50.850;12.928;2022-09-09T04:03:01;9.10;;;3.25;;
20729;SDS011;10526;50.850;12.928;2022-09-09T04:07:23;10.13;;;3.20;;
20729;SDS011;10526;50.850;12.928;2022-09-09T04:11:45;9.40;;;3.50;;
20729;SDS011;10526;50.850;12.928;2022-09-09T04:16:09;11.32;;;3.63;;
20729;SDS011;10526;50.850;12.928;2022-09-09T04:20:36;8.38;;;3.35;;
20729;SDS011;10526;50.850;12.928;2022-09-09T04:24:58;7.22;;;3.17;;
20729;SDS011;10526;50.850;12.928;2022-09-09T04:29:22;9.80;;;3.38;;
20729;SDS011;10526;50.850;12.928;2022-09-09T04:33:44;8.95;;;3.28;;
20729;SDS011;10526;50.850;12.928;2022-09-09T04:38:06;7.97;;;2.92;;
20729;SDS011;10526;50.850;12.928;2022-09-09T04:42:34;7.13;;;2.95;;
20729;SDS011;10526;50.850;12.928;2022-09-09T04:47:00;13.13;;;3.10;;
20729;SDS011;10526;50.850;12.928;2022-09-09T04:51:22;5.82;;;2.92;;
20729;SDS011;10526;50.850;12.928;2022-09-09T04:55:45;7.63;;;2.55;;
20729;SDS011;10526;50.850;12.928;2022-09-09T05:00:07;6.80;;;3.10;;
20729;SDS011;10526;50.850;12.928;2022-09-09T05:04:33;6.75;;;2.33;;
20729;SDS011;10526;50.850;12.928;2022-09-09T05:08:55;12.82;;;2.90;;
20729;SDS011;10526;50.850;12.928;2022-09-09T05:13:20;15.05;;;3.35;;
20729;SDS011;10526;50.850;12.928;2022-09-09T05:17:43;9.32;;;3.40;;
20729;SDS011;10526;50.850;12.928;2022-09-09T05:22:05;12.50;;;3.25;;
20729;SDS011;10526;50.850;12.928;2022-09-09T05:26:35;12.52;;;3.13;;
20729;SDS011;10526;50.850;12.928;2022-09-09T05:30:57;10.93;;;2.97;;
20729;SDS011;10526;50.850;12.928;2022-09-09T05:35:27;10.07;;;3.15;;
20729;SDS011;10526;50.850;12.928;2022-09-09T05:39:49;11.60;;;2.63;;
20729;SDS011;10526;50.850;12.928;2022-09-09T05:44:12;7.57;;;2.60;;
20729;SDS011;10526;50.850;12.928;2022-09-09T05:48:35;7.72;;;2.47;;
20729;SDS011;10526;50.850;12.928;2022-09-09T05:53:02;4.75;;;2.50;;
20729;SDS011;10526;50.850;12.928;2022-09-09T05:57:25;9.38;;;2.85;;
20729;SDS011;10526;50.850;12.928;2022-09-09T06:01:47;11.57;;;2.78;;
20729;SDS011;10526;50.850;12.928;2022-09-09T06:06:21;21.23;;;3.63;;
20729;SDS011;10526;50.850;12.928;2022-09-09T06:10:49;13.20;;;2.60;;
20729;SDS011;10526;50.850;12.928;2022-09-09T06:15:11;8.27;;;2.03;;
20729;SDS011;10526;50.850;12.928;2022-09-09T06:19:33;8.90;;;2.20;;
20729;SDS011;10526;50.850;12.928;2022-09-09T06:23:55;21.70;;;5.80;;
20729;SDS011;10526;50.850;12.928;2022-09-09T06:28:21;9.23;;;2.10;;
20729;SDS011;10526;50.850;12.928;2022-09-09T06:32:43;22.60;;;4.13;;
20729;SDS011;10526;50.850;12.928;2022-09-09T06:37:05;10.82;;;2.28;;
20729;SDS011;10526;50.850;12.928;2022-09-09T06:41:36;9.57;;;2.35;;
20729;SDS011;10526;50.850;12.928;2022-09-09T06:46:05;8.23;;;1.58;;
20729;SDS011;10526;50.850;12.928;2022-09-09T06:50:32;6.32;;;1.65;;
20729;SDS011;10526;50.850;12.928;2022-09-09T06:54:54;5.95;;;1.52;;
20729;SDS011;10526;50.850;12.928;2022-09-09T06:59:16;11.35;;;1.98;;
20729;SDS011;10526;50.850;12.928;2022-09-09T07:03:40;5.15;;;1.20;;
20729;SDS011;10526;50.850;12.928;2022-09-09T07:08:03;5.20;;;1.50;;
20729;SDS011;10526;50.850;12.928;2022-09-09T07:12:25;5.00;;;1.55;;
20729;SDS011;10526;50.850;12.928;2022-09-09T07:16:52;5.05;;;1.25;;
20729;SDS011;10526;50.850;12.928;2022-09-09T07:21:20;6.28;;;1.23;;
20729;SDS011;10526;50.850;12.928;2022-09-09T07:25:46;4.68;;;1.42;;
20729;SDS011;10526;50.850;12.928;2022-09-09T07:30:10;5.63;;;1.83;;
20729;SDS011;10526;50.850;12.928;2022-09-09T07:34:41;4.30;;;1.30;;
20729;SDS011;10526;50.850;12.928;2022-09-09T07:39:05;7.03;;;1.60;;
20729;SDS011;10526;50.850;12.928;2022-09-09T07:43:29;5.07;;;1.33;;
20729;SDS011;10526;50.850;12.928;2022-09-09T07:47:51;5.40;;;1.60;;
20729;SDS011;10526;50.850;12.928;2022-09-09T07:52:14;9.75;;;1.67;;
20729;SDS011;10526;50.850;12.928;2022-09-09T07:56:44;6.20;;;1.58;;
20729;SDS011;10526;50.850;12.928;2022-09-09T08:01:06;10.38;;;2.00;;
20729;SDS011;10526;50.850;12.928;2022-09-09T08:05:31;7.50;;;1.70;;
20729;SDS011;10526;50.850;12.928;2022-09-09T08:09:53;4.68;;;1.45;;
20729;SDS011;10526;50.850;12.928;2022-09-09T08:14:21;3.95;;;1.20;;
20729;SDS011;10526;50.850;12.928;2022-09-09T08:18:44;7.65;;;1.63;;
20729;SDS011;10526;50.850;12.928;2022-09-09T08:23:06;7.68;;;1.30;;
20729;SDS011;10526;50.850;12.928;2022-09-09T08:27:29;2.85;;;1.27;;
20729;SDS011;10526;50.850;12.928;2022-09-09T08:31:52;4.38;;;1.20;;
20729;SDS011;10526;50.850;12.928;2022-09-09T08:36:21;5.15;;;1.65;;
20729;SDS011;10526;50.850;12.928;2022-09-09T08:40:46;7.97;;;1.98;;
20729;SDS011;10526;50.850;12.928;2022-09-09T08:45:14;7.53;;;2.08;;
20729;SDS011;10526;50.850;12.928;2022-09-09T08:54:48;4.10;;;1.55;;
20729;SDS011;10526;50.850;12.928;2022-09-09T08:59:15;3.35;;;0.82;;
20729;SDS011;10526;50.850;12.928;2022-09-09T09:08:39;5.05;;;1.35;;
20729;SDS011;10526;50.850;12.928;2022-09-09T09:13:20;5.07;;;1.50;;
20729;SDS011;10526;50.850;12.928;2022-09-09T09:18:22;5.15;;;1.27;;
20729;SDS011;10526;50.850;12.928;2022-09-09T09:22:48;6.65;;;1.20;;
20729;SDS011;10526;50.850;12.928;2022-09-09T09:27:14;10.05;;;1.50;;
20729;SDS011;10526;50.850;12.928;2022-09-09T09:32:02;5.10;;;1.25;;
20729;SDS011;10526;50.850;12.928;2022-09-09T09:36:39;4.32;;;1.45;;
20729;SDS011;10526;50.850;12.928;2022-09-09T09:41:13;5.43;;;1.70;;
20729;SDS011;10526;50.850;12.928;2022-09-09T09:45:41;6.45;;;1.38;;
20729;SDS011;10526;50.850;12.928;2022-09-09T09:50:21;4.38;;;1.17;;
20729;SDS011;10526;50.850;12.928;2022-09-09T09:54:45;6.53;;;2.10;;
20729;SDS011;10526;50.850;12.928;2022-09-09T09:59:21;3.65;;;1.50;;
20729;SDS011;10526;50.850;12.928;2022-09-09T10:04:20;4.20;;;1.35;;
20729;SDS011;10526;50.850;12.928;2022-09-09T10:08:47;7.20;;;1.25;;
20729;SDS011;10526;50.850;12.928;2022-09-09T10:13:22;7.03;;;1.30;;
20729;SDS011;10526;50.850;12.928;2022-09-09T10:42:38;3.17;;;1.00;;
20729;SDS011;10526;50.850;12.928;2022-09-09T10:51:48;2.70;;;1.00;;
20729;SDS011;10526;50.850;12.928;2022-09-09T10:56:37;2.92;;;0.82;;
20729;SDS011;10526;50.850;12.928;2022-09-09T11:01:01;2.40;;;0.50;;
20729;SDS011;10526;50.850;12.928;2022-09-09T11:05:45;2.58;;;0.70;;
20729;SDS011;10526;50.850;12.928;2022-09-09T11:14:57;4.55;;;0.93;;
20729;SDS011;10526;50.850;12.928;2022-09-09T11:19:41;4.20;;;1.13;;
20729;SDS011;10526;50.850;12.928;2022-09-09T11:24:08;3.80;;;1.27;;
20729;SDS011;10526;50.850;12.928;2022-09-09T11:38:50;1.80;;;0.88;;
20729;SDS011;10526;50.850;12.928;2022-09-09T11:43:24;5.13;;;0.82;;
20729;SDS011;10526;50.850;12.928;2022-09-09T11:47:56;2.42;;;0.98;;
20729;SDS011;10526;50.850;12.928;2022-09-09T11:52:25;2.67;;;1.23;;
20729;SDS011;10526;50.850;12.928;2022-09-09T11:56:57;4.63;;;1.20;;
20729;SDS011;10526;50.850;12.928;2022-09-09T12:01:30;4.03;;;1.40;;
20729;SDS011;10526;50.850;12.928;2022-09-09T12:11:02;4.70;;;1.20;;
20729;SDS011;10526;50.850;12.928;2022-09-09T12:15:28;2.88;;;1.35;;
20729;SDS011;10526;50.850;12.928;2022-09-09T12:20:01;5.90;;;1.73;;
20729;SDS011;10526;50.850;12.928;2022-09-09T12:24:38;4.53;;;1.60;;
20729;SDS011;10526;50.850;12.928;2022-09-09T12:34:02;4.47;;;1.17;;
20729;SDS011;10526;50.850;12.928;2022-09-09T12:38:37;4.90;;;1.10;;
20729;SDS011;10526;50.850;12.928;2022-09-09T12:43:14;4.65;;;0.98;;
20729;SDS011;10526;50.850;12.928;2022-09-09T12:48:04;4.15;;;1.17;;
20729;SDS011;10526;50.850;12.928;2022-09-09T12:52:36;6.43;;;0.75;;
20729;SDS011;10526;50.850;12.928;2022-09-09T12:57:00;4.47;;;0.90;;
20729;SDS011;10526;50.850;12.928;2022-09-09T13:01:23;5.10;;;1.00;;
20729;SDS011;10526;50.850;12.928;2022-09-09T13:05:50;2.45;;;0.77;;
20729;SDS011;10526;50.850;12.928;2022-09-09T13:10:14;6.82;;;1.15;;
20729;SDS011;10526;50.850;12.928;2022-09-09T13:14:56;4.22;;;1.05;;
20729;SDS011;10526;50.850;12.928;2022-09-09T13:19:19;4.82;;;0.80;;
20729;SDS011;10526;50.850;12.928;2022-09-09T13:23:42;11.53;;;1.70;;
20729;SDS011;10526;50.850;12.928;2022-09-09T13:28:18;5.90;;;1.25;;
20729;SDS011;10526;50.850;12.928;2022-09-09T13:32:43;4.75;;;0.70;;
20729;SDS011;10526;50.850;12.928;2022-09-09T13:37:06;5.28;;;1.27;;
20729;SDS011;10526;50.850;12.928;2022-09-09T13:41:43;3.03;;;1.13;;
20729;SDS011;10526;50.850;12.928;2022-09-09T13:50:56;5.60;;;1.10;;
20729;SDS011;10526;50.850;12.928;2022-09-09T13:55:29;3.65;;;1.13;;
20729;SDS011;10526;50.850;12.928;2022-09-09T13:59:52;5.30;;;1.27;;
20729;SDS011;10526;50.850;12.928;2022-09-09T14:04:27;5.75;;;1.45;;
20729;SDS011;10526;50.850;12.928;2022-09-09T14:08:49;3.15;;;1.00;;
20729;SDS011;10526;50.850;12.928;2022-09-09T14:13:11;5.78;;;1.23;;
20729;SDS011;10526;50.850;12.928;2022-09-09T14:17:34;2.53;;;0.95;;
20729;SDS011;10526;50.850;12.928;2022-09-09T14:21:57;3.33;;;1.25;;
20729;SDS011;10526;50.850;12.928;2022-09-09T14:26:23;5.70;;;1.63;;
20729;SDS011;10526;50.850;12.928;2022-09-09T14:30:45;4.22;;;1.05;;
20729;SDS011;10526;50.850;12.928;2022-09-09T14:35:07;2.97;;;1.20;;
20729;SDS011;10526;50.850;12.928;2022-09-09T14:39:29;4.65;;;1.27;;
20729;SDS011;10526;50.850;12.928;2022-09-09T14:43:51;4.93;;;1.20;;
20729;SDS011;10526;50.850;12.928;2022-09-09T14:48:14;3.20;;;1.25;;
20729;SDS011;10526;50.850;12.928;2022-09-09T14:52:36;3.97;;;1.15;;
20729;SDS011;10526;50.850;12.928;2022-09-09T14:56:58;3.17;;;1.13;;
20729;SDS011;10526;50.850;12.928;2022-09-09T15:01:20;3.65;;;1.10;;
20729;SDS011;10526;50.850;12.928;2022-09-09T15:05:43;2.40;;;0.70;;
20729;SDS011;10526;50.850;12.928;2022-09-09T15:10:07;4.70;;;1.00;;
20729;SDS011;10526;50.850;12.928;2022-09-09T15:14:29;2.30;;;1.00;;
20729;SDS011;10526;50.850;12.928;2022-09-09T15:18:52;4.60;;;1.20;;
20729;SDS011;10526;50.850;12.928;2022-09-09T15:23:17;1.92;;;1.05;;
20729;SDS011;10526;50.850;12.928;2022-09-09T15:27:39;8.68;;;1.65;;
20729;SDS011;10526;50.850;12.928;2022-09-09T15:32:01;6.38;;;1.40;;
20729;SDS011;10526;50.850;12.928;2022-09-09T15:36:24;5.78;;;1.30;;
20729;SDS011;10526;50.850;12.928;2022-09-09T15:40:54;4.03;;;1.55;;
20729;SDS011;10526;50.850;12.928;2022-09-09T15:45:19;2.80;;;1.30;;
20729;SDS011;10526;50.850;12.928;2022-09-09T15:49:41;3.47;;;1.00;;
20729;SDS011;10526;50.850;12.928;2022-09-09T15:54:03;3.10;;;1.00;;
20729;SDS011;10526;50.850;12.928;2022-09-09T15:58:29;4.38;;;1.20;;
20729;SDS011;10526;50.850;12.928;2022-09-09T16:02:52;5.60;;;1.38;;
20729;SDS011;10526;50.850;12.928;2022-09-09T16:07:14;2.40;;;1.05;;
20729;SDS011;10526;50.850;12.928;2022-09-09T16:11:37;4.78;;;1.20;;
20729;SDS011;10526;50.850;12.928;2022-09-09T16:16:00;5.03;;;1.23;;
20729;SDS011;10526;50.850;12.928;2022-09-09T16:20:22;4.57;;;1.42;;
20729;SDS011;10526;50.850;12.928;2022-09-09T16:24:45;4.07;;;1.55;;
20729;SDS011;10526;50.850;12.928;2022-09-09T16:29:07;4.82;;;1.45;;
20729;SDS011;10526;50.850;12.928;2022-09-09T16:33:29;2.55;;;0.82;;
20729;SDS011;10526;50.850;12.928;2022-09-09T16:37:51;5.80;;;1.10;;
20729;SDS011;10526;50.850;12.928;2022-09-09T16:42:14;5.63;;;1.10;;
20729;SDS011;10526;50.850;12.928;2022-09-09T16:46:39;8.00;;;1.30;;
20729;SDS011;10526;50.850;12.928;2022-09-09T16:51:06;4.90;;;2.10;;
20729;SDS011;10526;50.850;12.928;2022-09-09T16:55:32;4.68;;;1.42;;
20729;SDS011;10526;50.850;12.928;2022-09-09T16:59:58;3.25;;;1.38;;
20729;SDS011;10526;50.850;12.928;2022-09-09T17:04:21;5.45;;;1.60;;
20729;SDS011;10526;50.850;12.928;2022-09-09T17:08:47;2.30;;;0.93;;
20729;SDS011;10526;50.850;12.928;2022-09-09T17:13:14;3.97;;;1.25;;
20729;SDS011;10526;50.850;12.928;2022-09-09T17:17:36;4.00;;;1.45;;
20729;SDS011;10526;50.850;12.928;2022-09-09T17:21:58;4.45;;;1.17;;
20729;SDS011;10526;50.850;12.928;2022-09-09T17:26:37;2.10;;;1.00;;
20729;SDS011;10526;50.850;12.928;2022-09-09T17:30:59;2.40;;;0.93;;
20729;SDS011;10526;50.850;12.928;2022-09-09T17:35:23;2.35;;;1.05;;
20729;SDS011;10526;50.850;12.928;2022-09-09T17:39:45;5.40;;;1.70;;
20729;SDS011;10526;50.850;12.928;2022-09-09T17:44:07;3.38;;;1.00;;
20729;SDS011;10526;50.850;12.928;2022-09-09T17:48:31;3.88;;;1.48;;
20729;SDS011;10526;50.850;12.928;2022-09-09T17:52:53;4.47;;;1.60;;
20729;SDS011;10526;50.850;12.928;2022-09-09T17:57:15;4.30;;;1.35;;
20729;SDS011;10526;50.850;12.928;2022-09-09T18:01:41;4.20;;;1.48;;
20729;SDS011;10526;50.850;12.928;2022-09-09T18:06:07;5.28;;;1.50;;
20729;SDS011;10526;50.850;12.928;2022-09-09T18:10:51;6.38;;;1.50;;
20729;SDS011;10526;50.850;12.928;2022-09-09T18:15:15;6.00;;;1.40;;
20729;SDS011;10526;50.850;12.928;2022-09-09T18:20:00;5.75;;;1.80;;
20729;SDS011;10526;50.850;12.928;2022-09-09T18:24:23;3.88;;;1.35;;
20729;SDS011;10526;50.850;12.928;2022-09-09T18:28:55;4.18;;;1.63;;
20729;SDS011;10526;50.850;12.928;2022-09-09T18:33:21;2.97;;;1.45;;
20729;SDS011;10526;50.850;12.928;2022-09-09T18:37:45;4.43;;;1.88;;
20729;SDS011;10526;50.850;12.928;2022-09-09T18:42:08;5.60;;;1.73;;
20729;SDS011;10526;50.850;12.928;2022-09-09T18:46:30;4.45;;;2.00;;
20729;SDS011;10526;50.850;12.928;2022-09-09T18:50:54;5.20;;;1.73;;
20729;SDS011;10526;50.850;12.928;2022-09-09T18:55:17;5.13;;;2.05;;
20729;SDS011;10526;50.850;12.928;2022-09-09T18:59:39;5.68;;;1.70;;
20729;SDS011;10526;50.850;12.928;2022-09-09T19:04:02;5.15;;;2.28;;
20729;SDS011;10526;50.850;12.928;2022-09-09T19:08:26;5.65;;;1.95;;
20729;SDS011;10526;50.850;12.928;2022-09-09T19:12:48;5.78;;;2.10;;
20729;SDS011;10526;50.850;12.928;2022-09-09T19:17:11;6.93;;;2.13;;
20729;SDS011;10526;50.850;12.928;2022-09-09T19:21:34;8.88;;;2.05;;
20729;SDS011;10526;50.850;12.928;2022-09-09T19:26:01;6.95;;;2.45;;
20729;SDS011;10526;50.850;12.928;2022-09-09T19:30:26;5.68;;;2.28;;
20729;SDS011;10526;50.850;12.928;2022-09-09T19:34:47;6.13;;;2.15;;
20729;SDS011;10526;50.850;12.928;2022-09-09T19:39:10;6.15;;;1.88;;
20729;SDS011;10526;50.850;12.928;2022-09-09T19:43:33;5.78;;;1.75;;
20729;SDS011;10526;50.850;12.928;2022-09-09T19:47:56;6.47;;;2.15;;
20729;SDS011;10526;50.850;12.928;2022-09-09T19:52:18;7.63;;;2.63;;
20729;SDS011;10526;50.850;12.928;2022-09-09T19:56:40;5.43;;;1.77;;
20729;SDS011;10526;50.850;12.928;2022-09-09T20:01:04;9.15;;;2.38;;
20729;SDS011;10526;50.850;12.928;2022-09-09T20:05:31;9.77;;;2.33;;
20729;SDS011;10526;50.850;12.928;2022-09-09T20:09:53;7.32;;;2.58;;
20729;SDS011;10526;50.850;12.928;2022-09-09T20:14:15;6.13;;;2.30;;
20729;SDS011;10526;50.850;12.928;2022-09-09T20:18:40;3.58;;;1.80;;
20729;SDS011;10526;50.850;12.928;2022-09-09T20:23:05;5.50;;;2.10;;
20729;SDS011;10526;50.850;12.928;2022-09-09T20:27:29;6.18;;;1.90;;
20729;SDS011;10526;50.850;12.928;2022-09-09T20:31:51;4.30;;;1.75;;
20729;SDS011;10526;50.850;12.928;2022-09-09T20:36:29;3.63;;;1.48;;
20729;SDS011;10526;50.850;12.928;2022-09-09T20:40:53;3.90;;;1.50;;
20729;SDS011;10526;50.850;12.928;2022-09-09T20:45:16;3.63;;;1.30;;
20729;SDS011;10526;50.850;12.928;2022-09-09T20:49:38;1.52;;;1.20;;
20729;SDS011;10526;50.850;12.928;2022-09-09T20:54:01;4.20;;;1.60;;
20729;SDS011;10526;50.850;12.928;2022-09-09T20:58:27;2.85;;;1.23;;
20729;SDS011;10526;50.850;12.928;2022-09-09T21:02:53;3.80;;;1.42;;
20729;SDS011;10526;50.850;12.928;2022-09-09T21:07:15;4.70;;;1.30;;
20729;SDS011;10526;50.850;12.928;2022-09-09T21:11:37;2.78;;;1.10;;
20729;SDS011;10526;50.850;12.928;2022-09-09T21:15:59;4.78;;;1.38;;
20729;SDS011;10526;50.850;12.928;2022-09-09T21:20:21;3.72;;;1.23;;
20729;SDS011;10526;50.850;12.928;2022-09-09T21:24:43;5.57;;;1.73;;
20729;SDS011;10526;50.850;12.928;2022-09-09T21:29:05;4.57;;;1.52;;
20729;SDS011;10526;50.850;12.928;2022-09-09T21:33:27;6.07;;;1.50;;
20729;SDS011;10526;50.850;12.928;2022-09-09T21:37:50;2.00;;;1.20;;
20729;SDS011;10526;50.850;12.928;2022-09-09T21:42:12;4.88;;;1.38;;
20729;SDS011;10526;50.850;12.928;2022-09-09T21:46:34;6.13;;;1.50;;
20729;SDS011;10526;50.850;12.928;2022-09-09T21:51:00;6.38;;;1.27;;
20729;SDS011;10526;50.850;12.928;2022-09-09T21:55:31;4.63;;;1.30;;
20729;SDS011;10526;50.850;12.928;2022-09-09T21:59:54;4.28;;;1.52;;
20729;SDS011;10526;50.850;12.928;2022-09-09T22:04:17;6.70;;;1.40;;
20729;SDS011;10526;50.850;12.928;2022-09-09T22:08:39;4.00;;;1.13;;
20729;SDS011;10526;50.850;12.928;2022-09-09T22:13:01;7.55;;;1.60;;
20729;SDS011;10526;50.850;12.928;2022-09-09T22:17:23;3.80;;;1.15;;
20729;SDS011;10526;50.850;12.928;2022-09-09T22:21:45;6.60;;;1.25;;
20729;SDS011;10526;50.850;12.928;2022-09-09T22:26:07;4.13;;;1.40;;
20729;SDS011;10526;50.850;12.928;2022-09-09T22:30:30;4.50;;;1.67;;
20729;SDS011;10526;50.850;12.928;2022-09-09T22:34:52;4.15;;;1.65;;
20729;SDS011;10526;50.850;12.928;2022-09-09T22:39:14;4.30;;;1.38;;
20729;SDS011;10526;50.850;12.928;2022-09-09T22:43:35;3.42;;;1.08;;
20729;SDS011;10526;50.850;12.928;2022-09-09T22:47:58;3.80;;;1.38;;
20729;SDS011;10526;50.850;12.928;2022-09-09T22:52:21;6.32;;;1.67;;
20729;SDS011;10526;50.850;12.928;2022-09-09T22:56:43;3.88;;;1.40;;
20729;SDS011;10526;50.850;12.928;2022-09-09T23:01:11;5.88;;;1.83;;
20729;SDS011;10526;50.850;12.928;2022-09-09T23:05:36;5.30;;;1.52;;
20729;SDS011;10526;50.850;12.928;2022-09-09T23:09:58;5.60;;;1.73;;
20729;SDS011;10526;50.850;12.928;2022-09-09T23:14:20;5.32;;;1.70;;
20729;SDS011;10526;50.850;12.928;2022-09-09T23:18:42;4.65;;;1.35;;
20729;SDS011;10526;50.850;12.928;2022-09-09T23:23:05;4.80;;;1.67;;
20729;SDS011;10526;50.850;12.928;2022-09-09T23:27:27;8.02;;;1.70;;
20729;SDS011;10526;50.850;12.928;2022-09-09T23:31:50;5.53;;;1.02;;
20729;SDS011;10526;50.850;12.928;2022-09-09T23:36:13;3.67;;;1.20;;
20729;SDS011;10526;50.850;12.928;2022-09-09T23:40:37;6.30;;;1.50;;
20729;SDS011;10526;50.850;12.928;2022-09-09T23:45:00;3.40;;;1.45;;
20729;SDS011;10526;50.850;12.928;2022-09-09T23:49:22;4.25;;;1.60;;
20729;SDS011;10526;50.850;12.928;2022-09-09T23:53:44;5.22;;;1.55;;
20729;SDS011;10526;50.850;12.928;2022-09-09T23:58:10;5.85;;;1.50;;
